createdAt,value
2018-07-02T00:00:31.690Z,97319.46
2018-07-02T00:03:01.611Z,97318.61
2018-07-02T00:05:42.355Z,97321.52
2018-07-02T00:08:12.685Z,97324.22
2018-07-02T00:10:42.738Z,97320.25
2018-07-02T00:13:12.708Z,97322.54
2018-07-02T00:15:42.700Z,97327.05
2018-07-02T00:18:12.619Z,97324.62
2018-07-02T00:20:42.581Z,97324.47
2018-07-02T00:23:12.623Z,97318.50
2018-07-02T00:25:42.637Z,97320.88
2018-07-02T00:28:12.614Z,97319.77
2018-07-02T00:30:42.696Z,97325.92
2018-07-02T00:33:12.588Z,97322.98
2018-07-02T00:35:42.693Z,97322.04
2018-07-02T00:38:12.620Z,97313.09
2018-07-02T00:40:42.560Z,97317.42
2018-07-02T00:43:12.531Z,97321.04
2018-07-02T00:45:42.570Z,97319.61
2018-07-02T00:48:12.591Z,97316.63
2018-07-02T00:50:42.711Z,97316.94
2018-07-02T00:53:12.711Z,97313.72
2018-07-02T00:55:42.786Z,97323.27
2018-07-02T00:58:12.794Z,97315.38
2018-07-02T01:00:43.000Z,97323.39
2018-07-02T01:03:12.983Z,97322.15
2018-07-02T01:05:42.992Z,97328.77
2018-07-02T01:08:12.948Z,97323.97
2018-07-02T01:10:42.946Z,97320.17
2018-07-02T01:13:13.170Z,97327.91
2018-07-02T01:15:43.205Z,97320.84
2018-07-02T01:18:13.417Z,97326.73
2018-07-02T01:20:45.727Z,97325.26
2018-07-02T01:23:16.262Z,97320.92
2018-07-02T01:25:46.526Z,97328.45
2018-07-02T01:28:16.422Z,97330.09
2018-07-02T01:30:49.088Z,97329.83
2018-07-02T01:33:19.076Z,97317.87
2018-07-02T01:35:49.496Z,97317.72
2018-07-02T01:38:19.807Z,97322.94
2018-07-02T01:40:49.739Z,97322.75
2018-07-02T01:43:19.658Z,97320.78
2018-07-02T01:45:49.772Z,97317.52
2018-07-02T01:48:19.956Z,97316.31
2018-07-02T01:50:50.254Z,97319.05
2018-07-02T01:53:20.238Z,97316.03
2018-07-02T01:55:50.409Z,97324.73
2018-07-02T01:58:20.261Z,97323.81
2018-07-02T02:00:54.596Z,97325.55
2018-07-02T02:03:24.819Z,97323.02
2018-07-02T02:05:54.868Z,97322.94
2018-07-02T02:08:24.927Z,97318.91
2018-07-02T02:10:55.027Z,97319.15
2018-07-02T02:13:24.992Z,97319.77
2018-07-02T02:15:54.910Z,97317.13
2018-07-02T02:18:25.241Z,97309.64
2018-07-02T02:20:55.285Z,97308.63
2018-07-02T02:23:25.753Z,97322.17
2018-07-02T02:25:55.968Z,97317.19
2018-07-02T02:28:26.466Z,97311.62
2018-07-02T02:30:56.520Z,97310.70
2018-07-02T02:33:26.935Z,97312.11
2018-07-02T02:35:57.032Z,97309.31
2018-07-02T02:38:26.984Z,97305.63
2018-07-02T02:40:56.885Z,97304.27
2018-07-02T02:43:26.799Z,97294.44
2018-07-02T02:45:56.876Z,97301.27
2018-07-02T02:48:26.813Z,97299.66
2018-07-02T02:50:56.784Z,97303.52
2018-07-02T02:53:27.442Z,97309.20
2018-07-02T02:55:57.723Z,97312.91
2018-07-02T02:58:27.744Z,97313.36
2018-07-02T03:01:02.342Z,97317.31
2018-07-02T03:03:32.271Z,97316.77
2018-07-02T03:06:02.196Z,97319.77
2018-07-02T03:08:32.027Z,97317.17
2018-07-02T03:11:03.093Z,97317.63
2018-07-02T03:13:33.182Z,97318.84
2018-07-02T03:16:03.265Z,97313.02
2018-07-02T03:18:33.236Z,97317.50
2018-07-02T03:21:03.508Z,97317.03
2018-07-02T03:23:37.882Z,97323.65
2018-07-02T03:26:07.882Z,97323.51
2018-07-02T03:28:41.246Z,97319.58
2018-07-02T03:31:11.403Z,97326.92
2018-07-02T03:33:41.480Z,97321.52
2018-07-02T03:36:11.710Z,97327.22
2018-07-02T03:38:41.687Z,97327.66
2018-07-02T03:41:12.595Z,97324.75
2018-07-02T03:43:42.638Z,97323.78
2018-07-02T03:46:12.704Z,97322.86
2018-07-02T03:48:42.629Z,97324.73
2018-07-02T03:51:12.605Z,97314.75
2018-07-02T03:53:42.571Z,97309.38
2018-07-02T03:56:12.551Z,97306.11
2018-07-02T03:58:42.604Z,97307.39
2018-07-02T04:01:12.682Z,97304.27
2018-07-02T04:03:42.679Z,97316.41
2018-07-02T04:06:12.879Z,97307.66
2018-07-02T04:08:42.993Z,97310.02
2018-07-02T04:11:13.111Z,97308.33
2018-07-02T04:13:43.292Z,97302.69
2018-07-02T04:16:13.404Z,97306.09
2018-07-02T04:18:43.558Z,97307.41
2018-07-02T04:21:13.723Z,97308.36
2018-07-02T04:23:43.759Z,97309.99
2018-07-02T04:26:13.923Z,97305.73
2018-07-02T04:28:43.944Z,97309.01
2018-07-02T04:31:14.845Z,97311.14
2018-07-02T04:33:45.711Z,97307.09
2018-07-02T04:36:16.268Z,97308.27
2018-07-02T04:38:46.465Z,97315.61
2018-07-02T04:41:16.974Z,97307.98
2018-07-02T04:43:47.269Z,97309.04
2018-07-02T04:46:17.748Z,97305.25
2018-07-02T04:48:48.084Z,97306.38
2018-07-02T04:51:18.542Z,97311.08
2018-07-02T04:53:48.830Z,97309.59
2018-07-02T04:56:18.998Z,97308.45
2018-07-02T04:58:49.460Z,97311.51
2018-07-02T05:01:19.849Z,97311.14
2018-07-02T05:03:49.808Z,97311.55
2018-07-02T05:06:20.740Z,97312.60
2018-07-02T05:08:50.686Z,97317.64
2018-07-02T05:11:20.712Z,97315.22
2018-07-02T05:13:52.536Z,97322.59
2018-07-02T05:16:22.661Z,97325.45
2018-07-02T05:18:52.788Z,97324.55
2018-07-02T05:21:23.015Z,97320.21
2018-07-02T05:23:53.211Z,97326.03
2018-07-02T05:26:23.295Z,97332.84
2018-07-02T05:28:53.499Z,97329.94
2018-07-02T05:31:23.847Z,97329.92
2018-07-02T05:33:54.078Z,97326.20
2018-07-02T05:36:24.312Z,97327.51
2018-07-02T05:38:54.404Z,97324.81
2018-07-02T05:41:24.892Z,97334.13
2018-07-02T05:43:55.369Z,97335.03
2018-07-02T05:46:25.788Z,97335.61
2018-07-02T05:48:55.546Z,97334.59
2018-07-02T05:51:25.638Z,97337.02
2018-07-02T05:53:56.973Z,97336.67
2018-07-02T05:56:26.977Z,97342.59
2018-07-02T05:58:56.894Z,97343.56
2018-07-02T06:01:26.893Z,97334.22
2018-07-02T06:03:56.947Z,97329.74
2018-07-02T06:06:26.967Z,97339.02
2018-07-02T06:08:56.915Z,97340.94
2018-07-02T06:11:26.944Z,97341.87
2018-07-02T06:13:56.902Z,97345.73
2018-07-02T06:16:27.388Z,97339.19
2018-07-02T06:18:57.329Z,97339.56
2018-07-02T06:21:37.355Z,97336.13
2018-07-02T06:24:08.058Z,97336.23
2018-07-02T06:26:41.061Z,97340.14
2018-07-02T06:29:11.955Z,97338.38
2018-07-02T06:31:41.959Z,97336.82
2018-07-02T06:34:11.882Z,97342.20
2018-07-02T06:36:41.976Z,97336.30
2018-07-02T06:39:12.016Z,97334.78
2018-07-02T06:41:42.061Z,97342.64
2018-07-02T06:44:12.184Z,97344.24
2018-07-02T06:46:44.249Z,97336.41
2018-07-02T06:49:20.778Z,97339.96
2018-07-02T06:51:50.848Z,97343.47
2018-07-02T06:54:21.187Z,97344.32
2018-07-02T06:56:51.698Z,97355.41
2018-07-02T06:59:22.156Z,97349.45
2018-07-02T07:01:52.141Z,97361.26
2018-07-02T07:04:23.045Z,97360.98
2018-07-02T07:06:53.268Z,97354.30
2018-07-02T07:09:23.202Z,97367.21
2018-07-02T07:11:53.162Z,97365.73
2018-07-02T07:14:23.167Z,97364.51
2018-07-02T07:16:53.170Z,97371.66
2018-07-02T07:19:23.055Z,97372.85
2018-07-02T07:21:53.008Z,97367.20
2018-07-02T07:24:22.972Z,97380.55
2018-07-02T07:26:53.338Z,97370.94
2018-07-02T07:29:23.297Z,97378.42
2018-07-02T07:31:53.277Z,97376.16
2018-07-02T07:34:23.227Z,97375.69
2018-07-02T07:37:03.567Z,97376.27
2018-07-02T07:39:34.535Z,97368.43
2018-07-02T07:42:04.995Z,97376.72
2018-07-02T07:44:35.460Z,97370.80
2018-07-02T07:47:05.527Z,97373.66
2018-07-02T07:49:36.159Z,97372.58
2018-07-02T07:52:06.138Z,97375.84
2018-07-02T07:54:39.315Z,97365.39
2018-07-02T07:57:09.303Z,97372.86
2018-07-02T07:59:39.280Z,97368.72
2018-07-02T08:02:09.366Z,97365.94
2018-07-02T08:04:39.843Z,97362.40
2018-07-02T08:07:09.790Z,97371.09
2018-07-02T08:09:40.035Z,97364.45
2018-07-02T08:12:10.058Z,97363.20
2018-07-02T08:14:40.037Z,97361.06
2018-07-02T08:17:10.041Z,97374.61
2018-07-02T08:19:40.968Z,97373.22
2018-07-02T08:22:11.545Z,97370.64
2018-07-02T08:24:42.058Z,97373.12
2018-07-02T08:27:25.930Z,97350.70
2018-07-02T08:29:56.052Z,97364.11
2018-07-02T08:32:26.360Z,97371.09
2018-07-02T08:34:57.207Z,97368.42
2018-07-02T08:37:27.275Z,97366.06
2018-07-02T08:39:57.231Z,97366.62
2018-07-02T08:42:27.270Z,97362.17
2018-07-02T08:44:57.188Z,97365.28
2018-07-02T08:47:27.291Z,97370.90
2018-07-02T08:49:57.429Z,97366.16
2018-07-02T08:52:27.408Z,97368.09
2018-07-02T08:54:57.289Z,97371.85
2018-07-02T08:57:27.403Z,97369.58
2018-07-02T09:00:10.595Z,97369.98
2018-07-02T09:02:40.633Z,97374.80
2018-07-02T09:05:10.559Z,97373.48
2018-07-02T09:07:40.645Z,97382.34
2018-07-02T09:10:10.931Z,97376.95
2018-07-02T09:12:40.895Z,97385.93
2018-07-02T09:15:10.947Z,97378.41
2018-07-02T09:17:40.884Z,97385.20
2018-07-02T09:20:10.886Z,97384.10
2018-07-02T09:22:40.892Z,97381.13
2018-07-02T09:25:11.033Z,97384.14
2018-07-02T09:27:41.098Z,97386.53
2018-07-02T09:30:11.042Z,97380.17
2018-07-02T09:32:40.984Z,97386.71
2018-07-02T09:47:04.727Z,97386.73
2018-07-02T09:49:35.364Z,97383.83
2018-07-02T09:52:05.363Z,97379.36
2018-07-02T09:54:35.445Z,97376.70
2018-07-02T09:57:05.743Z,97374.17
2018-07-02T09:59:36.040Z,97373.92
2018-07-02T10:02:05.991Z,97366.75
2018-07-02T10:04:36.508Z,97364.61
2018-07-02T10:07:06.575Z,97362.08
2018-07-02T10:09:37.128Z,97359.88
2018-07-02T10:12:07.062Z,97366.42
2018-07-02T10:14:37.430Z,97364.77
2018-07-02T10:17:07.396Z,97363.44
2018-07-02T10:19:38.377Z,97358.31
2018-07-02T10:22:08.298Z,97359.33
2018-07-02T10:24:38.754Z,97355.16
2018-07-02T10:27:08.769Z,97342.20
2018-07-02T10:29:39.148Z,97350.45
2018-07-02T10:32:09.014Z,97340.75
2018-07-02T10:34:39.775Z,97343.03
2018-07-02T10:37:09.684Z,97346.73
2018-07-02T10:39:39.514Z,97343.32
2018-07-02T10:42:09.423Z,97337.86
2018-07-02T10:44:39.363Z,97347.16
2018-07-02T10:47:09.239Z,97342.62
2018-07-02T10:49:39.242Z,97336.13
2018-07-02T10:52:09.309Z,97335.33
2018-07-02T10:54:39.216Z,97340.25
2018-07-02T10:57:09.118Z,97335.33
2018-07-02T10:59:40.470Z,97330.55
2018-07-02T11:02:10.366Z,97324.25
2018-07-02T11:04:40.300Z,97326.16
2018-07-02T11:07:10.273Z,97327.41
2018-07-02T11:09:40.218Z,97325.26
2018-07-02T11:12:10.137Z,97331.59
2018-07-02T11:14:40.662Z,97338.08
2018-07-02T11:17:10.687Z,97335.09
2018-07-02T11:19:40.560Z,97328.61
2018-07-02T11:22:10.368Z,97332.69
2018-07-02T11:24:40.255Z,97326.75
2018-07-02T11:27:10.135Z,97329.41
2018-07-02T11:29:40.020Z,97327.45
2018-07-02T11:32:09.948Z,97327.27
2018-07-02T11:34:39.936Z,97323.98
2018-07-02T11:37:09.933Z,97322.85
2018-07-02T11:39:39.865Z,97319.02
2018-07-02T11:42:09.939Z,97324.33
2018-07-02T11:44:40.009Z,97323.20
2018-07-02T11:47:09.978Z,97318.23
2018-07-02T11:49:40.128Z,97319.09
2018-07-02T11:52:11.294Z,97322.19
2018-07-02T11:54:41.320Z,97314.22
2018-07-02T11:57:11.313Z,97321.30
2018-07-02T11:59:41.310Z,97315.47
2018-07-02T12:02:11.329Z,97307.44
2018-07-02T12:04:41.608Z,97310.52
2018-07-02T12:07:11.666Z,97306.87
2018-07-02T12:09:42.578Z,97303.53
2018-07-02T12:12:12.551Z,97306.45
2018-07-02T12:26:41.931Z,97294.81
2018-07-02T12:29:12.022Z,97294.13
2018-07-02T12:31:42.095Z,97302.06
2018-07-02T12:34:12.281Z,97287.18
2018-07-02T12:36:42.563Z,97284.03
2018-07-02T12:39:14.129Z,97290.48
2018-07-02T12:41:44.203Z,97287.89
2018-07-02T12:44:14.994Z,97281.47
2018-07-02T12:46:45.831Z,97274.01
2018-07-02T12:49:15.952Z,97275.38
2018-07-02T12:51:46.040Z,97279.69
2018-07-02T12:54:16.296Z,97267.94
2018-07-02T12:56:46.273Z,97276.84
2018-07-02T12:59:16.573Z,97278.94
2018-07-02T13:01:46.523Z,97276.80
2018-07-02T13:04:16.642Z,97278.05
2018-07-02T13:06:47.465Z,97261.86
2018-07-02T13:09:17.647Z,97265.88
2018-07-02T13:11:47.545Z,97264.53
2018-07-02T13:14:17.831Z,97261.88
2018-07-02T13:16:47.851Z,97266.69
2018-07-02T13:19:18.061Z,97266.90
2018-07-02T13:21:48.698Z,97255.91
2018-07-02T13:24:18.752Z,97255.03
2018-07-02T13:26:48.925Z,97252.29
2018-07-02T13:29:19.413Z,97248.94
2018-07-02T13:31:50.104Z,97227.78
2018-07-02T13:34:21.899Z,97254.36
2018-07-02T13:36:52.076Z,97252.30
2018-07-02T13:39:23.613Z,97258.68
2018-07-02T13:41:53.988Z,97266.19
2018-07-02T13:44:24.056Z,97258.56
2018-07-02T13:46:54.717Z,97246.64
2018-07-02T13:49:24.818Z,97252.64
2018-07-02T13:51:54.963Z,97248.45
2018-07-02T13:54:28.602Z,97249.63
2018-07-02T13:56:58.957Z,97258.33
2018-07-02T13:59:28.909Z,97250.66
2018-07-02T14:01:58.852Z,97247.70
2018-07-02T14:04:28.722Z,97252.16
2018-07-02T14:06:59.871Z,97246.62
2018-07-02T14:09:30.058Z,97245.23
2018-07-02T14:12:00.844Z,97242.16
2018-07-02T14:14:31.893Z,97231.78
2018-07-02T14:17:01.725Z,97243.17
2018-07-02T14:19:32.038Z,97240.72
2018-07-02T14:22:01.958Z,97234.99
2018-07-02T14:24:33.504Z,97238.48
2018-07-02T14:27:03.353Z,97229.98
2018-07-02T14:29:33.311Z,97237.20
2018-07-02T14:32:03.368Z,97235.13
2018-07-02T14:34:33.347Z,97230.23
2018-07-02T14:37:10.864Z,97231.59
2018-07-02T14:39:41.329Z,97234.63
2018-07-02T14:42:11.679Z,97226.85
2018-07-02T14:44:41.806Z,97228.66
2018-07-02T14:47:12.448Z,97228.16
2018-07-02T14:49:42.352Z,97217.78
2018-07-02T14:52:12.494Z,97219.51
2018-07-02T14:54:43.333Z,97225.06
2018-07-02T14:57:13.968Z,97221.19
2018-07-02T14:59:44.703Z,97208.59
2018-07-02T15:02:15.688Z,97229.66
2018-07-02T15:04:46.896Z,97234.56
2018-07-02T15:07:16.873Z,97235.80
2018-07-02T15:09:46.831Z,97226.74
2018-07-02T15:12:16.671Z,97230.17
2018-07-02T15:14:46.683Z,97226.17
2018-07-02T15:17:16.806Z,97225.56
2018-07-02T15:19:47.132Z,97224.46
2018-07-02T15:22:17.748Z,97226.50
2018-07-02T15:24:48.700Z,97227.28
2018-07-02T15:27:18.637Z,97222.31
2018-07-02T15:29:49.651Z,97227.17
2018-07-02T15:32:21.410Z,97226.78
2018-07-02T15:34:51.415Z,97232.97
2018-07-02T15:37:21.361Z,97229.09
2018-07-02T15:40:01.203Z,97223.58
2018-07-02T15:42:51.262Z,97230.23
2018-07-02T15:45:32.549Z,97227.91
2018-07-02T15:50:55.682Z,97239.80
2018-07-02T15:53:25.643Z,97234.64
2018-07-02T15:55:55.561Z,97221.15
2018-07-02T15:58:25.441Z,97237.13
2018-07-02T16:00:55.500Z,97221.61
2018-07-02T16:03:25.540Z,97230.41
2018-07-02T16:05:55.520Z,97226.96
2018-07-02T16:08:25.742Z,97230.66
2018-07-02T16:10:55.934Z,97226.73
2018-07-02T16:13:26.096Z,97235.77
2018-07-02T16:15:56.069Z,97233.00
2018-07-02T16:18:33.089Z,97228.34
2018-07-02T16:21:03.048Z,97226.61
2018-07-02T16:23:33.106Z,97233.66
2018-07-02T16:26:03.407Z,97231.44
2018-07-02T16:28:33.422Z,97230.66
2018-07-02T16:31:06.121Z,97226.58
2018-07-02T16:33:36.751Z,97229.47
2018-07-02T16:36:06.699Z,97235.88
2018-07-02T16:38:37.962Z,97233.42
2018-07-02T16:41:07.938Z,97234.08
2018-07-02T16:43:38.806Z,97229.77
2018-07-02T16:46:09.873Z,97232.94
2018-07-02T16:48:39.783Z,97240.75
2018-07-02T16:51:30.586Z,97236.31
2018-07-02T16:54:03.966Z,97237.94
2018-07-02T16:56:38.850Z,97240.38
2018-07-02T16:59:09.418Z,97239.88
2018-07-02T17:01:39.529Z,97239.41
2018-07-02T17:04:09.745Z,97236.80
2018-07-02T17:09:47.984Z,97243.91
2018-07-02T17:12:18.335Z,97239.55
2018-07-02T17:14:49.147Z,97241.22
2018-07-02T17:17:19.073Z,97247.22
2018-07-02T17:19:49.060Z,97239.14
2018-07-02T17:22:19.144Z,97242.64
2018-07-02T17:24:49.079Z,97238.73
2018-07-02T17:27:18.956Z,97241.40
2018-07-02T17:29:54.575Z,97247.73
2018-07-02T17:32:24.992Z,97247.84
2018-07-02T17:34:55.100Z,97255.58
2018-07-02T17:37:25.172Z,97257.78
2018-07-02T17:39:55.434Z,97253.19
2018-07-02T17:42:25.387Z,97251.84
2018-07-02T17:44:55.296Z,97253.62
2018-07-02T17:47:25.368Z,97251.35
2018-07-02T17:49:55.793Z,97256.65
2018-07-02T17:52:25.664Z,97253.56
2018-07-02T17:54:55.561Z,97254.58
2018-07-02T17:57:25.699Z,97262.98
2018-07-02T17:59:55.744Z,97261.03
2018-07-02T18:02:25.660Z,97261.14
2018-07-02T18:04:55.681Z,97270.92
2018-07-02T18:07:25.852Z,97275.17
2018-07-02T18:09:56.788Z,97273.06
2018-07-02T18:12:26.688Z,97274.67
2018-07-02T18:14:56.879Z,97269.75
2018-07-02T18:17:27.017Z,97278.28
2018-07-02T18:19:56.958Z,97270.72
2018-07-02T18:22:26.836Z,97277.82
2018-07-02T18:24:56.722Z,97279.20
2018-07-02T18:27:26.968Z,97280.29
2018-07-02T18:29:56.887Z,97284.47
2018-07-02T18:32:27.092Z,97273.41
2018-07-02T18:34:57.213Z,97284.90
2018-07-02T18:37:27.281Z,97287.23
2018-07-02T18:39:57.470Z,97288.25
2018-07-02T18:42:31.148Z,97288.03
2018-07-02T18:45:01.161Z,97287.77
2018-07-02T18:47:31.440Z,97290.59
2018-07-02T18:50:01.338Z,97289.59
2018-07-02T18:52:31.923Z,97304.92
2018-07-02T18:55:02.058Z,97301.27
2018-07-02T18:57:32.495Z,97305.57
2018-07-02T19:00:02.377Z,97304.95
2018-07-02T19:02:32.639Z,97309.47
2018-07-02T19:05:02.829Z,97313.06
2018-07-02T19:07:32.890Z,97307.42
2018-07-02T19:10:07.192Z,97315.31
2018-07-02T19:12:38.934Z,97318.81
2018-07-02T19:15:09.726Z,97317.82
2018-07-02T19:17:40.382Z,97316.11
2018-07-02T19:20:11.372Z,97325.30
2018-07-02T19:22:41.587Z,97328.11
2018-07-02T19:25:12.185Z,97328.26
2018-07-02T19:27:43.516Z,97335.55
2018-07-02T19:30:13.524Z,97336.78
2018-07-02T19:32:47.141Z,97348.44
2018-07-02T19:35:43.650Z,97332.59
2018-07-02T19:38:13.992Z,97355.05
2018-07-02T19:40:44.821Z,97358.61
2018-07-02T19:43:15.041Z,97364.14
2018-07-02T19:45:51.318Z,97367.46
2018-07-02T19:48:21.576Z,97364.59
2018-07-02T19:50:52.060Z,97374.58
2018-07-02T19:53:22.400Z,97376.61
2018-07-02T19:55:53.370Z,97380.73
2018-07-02T19:58:23.378Z,97379.89
2018-07-02T20:00:53.598Z,97391.06
2018-07-02T20:03:24.093Z,97388.42
2018-07-02T20:05:54.377Z,97390.52
2018-07-02T20:08:24.523Z,97396.75
2018-07-02T20:10:54.818Z,97397.41
2018-07-02T20:13:25.259Z,97400.00
2018-07-02T20:15:55.571Z,97403.55
2018-07-02T20:18:25.912Z,97404.90
2018-07-02T20:20:56.683Z,97403.63
2018-07-02T20:23:27.199Z,97410.98
2018-07-02T20:25:57.969Z,97407.98
2018-07-02T20:28:28.204Z,97409.92
2018-07-02T20:30:58.504Z,97409.27
2018-07-02T20:33:29.406Z,97410.41
2018-07-02T20:39:00.775Z,97412.10
2018-07-02T20:41:33.232Z,97412.42
2018-07-02T20:44:05.523Z,97411.88
2018-07-02T20:46:35.790Z,97408.47
2018-07-02T20:49:06.439Z,97408.70
2018-07-02T20:51:36.908Z,97410.73
2018-07-02T20:54:07.042Z,97407.10
2018-07-02T20:56:38.440Z,97410.83
2018-07-02T20:59:10.712Z,97403.22
2018-07-02T21:01:40.859Z,97411.88
2018-07-02T21:04:11.288Z,97414.12
2018-07-02T21:09:30.306Z,97411.71
2018-07-02T21:12:00.449Z,97416.64
2018-07-02T21:14:30.713Z,97412.98
2018-07-02T21:17:00.895Z,97415.27
2018-07-02T21:19:31.377Z,97417.10
2018-07-02T21:22:01.646Z,97418.31
2018-07-02T21:24:31.747Z,97419.30
2018-07-02T21:27:01.758Z,97411.61
2018-07-02T21:29:32.012Z,97415.56
2018-07-02T21:32:07.555Z,97416.48
2018-07-02T21:34:37.646Z,97414.45
2018-07-02T21:37:07.669Z,97421.14
2018-07-02T21:39:37.944Z,97422.09
2018-07-02T21:42:08.340Z,97424.76
2018-07-02T21:44:39.672Z,97426.69
2018-07-02T21:47:10.604Z,97423.05
2018-07-02T21:49:40.591Z,97421.47
2018-07-02T21:52:10.620Z,97424.83
2018-07-02T21:54:40.584Z,97432.59
2018-07-02T21:57:10.620Z,97434.98
2018-07-02T21:59:40.739Z,97434.95
2018-07-02T22:02:10.814Z,97428.11
2018-07-02T22:04:40.821Z,97433.18
2018-07-02T22:07:10.898Z,97434.38
2018-07-02T22:09:41.556Z,97435.34
2018-07-02T22:12:11.575Z,97429.36
2018-07-02T22:14:41.603Z,97428.53
2018-07-02T22:17:11.447Z,97427.89
2018-07-02T22:19:41.751Z,97439.19
2018-07-02T22:22:11.725Z,97443.69
2018-07-02T22:24:41.712Z,97442.24
2018-07-02T22:27:11.605Z,97440.91
2018-07-02T22:29:41.824Z,97445.19
2018-07-02T22:32:11.714Z,97445.19
2018-07-02T22:34:42.041Z,97444.28
2018-07-02T22:37:11.903Z,97448.91
2018-07-02T22:39:41.934Z,97448.01
2018-07-02T22:42:11.962Z,97447.00
2018-07-02T22:44:41.815Z,97447.36
2018-07-02T22:47:12.572Z,97448.48
2018-07-02T22:49:42.500Z,97457.57
2018-07-02T22:52:12.777Z,97460.73
2018-07-02T22:54:42.776Z,97460.01
2018-07-02T22:57:12.789Z,97458.50
2018-07-02T22:59:42.843Z,97457.23
2018-07-02T23:02:13.088Z,97468.56
2018-07-02T23:04:42.969Z,97465.61
2018-07-02T23:07:13.008Z,97464.94
2018-07-02T23:09:42.976Z,97457.33
2018-07-02T23:12:12.967Z,97461.03
2018-07-02T23:14:42.968Z,97460.22
2018-07-02T23:17:12.859Z,97463.75
2018-07-02T23:19:42.891Z,97463.91
2018-07-02T23:22:12.769Z,97462.60
2018-07-02T23:24:42.983Z,97465.31
2018-07-02T23:27:12.976Z,97456.73
2018-07-02T23:29:43.911Z,97453.58
2018-07-02T23:32:13.847Z,97458.37
2018-07-02T23:34:43.838Z,97463.95
2018-07-02T23:37:13.798Z,97455.89
2018-07-02T23:39:43.708Z,97464.98
2018-07-02T23:42:13.740Z,97458.69
2018-07-02T23:44:44.639Z,97466.02
2018-07-02T23:47:14.645Z,97461.91
2018-07-02T23:49:44.815Z,97461.41
2018-07-02T23:52:14.882Z,97461.47
2018-07-02T23:54:44.865Z,97457.58
2018-07-02T23:57:14.866Z,97460.10
2018-07-02T23:59:44.774Z,97456.20
