createdAt,value
2018-12-16T00:00:30.641Z,-2.00
2018-12-16T00:02:57.612Z,-2.00
2018-12-16T00:05:24.520Z,-2.10
2018-12-16T00:07:51.560Z,-2.20
2018-12-16T00:10:18.542Z,-2.20
2018-12-16T00:12:45.581Z,-2.30
2018-12-16T00:15:12.760Z,-2.30
2018-12-16T00:17:39.761Z,-2.30
2018-12-16T00:20:06.800Z,-2.40
2018-12-16T00:22:33.839Z,-2.40
2018-12-16T00:25:01.323Z,-2.40
2018-12-16T00:27:28.281Z,-2.50
2018-12-16T00:30:02.580Z,-2.50
2018-12-16T00:32:29.521Z,-2.60
2018-12-16T00:34:56.520Z,-2.70
2018-12-16T00:37:23.741Z,-2.70
2018-12-16T00:39:50.699Z,-2.70
2018-12-16T00:42:17.641Z,-2.70
2018-12-16T00:44:51.681Z,-2.70
2018-12-16T00:47:18.662Z,-2.80
2018-12-16T00:49:45.660Z,-2.80
2018-12-16T00:52:12.620Z,-2.90
2018-12-16T00:54:39.679Z,-2.90
2018-12-16T00:57:06.700Z,-2.90
2018-12-16T00:59:33.781Z,-2.90
2018-12-16T01:02:00.801Z,-3.00
2018-12-16T01:04:27.780Z,-3.00
2018-12-16T01:06:54.781Z,-2.80
2018-12-16T01:09:22.100Z,-2.90
2018-12-16T01:11:49.082Z,-2.90
2018-12-16T01:14:16.141Z,-3.00
2018-12-16T01:16:43.162Z,-3.00
2018-12-16T01:19:10.121Z,-3.00
2018-12-16T01:21:44.062Z,-3.10
2018-12-16T01:24:11.100Z,-3.00
2018-12-16T01:26:38.061Z,-3.10
2018-12-16T01:29:05.001Z,-3.20
2018-12-16T01:31:31.954Z,-3.30
2018-12-16T01:34:06.057Z,-3.20
2018-12-16T01:36:33.015Z,-3.30
2018-12-16T01:38:59.995Z,-3.20
2018-12-16T01:41:26.954Z,-3.30
2018-12-16T01:43:53.895Z,-3.30
2018-12-16T01:46:20.934Z,-3.30
2018-12-16T01:48:47.895Z,-3.30
2018-12-16T01:51:14.955Z,-3.20
2018-12-16T01:53:41.907Z,-3.20
2018-12-16T01:56:08.895Z,-3.30
2018-12-16T01:58:42.717Z,-3.20
2018-12-16T02:01:09.769Z,-3.30
2018-12-16T02:03:36.768Z,-3.20
2018-12-16T02:06:03.929Z,-3.30
2018-12-16T02:08:30.970Z,-3.30
2018-12-16T02:11:04.850Z,-3.40
2018-12-16T02:13:31.849Z,-3.40
2018-12-16T02:15:58.930Z,-3.30
2018-12-16T02:18:25.970Z,-3.40
2018-12-16T02:20:53.052Z,-3.40
2018-12-16T02:23:20.051Z,-3.40
2018-12-16T02:25:47.090Z,-3.40
2018-12-16T02:28:14.189Z,-3.50
2018-12-16T02:30:41.200Z,-3.50
2018-12-16T02:33:08.131Z,-3.60
2018-12-16T02:35:35.169Z,-3.60
2018-12-16T02:38:02.209Z,-3.60
2018-12-16T02:40:29.608Z,-3.50
2018-12-16T02:42:56.649Z,-3.60
2018-12-16T02:45:23.651Z,-3.60
2018-12-16T02:47:50.691Z,-3.60
2018-12-16T02:50:17.649Z,-3.60
2018-12-16T02:52:44.693Z,-3.60
2018-12-16T02:55:11.712Z,-3.60
2018-12-16T02:57:38.772Z,-3.70
2018-12-16T03:00:07.649Z,-3.70
2018-12-16T03:02:34.650Z,-3.70
2018-12-16T03:05:01.573Z,-3.70
2018-12-16T03:07:28.590Z,-3.70
2018-12-16T03:09:55.570Z,-3.70
2018-12-16T03:12:22.635Z,-3.70
2018-12-16T03:14:49.673Z,-3.80
2018-12-16T03:17:16.790Z,-3.80
2018-12-16T03:19:43.799Z,-3.80
2018-12-16T03:22:10.856Z,-3.90
2018-12-16T03:24:37.869Z,-3.90
2018-12-16T03:27:11.970Z,-3.90
2018-12-16T03:29:39.010Z,-3.90
2018-12-16T03:32:05.994Z,-3.90
2018-12-16T03:34:33.049Z,-4.00
2018-12-16T03:37:00.028Z,-4.00
2018-12-16T03:39:27.052Z,-4.00
2018-12-16T03:41:54.049Z,-4.10
2018-12-16T03:44:21.330Z,-4.10
2018-12-16T03:46:48.371Z,-4.00
2018-12-16T03:49:15.472Z,-4.00
2018-12-16T03:51:42.478Z,-4.00
2018-12-16T03:54:09.591Z,-4.00
2018-12-16T03:56:36.611Z,-3.90
2018-12-16T03:59:16.192Z,-3.90
2018-12-16T04:01:47.110Z,-3.90
2018-12-16T04:04:14.297Z,-3.90
2018-12-16T04:06:43.280Z,-3.80
2018-12-16T04:09:10.795Z,-3.80
2018-12-16T04:11:37.789Z,-3.90
2018-12-16T04:14:04.690Z,-3.90
2018-12-16T04:16:31.789Z,-3.90
2018-12-16T04:18:58.791Z,-4.00
2018-12-16T04:21:26.084Z,-4.00
2018-12-16T04:23:53.049Z,-4.00
2018-12-16T04:26:19.990Z,-4.00
2018-12-16T04:28:47.029Z,-4.10
2018-12-16T04:31:13.853Z,-4.00
2018-12-16T04:33:40.849Z,-4.00
2018-12-16T04:36:14.789Z,-3.90
2018-12-16T04:38:41.870Z,-3.90
2018-12-16T04:41:08.849Z,-3.90
2018-12-16T04:43:36.129Z,-3.90
2018-12-16T04:46:03.129Z,-4.00
2018-12-16T04:48:30.128Z,-3.90
2018-12-16T04:50:57.088Z,-3.80
2018-12-16T04:53:24.049Z,-3.90
2018-12-16T04:55:51.509Z,-3.90
2018-12-16T04:58:18.430Z,-3.80
2018-12-16T05:00:45.469Z,-3.70
2018-12-16T05:03:12.529Z,-3.60
2018-12-16T05:05:39.508Z,-3.50
2018-12-16T05:08:06.498Z,-3.30
2018-12-16T05:10:33.469Z,-3.20
2018-12-16T05:13:00.509Z,-2.90
2018-12-16T05:15:27.590Z,-2.70
2018-12-16T05:17:54.548Z,-2.40
2018-12-16T05:20:28.569Z,-2.10
2018-12-16T05:22:55.575Z,-2.20
2018-12-16T05:25:22.609Z,-2.00
2018-12-16T05:27:49.529Z,-1.90
2018-12-16T05:30:16.568Z,-1.80
2018-12-16T05:32:43.500Z,-1.60
2018-12-16T05:35:10.529Z,-1.50
2018-12-16T05:37:37.549Z,-1.60
2018-12-16T05:40:04.729Z,-1.40
2018-12-16T05:42:31.689Z,-1.40
2018-12-16T05:44:58.689Z,-1.50
2018-12-16T05:47:25.669Z,-1.50
2018-12-16T05:49:53.230Z,-1.40
2018-12-16T05:52:20.212Z,-1.30
2018-12-16T05:54:47.168Z,-1.40
2018-12-16T05:57:14.168Z,-1.40
2018-12-16T05:59:41.149Z,-1.50
2018-12-16T06:02:08.091Z,-1.60
2018-12-16T06:04:35.069Z,-1.60
2018-12-16T06:07:02.110Z,-1.60
2018-12-16T06:09:29.109Z,-1.50
2018-12-16T06:11:56.089Z,-1.60
2018-12-16T06:14:23.069Z,-1.70
2018-12-16T06:16:50.489Z,-1.80
2018-12-16T06:19:17.469Z,-1.80
2018-12-16T06:21:44.449Z,-1.90
2018-12-16T06:24:11.709Z,-1.90
2018-12-16T06:26:38.688Z,-2.00
2018-12-16T06:29:13.048Z,-1.90
2018-12-16T06:31:39.869Z,-2.10
2018-12-16T06:34:06.832Z,-2.30
2018-12-16T06:36:33.859Z,-2.40
2018-12-16T06:39:01.408Z,-2.40
2018-12-16T06:41:28.822Z,-2.50
2018-12-16T06:43:56.088Z,-2.30
2018-12-16T06:46:23.040Z,-2.10
2018-12-16T06:48:57.020Z,-2.10
2018-12-16T06:51:23.979Z,-2.10
2018-12-16T06:53:50.975Z,-2.10
2018-12-16T06:56:18.076Z,-2.00
2018-12-16T06:58:45.054Z,-1.80
2018-12-16T07:01:12.056Z,-1.80
2018-12-16T07:03:39.042Z,-1.70
2018-12-16T07:06:06.115Z,-1.70
2018-12-16T07:08:33.089Z,-1.90
2018-12-16T07:11:00.090Z,-1.70
2018-12-16T07:13:27.028Z,-1.60
2018-12-16T07:15:54.309Z,-1.80
2018-12-16T07:18:21.170Z,-1.70
2018-12-16T07:20:48.159Z,-1.70
2018-12-16T07:23:15.182Z,-1.80
2018-12-16T07:25:42.042Z,-1.80
2018-12-16T07:28:09.075Z,-1.60
2018-12-16T07:30:43.055Z,-1.60
2018-12-16T07:33:10.142Z,-1.40
2018-12-16T07:35:37.329Z,-1.20
2018-12-16T07:38:04.429Z,-1.10
2018-12-16T07:40:31.426Z,-1.00
2018-12-16T07:42:58.434Z,-1.00
2018-12-16T07:45:25.510Z,-0.90
2018-12-16T07:47:52.549Z,-0.70
2018-12-16T07:50:19.546Z,-0.60
2018-12-16T07:52:46.587Z,-0.40
2018-12-16T07:55:13.997Z,-0.20
2018-12-16T07:57:41.103Z,0.10
2018-12-16T08:00:09.223Z,0.10
2018-12-16T08:02:36.326Z,0.30
2018-12-16T08:05:05.166Z,0.30
2018-12-16T08:07:32.268Z,0.50
2018-12-16T08:09:59.280Z,0.50
2018-12-16T08:12:33.040Z,0.50
2018-12-16T08:14:59.865Z,0.50
2018-12-16T08:17:26.900Z,0.60
2018-12-16T08:19:53.829Z,0.50
2018-12-16T08:22:20.989Z,0.50
2018-12-16T08:24:47.952Z,0.40
2018-12-16T08:27:14.991Z,0.70
2018-12-16T08:29:42.111Z,0.80
2018-12-16T08:32:09.420Z,0.70
2018-12-16T08:34:36.480Z,0.80
2018-12-16T08:37:03.513Z,0.70
2018-12-16T08:39:30.513Z,0.80
2018-12-16T08:42:04.352Z,0.80
2018-12-16T08:44:31.434Z,0.80
2018-12-16T08:46:58.309Z,1.10
2018-12-16T08:49:25.296Z,1.20
2018-12-16T08:51:52.273Z,1.30
2018-12-16T08:54:19.313Z,1.50
2018-12-16T08:56:46.164Z,1.40
2018-12-16T08:59:13.230Z,1.50
2018-12-16T09:01:47.447Z,1.70
2018-12-16T09:04:14.570Z,1.70
2018-12-16T09:06:41.571Z,1.70
2018-12-16T09:09:09.510Z,1.70
2018-12-16T09:11:36.530Z,1.70
2018-12-16T09:14:03.600Z,1.60
2018-12-16T09:16:30.464Z,1.70
2018-12-16T09:18:57.490Z,1.80
2018-12-16T09:21:25.012Z,1.90
2018-12-16T09:23:51.912Z,2.00
2018-12-16T09:26:18.991Z,2.20
2018-12-16T09:28:45.964Z,2.20
2018-12-16T09:31:13.009Z,2.10
2018-12-16T09:33:39.989Z,2.30
2018-12-16T09:36:06.989Z,2.30
2018-12-16T09:38:33.933Z,2.60
2018-12-16T09:41:01.913Z,2.50
2018-12-16T09:43:28.820Z,2.50
2018-12-16T09:45:55.661Z,2.80
2018-12-16T09:48:22.648Z,3.10
2018-12-16T09:50:50.488Z,3.30
2018-12-16T09:53:20.192Z,3.40
2018-12-16T10:43:57.261Z,3.80
2018-12-16T10:46:24.451Z,4.00
2018-12-16T10:48:51.320Z,4.10
2018-12-16T10:51:18.539Z,4.00
2018-12-16T10:53:45.678Z,4.10
2018-12-16T10:56:12.797Z,4.30
2018-12-16T10:58:39.859Z,4.40
2018-12-16T11:01:13.254Z,4.40
2018-12-16T11:03:40.316Z,4.40
2018-12-16T11:06:07.817Z,4.30
2018-12-16T11:08:35.475Z,4.40
2018-12-16T11:11:02.635Z,4.40
2018-12-16T11:13:29.876Z,4.70
2018-12-16T11:16:03.835Z,4.60
2018-12-16T11:18:31.277Z,4.80
2018-12-16T11:20:58.415Z,4.80
2018-12-16T11:23:25.555Z,4.80
2018-12-16T11:25:52.716Z,4.90
2018-12-16T11:28:19.876Z,5.00
2018-12-16T11:30:46.988Z,5.00
2018-12-16T11:33:21.060Z,5.00
2018-12-16T11:35:48.216Z,4.90
2018-12-16T11:38:15.456Z,5.00
2018-12-16T11:40:49.439Z,5.10
2018-12-16T11:43:23.919Z,4.90
2018-12-16T11:45:51.037Z,5.00
2018-12-16T11:48:18.236Z,5.30
2018-12-16T11:50:46.019Z,5.40
2018-12-16T11:53:13.175Z,5.40
2018-12-16T11:55:40.636Z,5.40
2018-12-16T11:58:07.736Z,5.10
2018-12-16T12:00:34.917Z,5.40
2018-12-16T12:03:02.015Z,5.10
2018-12-16T12:05:29.246Z,5.00
2018-12-16T12:07:56.542Z,5.10
2018-12-16T12:10:23.660Z,5.10
2018-12-16T12:12:50.724Z,5.20
2018-12-16T12:15:17.920Z,5.20
2018-12-16T12:17:45.005Z,5.30
2018-12-16T12:20:12.519Z,5.30
2018-12-16T12:22:39.727Z,5.20
2018-12-16T12:25:06.897Z,5.30
2018-12-16T12:27:34.078Z,5.20
2018-12-16T12:30:01.222Z,5.20
2018-12-16T12:32:28.360Z,4.90
2018-12-16T12:34:55.448Z,5.10
2018-12-16T12:37:23.008Z,5.10
2018-12-16T12:39:50.128Z,5.30
2018-12-16T12:42:17.288Z,5.20
2018-12-16T12:44:44.465Z,5.20
2018-12-16T12:47:11.598Z,5.20
2018-12-16T12:49:44.898Z,5.20
2018-12-16T12:52:08.730Z,5.10
2018-12-16T12:54:35.833Z,5.10
2018-12-16T12:57:03.043Z,5.00
2018-12-16T12:59:30.035Z,5.10
2018-12-16T13:01:57.085Z,5.20
2018-12-16T13:04:24.205Z,5.00
2018-12-16T13:06:58.393Z,4.80
2018-12-16T13:09:25.425Z,4.70
2018-12-16T13:11:52.642Z,4.40
2018-12-16T13:14:26.660Z,4.30
2018-12-16T13:16:53.760Z,4.30
2018-12-16T13:19:21.166Z,4.40
2018-12-16T13:21:48.235Z,4.40
2018-12-16T13:24:15.247Z,4.30
2018-12-16T13:26:42.403Z,4.50
2018-12-16T13:29:09.581Z,4.40
2018-12-16T13:31:36.440Z,4.40
2018-12-16T13:34:03.674Z,4.40
2018-12-16T13:36:30.915Z,4.40
2018-12-16T13:38:58.134Z,4.60
2018-12-16T13:41:25.444Z,4.50
2018-12-16T13:43:52.639Z,4.60
2018-12-16T13:46:19.819Z,4.50
2018-12-16T13:48:47.008Z,4.50
2018-12-16T13:51:14.099Z,4.50
2018-12-16T13:53:41.162Z,4.40
2018-12-16T13:56:08.345Z,4.40
2018-12-16T13:58:35.394Z,4.30
2018-12-16T14:01:02.588Z,4.40
2018-12-16T14:03:29.682Z,4.30
2018-12-16T14:05:56.902Z,4.30
2018-12-16T14:08:23.977Z,4.40
2018-12-16T14:10:58.376Z,4.20
2018-12-16T14:13:25.424Z,4.20
2018-12-16T14:15:52.759Z,4.20
2018-12-16T14:18:20.193Z,4.10
2018-12-16T14:20:47.378Z,4.10
2018-12-16T14:23:14.393Z,4.10
2018-12-16T14:25:47.817Z,4.10
2018-12-16T14:28:10.664Z,4.00
2018-12-16T14:30:37.679Z,4.10
2018-12-16T14:33:04.862Z,3.80
2018-12-16T14:35:31.995Z,3.90
2018-12-16T14:37:59.366Z,3.90
2018-12-16T14:40:26.393Z,3.90
2018-12-16T14:42:53.613Z,3.90
2018-12-16T14:48:14.514Z,3.80
2018-12-16T14:50:41.654Z,3.90
2018-12-16T14:53:08.855Z,3.70
2018-12-16T14:55:35.954Z,3.90
2018-12-16T14:58:03.154Z,3.80
2018-12-16T15:00:30.353Z,3.70
2018-12-16T15:02:57.474Z,3.70
2018-12-16T15:05:24.607Z,3.80
2018-12-16T15:07:52.055Z,3.70
2018-12-16T15:10:19.233Z,3.70
2018-12-16T15:12:46.374Z,3.70
2018-12-16T15:15:13.493Z,3.80
2018-12-16T15:17:42.893Z,3.80
2018-12-16T15:20:09.857Z,3.70
2018-12-16T15:22:37.280Z,3.60
2018-12-16T15:25:05.176Z,3.60
2018-12-16T15:27:32.237Z,3.60
2018-12-16T15:29:59.376Z,3.60
2018-12-16T15:32:26.465Z,3.60
2018-12-16T15:34:53.597Z,3.50
2018-12-16T15:37:20.738Z,3.80
2018-12-16T15:39:47.878Z,3.60
2018-12-16T15:42:14.919Z,3.60
2018-12-16T15:44:48.997Z,3.60
2018-12-16T15:47:16.137Z,3.60
2018-12-16T15:49:43.341Z,3.70
2018-12-16T15:52:10.518Z,3.60
2018-12-16T15:54:37.677Z,3.60
2018-12-16T15:57:04.857Z,3.70
2018-12-16T15:59:31.970Z,3.60
2018-12-16T16:02:06.040Z,3.60
2018-12-16T16:04:33.198Z,3.60
2018-12-16T16:07:00.563Z,3.50
2018-12-16T16:09:27.657Z,3.60
2018-12-16T16:11:54.795Z,3.60
2018-12-16T16:14:21.916Z,3.50
2018-12-16T16:16:49.037Z,3.70
2018-12-16T16:19:17.022Z,3.60
2018-12-16T16:21:44.102Z,3.60
2018-12-16T16:24:11.241Z,3.70
2018-12-16T16:26:38.431Z,3.80
2018-12-16T16:29:06.141Z,3.70
2018-12-16T16:31:33.352Z,3.70
2018-12-16T16:34:00.484Z,3.70
2018-12-16T16:36:27.724Z,3.70
2018-12-16T16:38:54.904Z,3.70
2018-12-16T16:41:22.021Z,3.70
2018-12-16T16:43:49.101Z,3.70
2018-12-16T16:46:16.391Z,3.70
2018-12-16T16:48:43.533Z,3.70
2018-12-16T16:51:10.991Z,3.70
2018-12-16T16:53:38.124Z,3.70
2018-12-16T16:56:05.335Z,3.60
2018-12-16T16:58:32.633Z,3.50
2018-12-16T17:00:59.933Z,3.50
2018-12-16T17:03:34.193Z,3.60
2018-12-16T17:06:01.394Z,3.60
2018-12-16T17:08:28.655Z,3.60
2018-12-16T17:10:55.915Z,3.50
2018-12-16T17:13:23.155Z,3.60
2018-12-16T17:15:57.215Z,3.40
2018-12-16T17:18:24.435Z,3.50
2018-12-16T17:20:51.654Z,3.40
2018-12-16T17:23:18.816Z,3.50
2018-12-16T17:25:48.406Z,3.60
2018-12-16T17:28:15.195Z,3.40
2018-12-16T17:30:42.395Z,3.50
2018-12-16T17:33:09.555Z,3.40
2018-12-16T17:35:36.814Z,3.50
2018-12-16T17:38:03.909Z,3.40
2018-12-16T17:40:31.094Z,3.50
2018-12-16T17:42:58.254Z,3.40
2018-12-16T17:45:25.418Z,3.40
2018-12-16T17:47:52.675Z,3.40
2018-12-16T17:50:19.975Z,3.40
2018-12-16T17:52:47.157Z,3.50
2018-12-16T17:55:14.298Z,3.30
2018-12-16T17:57:41.375Z,3.40
2018-12-16T18:00:09.695Z,3.50
2018-12-16T18:02:36.796Z,3.40
2018-12-16T18:05:05.218Z,3.50
2018-12-16T18:07:32.395Z,3.50
2018-12-16T18:09:59.475Z,3.50
2018-12-16T18:12:26.715Z,3.50
2018-12-16T18:14:53.794Z,3.50
2018-12-16T18:17:20.957Z,3.50
2018-12-16T18:19:48.157Z,3.50
2018-12-16T18:22:15.276Z,3.60
2018-12-16T18:24:42.534Z,3.60
2018-12-16T18:27:09.735Z,3.50
2018-12-16T18:29:36.734Z,3.40
2018-12-16T18:32:03.875Z,3.40
2018-12-16T18:34:31.335Z,3.40
2018-12-16T18:36:58.457Z,3.40
2018-12-16T18:39:25.652Z,3.40
2018-12-16T18:41:52.975Z,3.40
2018-12-16T18:44:20.096Z,3.40
2018-12-16T18:46:47.154Z,3.40
2018-12-16T18:49:14.314Z,3.40
2018-12-16T18:51:41.277Z,3.50
2018-12-16T18:54:08.414Z,3.50
2018-12-16T18:56:35.498Z,3.40
2018-12-16T18:59:02.657Z,3.50
2018-12-16T19:01:29.698Z,3.50
2018-12-16T19:03:56.954Z,3.70
2018-12-16T19:06:24.155Z,3.60
2018-12-16T19:08:51.296Z,3.50
2018-12-16T19:11:18.514Z,3.60
2018-12-16T19:13:45.713Z,3.70
2018-12-16T19:16:12.939Z,3.60
2018-12-16T19:18:40.600Z,3.60
2018-12-16T19:21:07.779Z,3.70
2018-12-16T19:23:34.960Z,3.60
2018-12-16T19:26:02.080Z,3.60
2018-12-16T19:28:29.460Z,3.70
2018-12-16T19:30:56.499Z,3.60
2018-12-16T19:33:23.648Z,3.50
2018-12-16T19:35:50.749Z,3.50
2018-12-16T19:38:17.926Z,3.50
2018-12-16T19:40:45.071Z,3.40
2018-12-16T19:43:12.166Z,3.50
2018-12-16T19:45:46.226Z,3.50
2018-12-16T19:48:13.468Z,3.50
2018-12-16T19:50:40.587Z,3.50
2018-12-16T19:53:07.747Z,3.50
2018-12-16T19:55:34.886Z,3.60
2018-12-16T19:58:02.426Z,3.60
2018-12-16T20:00:29.585Z,3.70
2018-12-16T20:02:56.786Z,3.70
2018-12-16T20:05:23.967Z,3.70
2018-12-16T20:07:51.186Z,3.70
2018-12-16T20:10:18.426Z,3.70
2018-12-16T20:12:45.625Z,3.70
2018-12-16T20:15:13.365Z,3.70
2018-12-16T20:17:40.626Z,3.80
2018-12-16T20:20:08.131Z,3.90
2018-12-16T20:22:35.501Z,3.80
2018-12-16T20:25:03.187Z,3.90
2018-12-16T20:27:30.367Z,3.80
2018-12-16T20:29:58.286Z,3.50
2018-12-16T20:32:25.588Z,3.70
2018-12-16T20:34:52.907Z,3.90
2018-12-16T20:37:20.106Z,3.80
2018-12-16T20:39:47.248Z,4.00
2018-12-16T20:42:14.447Z,4.00
2018-12-16T20:44:41.587Z,3.90
2018-12-16T20:47:08.848Z,3.80
2018-12-16T20:49:36.246Z,3.80
2018-12-16T20:52:03.526Z,4.00
2018-12-16T20:54:30.707Z,4.00
2018-12-16T20:56:57.886Z,4.00
2018-12-16T20:59:25.027Z,4.00
2018-12-16T21:01:52.187Z,3.90
2018-12-16T21:04:19.473Z,4.00
2018-12-16T21:06:47.006Z,3.90
2018-12-16T21:09:14.246Z,3.90
2018-12-16T21:11:47.434Z,3.90
2018-12-16T21:14:20.546Z,4.00
2018-12-16T21:20:00.007Z,3.90
2018-12-16T21:22:27.166Z,4.10
2018-12-16T21:24:54.309Z,3.90
2018-12-16T21:27:25.916Z,4.10
2018-12-16T21:29:51.196Z,4.00
2018-12-16T21:32:18.347Z,4.00
2018-12-16T21:34:45.507Z,4.10
2018-12-16T21:37:12.586Z,4.00
2018-12-16T21:39:39.726Z,4.00
2018-12-16T21:42:06.866Z,4.00
2018-12-16T21:44:34.128Z,3.90
2018-12-16T21:47:01.266Z,4.00
2018-12-16T21:49:28.446Z,4.00
2018-12-16T21:51:55.625Z,4.00
2018-12-16T21:54:22.748Z,4.20
2018-12-16T21:56:50.346Z,4.20
2018-12-16T21:59:17.509Z,4.20
2018-12-16T22:01:44.706Z,4.20
2018-12-16T22:04:11.986Z,4.20
2018-12-16T22:06:39.187Z,4.20
2018-12-16T22:09:07.086Z,4.10
2018-12-16T22:11:34.247Z,4.10
2018-12-16T22:14:01.346Z,4.20
2018-12-16T22:16:28.528Z,4.20
2018-12-16T22:18:55.685Z,4.20
2018-12-16T22:21:22.887Z,4.20
2018-12-16T22:23:49.905Z,4.10
2018-12-16T22:26:17.085Z,4.10
2018-12-16T22:28:44.167Z,4.20
2018-12-16T22:31:11.487Z,4.20
2018-12-16T22:33:38.686Z,4.10
2018-12-16T22:36:05.806Z,4.20
2018-12-16T22:38:32.927Z,4.10
2018-12-16T22:41:00.087Z,4.10
2018-12-16T22:43:27.227Z,4.10
2018-12-16T22:45:54.307Z,4.10
2018-12-16T22:48:21.522Z,4.10
2018-12-16T22:50:48.725Z,4.20
2018-12-16T22:53:15.886Z,4.10
2018-12-16T22:55:43.049Z,4.10
2018-12-16T22:58:10.225Z,4.10
2018-12-16T23:03:44.947Z,4.00
2018-12-16T23:06:12.128Z,4.00
2018-12-16T23:08:39.249Z,4.00
2018-12-16T23:11:06.445Z,4.00
2018-12-16T23:13:33.646Z,4.00
2018-12-16T23:16:00.866Z,4.10
2018-12-16T23:18:28.026Z,4.00
2018-12-16T23:20:55.246Z,4.00
2018-12-16T23:23:22.388Z,4.00
2018-12-16T23:25:49.586Z,4.00
2018-12-16T23:28:16.885Z,4.00
2018-12-16T23:30:43.986Z,4.00
2018-12-16T23:33:11.185Z,4.00
2018-12-16T23:35:38.306Z,3.90
2018-12-16T23:38:05.428Z,3.80
2018-12-16T23:40:32.626Z,3.80
2018-12-16T23:43:00.045Z,3.70
2018-12-16T23:45:27.246Z,3.60
2018-12-16T23:47:54.405Z,3.60
2018-12-16T23:50:21.587Z,3.60
2018-12-16T23:52:48.805Z,3.50
2018-12-16T23:55:15.965Z,3.50
2018-12-16T23:57:43.045Z,3.50
