createdAt,value
2023-05-19T00:02:26.718Z,102001.56
2023-05-19T00:04:55.498Z,102000.53
2023-05-19T00:07:25.266Z,102010.78
2023-05-19T00:09:52.886Z,102002.66
2023-05-19T00:12:20.294Z,102000.25
2023-05-19T00:14:47.991Z,102003.09
2023-05-19T00:17:17.210Z,101995.06
2023-05-19T00:19:45.929Z,101992.19
2023-05-19T00:22:13.611Z,101993.94
2023-05-19T00:24:42.114Z,101992.91
2023-05-19T00:27:09.308Z,101991.31
2023-05-19T00:29:36.698Z,101996.75
2023-05-19T00:32:08.223Z,101991.13
2023-05-19T00:34:35.707Z,101990.16
2023-05-19T00:37:03.483Z,101994.50
2023-05-19T00:39:31.375Z,101988.31
2023-05-19T00:41:59.096Z,101990.03
2023-05-19T00:44:27.005Z,101988.16
2023-05-19T00:46:54.253Z,101986.91
2023-05-19T00:49:21.933Z,101983.75
2023-05-19T00:51:51.027Z,101977.66
2023-05-19T00:54:21.280Z,101986.41
2023-05-19T00:56:50.278Z,101987.31
2023-05-19T00:59:19.195Z,101976.38
2023-05-19T01:01:49.412Z,101976.22
2023-05-19T01:04:20.553Z,101982.41
2023-05-19T01:06:55.251Z,101971.84
2023-05-19T01:09:23.069Z,101974.06
2023-05-19T01:11:50.855Z,101973.50
2023-05-19T01:14:19.215Z,101964.34
2023-05-19T01:17:05.938Z,101957.75
2023-05-19T01:19:42.365Z,101967.78
2023-05-19T01:22:15.621Z,101957.22
2023-05-19T01:24:42.956Z,101959.69
2023-05-19T01:27:42.868Z,101960.50
2023-05-19T01:30:10.075Z,101962.69
2023-05-19T01:32:38.876Z,101959.06
2023-05-19T01:35:07.054Z,101969.25
2023-05-19T01:37:35.181Z,101964.91
2023-05-19T01:40:03.042Z,101967.00
2023-05-19T01:42:37.546Z,101965.88
2023-05-19T01:45:07.152Z,101967.06
2023-05-19T01:47:35.841Z,101964.34
2023-05-19T01:50:04.333Z,101966.38
2023-05-19T01:52:33.182Z,101968.41
2023-05-19T01:55:01.087Z,101967.00
2023-05-19T01:57:49.224Z,101957.97
2023-05-19T02:00:46.400Z,101957.84
2023-05-19T02:03:32.276Z,101953.06
2023-05-19T02:06:15.263Z,101953.13
2023-05-19T02:09:01.670Z,101952.97
2023-05-19T02:11:36.902Z,101951.94
2023-05-19T02:14:08.736Z,101953.84
2023-05-19T02:16:37.193Z,101949.78
2023-05-19T02:19:04.644Z,101950.81
2023-05-19T02:21:34.109Z,101947.91
2023-05-19T02:24:01.752Z,101941.06
2023-05-19T02:26:28.947Z,101946.53
2023-05-19T02:28:56.552Z,101940.03
2023-05-19T02:31:25.165Z,101939.34
2023-05-19T02:33:52.800Z,101946.16
2023-05-19T02:36:20.043Z,101948.97
2023-05-19T02:38:47.776Z,101935.97
2023-05-19T02:41:15.843Z,101948.50
2023-05-19T02:43:43.219Z,101948.44
2023-05-19T02:46:10.558Z,101942.66
2023-05-19T02:48:38.076Z,101948.38
2023-05-19T02:51:05.575Z,101938.91
2023-05-19T02:53:32.780Z,101935.91
2023-05-19T02:56:00.041Z,101940.25
2023-05-19T02:58:27.228Z,101937.19
2023-05-19T03:00:56.579Z,101937.69
2023-05-19T03:03:24.458Z,101934.25
2023-05-19T03:05:54.044Z,101934.50
2023-05-19T03:08:21.284Z,101932.94
2023-05-19T03:10:52.199Z,101936.44
2023-05-19T03:13:19.612Z,101936.38
2023-05-19T03:15:47.964Z,101939.44
2023-05-19T03:18:15.998Z,101930.19
2023-05-19T03:20:45.019Z,101939.78
2023-05-19T03:23:12.619Z,101936.25
2023-05-19T03:25:40.318Z,101929.81
2023-05-19T03:28:07.731Z,101932.81
2023-05-19T03:30:35.282Z,101928.75
2023-05-19T03:33:13.115Z,101926.47
2023-05-19T03:35:41.663Z,101936.50
2023-05-19T03:38:09.278Z,101931.88
2023-05-19T03:40:37.451Z,101931.31
2023-05-19T03:43:09.484Z,101927.47
2023-05-19T03:45:43.980Z,101931.97
2023-05-19T03:48:34.807Z,101929.06
2023-05-19T03:51:21.325Z,101933.31
2023-05-19T03:53:51.289Z,101927.84
2023-05-19T03:56:19.237Z,101930.88
2023-05-19T03:58:47.607Z,101925.72
2023-05-19T04:01:15.671Z,101920.50
2023-05-19T04:03:43.155Z,101919.94
2023-05-19T04:06:10.572Z,101929.00
2023-05-19T04:08:40.754Z,101922.00
2023-05-19T04:11:08.035Z,101929.22
2023-05-19T04:13:36.211Z,101918.97
2023-05-19T04:16:03.604Z,101922.97
2023-05-19T04:18:34.057Z,101915.41
2023-05-19T04:21:02.097Z,101921.56
2023-05-19T04:23:29.564Z,101914.31
2023-05-19T04:25:58.903Z,101922.16
2023-05-19T04:28:26.462Z,101920.75
2023-05-19T04:30:53.981Z,101926.00
2023-05-19T04:33:22.077Z,101922.91
2023-05-19T04:35:50.851Z,101926.22
2023-05-19T04:38:20.371Z,101929.16
2023-05-19T04:40:50.562Z,101931.13
2023-05-19T04:43:19.671Z,101934.78
2023-05-19T04:45:47.756Z,101934.69
2023-05-19T04:48:16.139Z,101943.31
2023-05-19T04:50:44.520Z,101945.56
2023-05-19T04:53:12.490Z,101947.63
2023-05-19T04:55:40.237Z,101949.28
2023-05-19T04:58:10.682Z,101948.69
2023-05-19T05:00:38.567Z,101946.56
2023-05-19T05:03:08.623Z,101950.72
2023-05-19T05:05:36.559Z,101950.66
2023-05-19T05:08:04.573Z,101951.63
2023-05-19T05:10:37.270Z,101955.13
2023-05-19T05:13:05.520Z,101952.69
2023-05-19T05:15:34.141Z,101953.66
2023-05-19T05:18:03.135Z,101954.16
2023-05-19T05:20:31.846Z,101949.91
2023-05-19T05:22:59.706Z,101958.53
2023-05-19T05:25:27.834Z,101947.63
2023-05-19T05:27:55.187Z,101959.97
2023-05-19T05:30:23.896Z,101956.31
2023-05-19T05:32:52.749Z,101958.44
2023-05-19T05:35:33.850Z,101966.84
2023-05-19T05:38:02.594Z,101957.91
2023-05-19T05:40:29.995Z,101961.56
2023-05-19T05:42:59.239Z,101965.44
2023-05-19T05:45:30.937Z,101955.97
2023-05-19T05:48:01.176Z,101953.66
2023-05-19T05:50:33.012Z,101960.28
2023-05-19T05:53:02.328Z,101963.78
2023-05-19T05:55:31.530Z,101964.22
2023-05-19T05:58:06.405Z,101955.50
2023-05-19T06:00:35.350Z,101962.94
2023-05-19T06:03:18.780Z,101967.97
2023-05-19T06:05:47.725Z,101965.41
2023-05-19T06:08:18.494Z,101967.13
2023-05-19T06:10:49.918Z,101964.09
2023-05-19T06:13:23.127Z,101969.28
2023-05-19T06:15:51.720Z,101967.63
2023-05-19T06:18:32.866Z,101967.56
2023-05-19T06:21:02.950Z,101963.84
2023-05-19T06:23:33.407Z,101965.44
2023-05-19T06:26:01.911Z,101961.81
2023-05-19T06:28:30.822Z,101962.22
2023-05-19T06:31:07.391Z,101965.91
2023-05-19T06:33:51.847Z,101965.13
2023-05-19T06:36:20.618Z,101964.53
2023-05-19T06:38:49.889Z,101959.25
2023-05-19T06:41:17.437Z,101954.88
2023-05-19T06:43:50.974Z,101962.25
2023-05-19T06:46:26.717Z,101948.97
2023-05-19T06:48:54.303Z,101952.47
2023-05-19T06:51:25.742Z,101956.13
2023-05-19T06:54:00.285Z,101961.00
2023-05-19T06:56:28.286Z,101959.31
2023-05-19T06:58:56.328Z,101948.91
2023-05-19T07:01:31.954Z,101961.47
2023-05-19T07:04:03.326Z,101961.47
2023-05-19T07:06:30.991Z,101960.00
2023-05-19T07:08:58.352Z,101956.50
2023-05-19T07:11:28.324Z,101961.38
2023-05-19T07:13:56.837Z,101953.00
2023-05-19T07:16:28.048Z,101960.38
2023-05-19T07:18:56.910Z,101957.78
2023-05-19T07:21:24.718Z,101958.94
2023-05-19T07:23:52.820Z,101951.00
2023-05-19T07:26:20.465Z,101959.84
2023-05-19T07:28:47.747Z,101955.03
2023-05-19T07:31:16.146Z,101961.41
2023-05-19T07:33:44.443Z,101951.16
2023-05-19T07:36:14.942Z,101957.63
2023-05-19T07:38:42.297Z,101954.41
2023-05-19T07:41:11.033Z,101959.75
2023-05-19T07:43:38.806Z,101951.41
2023-05-19T07:46:07.643Z,101944.25
2023-05-19T07:48:35.566Z,101948.00
2023-05-19T07:51:03.143Z,101942.22
2023-05-19T07:53:33.905Z,101951.22
2023-05-19T07:56:02.082Z,101945.97
2023-05-19T07:58:30.718Z,101941.13
2023-05-19T08:00:59.672Z,101941.94
2023-05-19T08:03:27.867Z,101939.69
2023-05-19T08:05:55.425Z,101935.69
2023-05-19T08:08:25.728Z,101938.47
2023-05-19T08:10:53.722Z,101945.41
2023-05-19T08:13:21.080Z,101938.72
2023-05-19T08:15:50.466Z,101942.34
2023-05-19T08:18:18.681Z,101937.31
2023-05-19T08:20:47.696Z,101936.53
2023-05-19T08:23:15.121Z,101930.53
2023-05-19T08:25:42.737Z,101932.75
2023-05-19T08:28:10.025Z,101935.44
2023-05-19T08:30:38.001Z,101931.22
2023-05-19T08:33:07.193Z,101925.00
2023-05-19T08:35:36.275Z,101927.69
2023-05-19T08:38:03.644Z,101924.38
2023-05-19T08:40:32.163Z,101923.59
2023-05-19T08:43:00.762Z,101924.53
2023-05-19T08:45:31.011Z,101927.25
2023-05-19T08:48:01.462Z,101924.97
2023-05-19T08:50:31.457Z,101924.31
2023-05-19T08:53:05.560Z,101923.72
2023-05-19T08:55:37.791Z,101922.19
2023-05-19T08:58:06.197Z,101916.03
2023-05-19T09:00:36.345Z,101914.34
2023-05-19T09:03:18.153Z,101911.75
2023-05-19T09:05:51.856Z,101905.75
2023-05-19T09:08:20.370Z,101901.41
2023-05-19T09:10:49.008Z,101902.22
2023-05-19T09:13:25.851Z,101899.63
2023-05-19T09:16:01.602Z,101897.00
2023-05-19T09:18:32.788Z,101890.94
2023-05-19T09:21:08.466Z,101897.91
2023-05-19T09:23:40.157Z,101881.19
2023-05-19T09:26:12.899Z,101889.16
2023-05-19T09:28:41.793Z,101883.00
2023-05-19T09:31:11.535Z,101881.28
2023-05-19T09:33:45.484Z,101883.97
2023-05-19T09:36:14.299Z,101876.03
2023-05-19T09:38:43.337Z,101878.72
2023-05-19T09:41:11.540Z,101878.81
2023-05-19T09:43:55.344Z,101871.75
2023-05-19T09:46:28.894Z,101869.09
2023-05-19T09:49:00.732Z,101878.81
2023-05-19T09:51:28.460Z,101841.69
2023-05-19T09:53:55.883Z,101870.88
2023-05-19T09:56:27.417Z,101869.97
2023-05-19T09:58:55.757Z,101864.69
2023-05-19T10:01:33.884Z,101869.97
2023-05-19T10:04:08.613Z,101862.03
2023-05-19T10:06:41.513Z,101859.38
2023-05-19T10:09:09.279Z,101849.63
2023-05-19T10:11:36.575Z,101848.75
2023-05-19T10:14:06.322Z,101854.06
2023-05-19T10:16:38.044Z,101851.41
2023-05-19T10:19:08.244Z,101843.44
2023-05-19T10:21:35.674Z,101847.00
2023-05-19T10:24:03.097Z,101854.03
2023-05-19T10:26:34.506Z,101854.06
2023-05-19T10:29:05.698Z,101848.75
2023-05-19T10:31:35.568Z,101854.06
2023-05-19T10:34:22.847Z,101852.22
2023-05-19T10:36:51.762Z,101846.09
2023-05-19T10:39:26.702Z,101846.97
2023-05-19T10:42:00.491Z,101850.44
2023-05-19T10:44:29.152Z,101843.38
2023-05-19T10:47:13.701Z,101830.94
2023-05-19T10:49:42.427Z,101821.94
2023-05-19T10:52:26.445Z,101821.81
2023-05-19T10:54:55.919Z,101827.97
2023-05-19T10:57:32.407Z,101817.50
2023-05-19T11:00:03.505Z,101813.97
2023-05-19T11:02:41.741Z,101808.56
2023-05-19T11:05:12.258Z,101811.22
2023-05-19T11:08:02.693Z,101801.28
2023-05-19T11:10:34.182Z,101797.78
2023-05-19T11:13:03.046Z,101799.56
2023-05-19T11:15:37.475Z,101801.53
2023-05-19T11:18:06.488Z,101798.75
2023-05-19T11:20:39.214Z,101796.31
2023-05-19T11:23:07.462Z,101783.13
2023-05-19T11:25:46.085Z,101777.63
2023-05-19T11:28:16.052Z,101779.38
2023-05-19T11:30:46.473Z,101779.28
2023-05-19T11:33:15.340Z,101777.56
2023-05-19T11:35:44.818Z,101780.34
2023-05-19T11:38:14.446Z,101774.16
2023-05-19T11:40:45.028Z,101778.44
2023-05-19T11:43:12.523Z,101767.75
2023-05-19T11:45:40.186Z,101774.91
2023-05-19T11:48:12.424Z,101770.53
2023-05-19T11:50:47.970Z,101770.53
2023-05-19T11:53:17.085Z,101765.00
2023-05-19T11:55:48.772Z,101758.47
2023-05-19T11:58:18.032Z,101763.56
2023-05-19T12:00:49.357Z,101759.34
2023-05-19T12:03:22.477Z,101765.81
2023-05-19T12:05:50.298Z,101748.97
2023-05-19T12:08:25.000Z,101751.88
2023-05-19T12:10:53.623Z,101750.28
2023-05-19T12:13:23.885Z,101742.16
2023-05-19T12:15:52.679Z,101734.81
2023-05-19T12:18:21.054Z,101728.13
2023-05-19T12:20:49.188Z,101740.44
2023-05-19T12:23:19.767Z,101736.00
2023-05-19T12:25:48.710Z,101731.81
2023-05-19T12:28:17.593Z,101739.00
2023-05-19T12:30:49.522Z,101738.75
2023-05-19T12:33:17.471Z,101732.47
2023-05-19T12:35:45.764Z,101735.09
2023-05-19T12:38:15.580Z,101732.94
2023-05-19T12:40:46.280Z,101730.97
2023-05-19T12:43:23.650Z,101724.69
2023-05-19T12:45:51.893Z,101729.69
2023-05-19T12:48:23.612Z,101736.28
2023-05-19T12:50:56.424Z,101741.31
2023-05-19T12:53:26.863Z,101730.47
2023-05-19T12:55:54.500Z,101730.00
2023-05-19T12:58:23.236Z,101728.66
2023-05-19T13:00:51.468Z,101716.09
2023-05-19T13:03:22.520Z,101726.69
2023-05-19T13:05:58.128Z,101730.81
2023-05-19T13:08:26.656Z,101710.09
2023-05-19T13:10:54.725Z,101720.66
2023-05-19T13:13:31.148Z,101725.41
2023-05-19T13:16:09.078Z,101719.13
2023-05-19T13:18:37.951Z,101715.63
2023-05-19T13:21:06.106Z,101725.75
2023-05-19T13:23:35.445Z,101714.38
2023-05-19T13:26:07.811Z,101722.44
2023-05-19T13:28:37.087Z,101722.03
2023-05-19T13:31:05.585Z,101731.03
2023-05-19T13:33:40.148Z,101722.91
2023-05-19T13:36:52.486Z,101725.53
2023-05-19T13:39:22.006Z,101724.59
2023-05-19T13:42:06.365Z,101708.22
2023-05-19T13:44:34.668Z,101713.13
2023-05-19T13:47:08.218Z,101718.00
2023-05-19T13:49:47.271Z,101707.59
2023-05-19T13:52:15.291Z,101717.75
2023-05-19T13:54:46.911Z,101714.19
2023-05-19T13:57:34.494Z,101703.44
2023-05-19T14:00:23.028Z,101704.16
2023-05-19T14:02:57.636Z,101707.38
2023-05-19T14:05:25.255Z,101716.53
2023-05-19T14:07:53.358Z,101702.75
2023-05-19T14:10:23.454Z,101699.72
2023-05-19T14:13:32.031Z,101690.72
2023-05-19T14:16:05.226Z,101688.81
2023-05-19T14:18:32.758Z,101688.50
2023-05-19T14:21:00.891Z,101688.28
2023-05-19T14:23:32.730Z,101693.13
2023-05-19T14:26:01.505Z,101677.00
2023-05-19T14:28:30.325Z,101675.22
2023-05-19T14:30:59.594Z,101675.31
2023-05-19T14:33:35.176Z,101665.84
2023-05-19T14:36:03.289Z,101671.00
2023-05-19T14:38:31.542Z,101659.25
2023-05-19T14:40:59.923Z,101667.56
2023-05-19T14:43:53.092Z,101672.31
2023-05-19T14:46:24.107Z,101649.47
2023-05-19T14:49:39.718Z,101667.88
2023-05-19T14:52:20.561Z,101665.91
2023-05-19T14:55:18.627Z,101676.19
2023-05-19T14:57:46.353Z,101665.66
2023-05-19T15:00:20.588Z,101659.00
2023-05-19T15:02:50.825Z,101664.47
2023-05-19T15:05:23.809Z,101653.34
2023-05-19T15:08:42.314Z,101672.00
2023-05-19T15:11:35.897Z,101657.88
2023-05-19T15:14:08.147Z,101647.16
2023-05-19T15:16:47.841Z,101650.91
2023-05-19T15:19:17.569Z,101648.94
2023-05-19T15:21:52.113Z,101650.94
2023-05-19T15:24:23.483Z,101638.53
2023-05-19T15:30:16.076Z,101654.38
2023-05-19T15:33:33.875Z,101644.69
2023-05-19T15:36:05.974Z,101648.00
2023-05-19T15:38:36.418Z,101639.22
2023-05-19T15:41:17.070Z,101631.03
2023-05-19T15:44:34.877Z,101633.81
2023-05-19T15:50:40.171Z,101630.75
2023-05-19T15:53:11.744Z,101637.63
2023-05-19T15:55:44.684Z,101619.91
2023-05-19T16:00:58.008Z,101614.06
2023-05-19T16:03:25.978Z,101615.66
2023-05-19T16:05:58.232Z,101614.97
2023-05-19T16:08:29.896Z,101614.28
2023-05-19T16:10:58.296Z,101623.97
2023-05-19T16:13:25.737Z,101628.34
2023-05-19T16:16:13.769Z,101619.59
2023-05-19T16:19:07.782Z,101608.72
2023-05-19T16:22:04.608Z,101611.38
2023-05-19T16:24:33.174Z,101602.84
2023-05-19T16:27:29.248Z,101600.97
2023-05-19T16:30:47.948Z,101618.72
2023-05-19T16:33:28.507Z,101602.25
2023-05-19T16:39:26.804Z,101596.97
2023-05-19T16:42:00.000Z,101610.16
2023-05-19T16:44:30.540Z,101605.72
2023-05-19T16:50:56.184Z,101612.19
2023-05-19T16:57:34.442Z,101599.03
2023-05-19T17:00:03.099Z,101600.81
2023-05-19T17:02:32.154Z,101595.34
2023-05-19T17:05:02.187Z,101591.06
2023-05-19T17:07:29.730Z,101597.38
2023-05-19T17:09:58.207Z,101582.47
2023-05-19T17:12:27.169Z,101590.66
2023-05-19T17:14:58.975Z,101595.13
2023-05-19T17:17:28.653Z,101596.97
2023-05-19T17:19:56.984Z,101591.47
2023-05-19T17:22:30.285Z,101589.75
2023-05-19T17:24:57.929Z,101593.25
2023-05-19T17:27:28.479Z,101593.38
2023-05-19T17:29:57.052Z,101594.41
2023-05-19T17:32:28.546Z,101601.47
2023-05-19T17:34:58.436Z,101601.47
2023-05-19T17:37:26.501Z,101597.09
2023-05-19T17:39:54.532Z,101605.22
2023-05-19T17:42:21.816Z,101604.34
2023-05-19T17:44:52.751Z,101604.38
2023-05-19T17:47:20.265Z,101604.47
2023-05-19T17:49:48.437Z,101607.19
2023-05-19T17:52:19.260Z,101610.88
2023-05-19T17:54:52.203Z,101613.47
2023-05-19T17:57:21.612Z,101557.16
2023-05-19T17:59:49.567Z,101609.09
2023-05-19T18:02:22.163Z,101607.34
2023-05-19T18:04:49.993Z,101615.38
2023-05-19T18:11:33.161Z,101623.38
2023-05-19T18:14:07.750Z,101620.72
2023-05-19T18:16:42.354Z,101625.19
2023-05-19T18:19:35.807Z,101624.38
2023-05-19T18:22:32.266Z,101627.91
2023-05-19T18:25:37.322Z,101624.47
2023-05-19T18:28:05.747Z,101636.91
2023-05-19T18:31:01.028Z,101635.13
2023-05-19T18:33:36.029Z,101638.66
2023-05-19T18:36:32.387Z,101640.44
2023-05-19T18:38:59.999Z,101637.78
2023-05-19T18:41:31.805Z,101638.69
2023-05-19T18:44:00.479Z,101639.59
2023-05-19T18:46:38.264Z,101644.00
2023-05-19T18:49:11.611Z,101645.75
2023-05-19T18:51:39.955Z,101643.13
2023-05-19T18:54:17.157Z,101647.53
2023-05-19T18:56:48.182Z,101646.66
2023-05-19T18:59:40.930Z,101654.59
2023-05-19T19:02:40.328Z,101656.34
2023-05-19T19:05:13.644Z,101653.69
2023-05-19T19:08:02.659Z,101659.84
2023-05-19T19:10:34.961Z,101655.38
2023-05-19T19:13:47.573Z,101662.38
2023-05-19T19:16:33.431Z,101653.59
2023-05-19T19:19:02.334Z,101662.38
2023-05-19T19:21:32.892Z,101665.84
2023-05-19T19:24:02.696Z,101658.75
2023-05-19T19:26:31.633Z,101664.00
2023-05-19T19:28:59.445Z,101665.69
2023-05-19T19:31:43.962Z,101661.22
2023-05-19T19:34:14.408Z,101660.34
2023-05-19T19:36:44.952Z,101657.69
2023-05-19T19:39:31.063Z,101670.84
2023-05-19T19:41:59.636Z,101665.53
2023-05-19T19:44:33.687Z,101668.88
2023-05-19T19:47:33.232Z,101675.94
2023-05-19T19:50:01.495Z,101675.84
2023-05-19T19:52:34.908Z,101680.25
2023-05-19T19:58:30.740Z,101692.44
2023-05-19T20:01:29.019Z,101697.66
2023-05-19T20:08:48.283Z,101694.88
2023-05-19T20:11:28.119Z,101699.16
2023-05-19T20:14:31.528Z,101705.25
2023-05-19T20:17:00.959Z,101712.09
2023-05-19T20:23:34.024Z,101712.03
2023-05-19T20:30:46.658Z,101716.19
2023-05-19T20:33:50.627Z,101709.09
2023-05-19T20:39:58.062Z,101718.72
2023-05-19T20:42:39.618Z,101718.53
2023-05-19T20:45:40.171Z,101719.28
2023-05-19T20:48:33.010Z,101713.97
2023-05-19T20:54:10.560Z,101706.75
2023-05-19T20:56:38.103Z,101716.44
2023-05-19T20:59:30.504Z,101716.38
2023-05-19T21:02:32.693Z,101717.25
2023-05-19T21:05:38.122Z,101715.47
2023-05-19T21:08:12.185Z,101703.94
2023-05-19T21:11:26.230Z,101713.59
2023-05-19T21:14:07.133Z,101714.31
2023-05-19T21:16:40.493Z,101715.13
2023-05-19T21:20:01.921Z,101718.56
2023-05-19T21:25:39.825Z,101718.44
2023-05-19T21:28:56.762Z,101721.75
2023-05-19T21:31:26.199Z,101718.16
2023-05-19T21:36:36.614Z,101708.47
2023-05-19T21:39:33.635Z,101717.25
2023-05-19T21:42:51.551Z,101723.31
2023-05-19T21:49:23.387Z,101710.94
2023-05-19T21:51:58.034Z,101717.00
2023-05-19T21:58:02.187Z,101708.22
2023-05-19T22:00:33.575Z,101696.84
2023-05-19T22:03:27.882Z,101698.53
2023-05-19T22:06:32.855Z,101694.09
2023-05-19T22:09:25.503Z,101691.44
2023-05-19T22:11:52.705Z,101697.69
2023-05-19T22:17:45.817Z,101698.44
2023-05-19T22:24:14.273Z,101693.88
2023-05-19T22:27:34.986Z,101686.66
2023-05-19T22:30:31.449Z,101696.53
2023-05-19T22:33:35.365Z,101688.34
2023-05-19T22:39:13.181Z,101687.56
2023-05-19T22:41:49.922Z,101691.16
2023-05-19T22:44:54.860Z,101684.03
2023-05-19T22:48:23.848Z,101681.25
2023-05-19T22:54:57.798Z,101675.09
2023-05-19T22:57:26.783Z,101673.28
2023-05-19T23:00:44.766Z,101681.97
2023-05-19T23:03:32.586Z,101664.41
2023-05-19T23:05:59.692Z,101670.50
2023-05-19T23:08:34.224Z,101671.31
2023-05-19T23:11:32.623Z,101666.81
2023-05-19T23:14:35.194Z,101668.53
2023-05-19T23:25:32.732Z,101649.38
2023-05-19T23:28:26.072Z,101644.91
2023-05-19T23:30:53.689Z,101642.28
2023-05-19T23:37:00.617Z,101640.34
2023-05-19T23:39:32.663Z,101632.44
2023-05-19T23:42:03.881Z,101629.66
2023-05-19T23:44:31.325Z,101640.53
2023-05-19T23:47:35.381Z,101630.03
2023-05-19T23:50:12.802Z,101633.44
2023-05-19T23:52:43.338Z,101632.56
2023-05-19T23:56:00.639Z,101637.69
2023-05-19T23:58:31.709Z,101620.16
