createdAt,value
2017-08-05T00:01:10.273Z,1.10
2017-08-05T00:03:43.819Z,1.10
2017-08-05T00:06:17.337Z,1.57
2017-08-05T00:08:50.780Z,1.37
2017-08-05T00:11:24.283Z,1.50
2017-08-05T00:13:58.812Z,1.40
2017-08-05T00:16:32.327Z,1.40
2017-08-05T00:19:05.917Z,1.30
2017-08-05T00:21:39.546Z,1.30
2017-08-05T00:24:13.102Z,1.17
2017-08-05T00:26:46.526Z,1.50
2017-08-05T00:29:20.055Z,1.33
2017-08-05T00:31:53.567Z,1.10
2017-08-05T00:34:27.121Z,1.30
2017-08-05T00:37:00.566Z,1.40
2017-08-05T00:39:34.108Z,1.40
2017-08-05T00:42:07.628Z,1.33
2017-08-05T00:44:41.184Z,1.33
2017-08-05T00:47:14.837Z,1.27
2017-08-05T00:49:48.363Z,1.10
2017-08-05T00:52:21.917Z,1.57
2017-08-05T00:54:55.444Z,1.23
2017-08-05T00:57:28.970Z,1.50
2017-08-05T01:00:02.423Z,1.30
2017-08-05T01:02:35.926Z,1.00
2017-08-05T01:05:09.454Z,1.30
2017-08-05T01:07:42.962Z,1.70
2017-08-05T01:10:16.410Z,2.47
2017-08-05T01:12:49.919Z,1.40
2017-08-05T01:15:23.443Z,1.53
2017-08-05T01:17:56.955Z,1.10
2017-08-05T01:20:30.510Z,1.20
2017-08-05T01:23:03.991Z,1.30
2017-08-05T01:25:37.666Z,1.60
2017-08-05T01:28:11.140Z,1.20
2017-08-05T01:30:44.662Z,1.30
2017-08-05T01:33:18.321Z,1.97
2017-08-05T01:35:51.891Z,3.37
2017-08-05T01:38:25.399Z,1.53
2017-08-05T01:40:58.858Z,1.50
2017-08-05T01:43:32.406Z,1.43
2017-08-05T01:46:06.102Z,0.90
2017-08-05T01:48:40.503Z,1.90
2017-08-05T01:51:14.280Z,5.30
2017-08-05T01:53:47.982Z,12.43
2017-08-05T01:56:21.662Z,5.43
2017-08-05T01:58:55.511Z,2.53
2017-08-05T02:01:29.086Z,8.27
2017-08-05T02:04:02.678Z,2.90
2017-08-05T02:06:36.495Z,1.77
2017-08-05T02:09:10.188Z,1.50
2017-08-05T02:11:43.798Z,1.50
2017-08-05T02:14:18.162Z,1.30
2017-08-05T02:16:51.805Z,1.20
2017-08-05T02:19:25.409Z,1.27
2017-08-05T02:21:59.741Z,1.60
2017-08-05T02:24:33.541Z,1.27
2017-08-05T02:27:07.661Z,1.60
2017-08-05T02:29:41.380Z,1.63
2017-08-05T02:32:14.998Z,1.80
2017-08-05T02:34:49.371Z,1.87
2017-08-05T02:37:24.612Z,2.53
2017-08-05T02:39:58.194Z,1.90
2017-08-05T02:42:31.814Z,1.53
2017-08-05T02:45:06.092Z,1.70
2017-08-05T02:47:39.728Z,1.70
2017-08-05T02:50:13.538Z,1.60
2017-08-05T02:52:47.226Z,1.43
2017-08-05T02:55:20.943Z,1.97
2017-08-05T02:57:54.637Z,1.93
2017-08-05T03:00:28.342Z,1.97
2017-08-05T03:03:02.730Z,2.57
2017-08-05T03:05:36.251Z,1.53
2017-08-05T03:08:10.791Z,1.93
2017-08-05T03:10:45.510Z,2.10
2017-08-05T03:13:19.265Z,1.67
2017-08-05T03:15:53.746Z,1.70
2017-08-05T03:18:27.539Z,1.70
2017-08-05T03:21:01.823Z,1.70
2017-08-05T03:23:35.454Z,1.47
2017-08-05T03:26:09.761Z,1.50
2017-08-05T03:28:43.570Z,1.87
2017-08-05T03:31:17.383Z,2.00
2017-08-05T03:33:50.996Z,2.67
2017-08-05T03:36:24.775Z,2.43
2017-08-05T03:38:58.489Z,1.87
2017-08-05T03:41:32.066Z,1.50
2017-08-05T03:44:05.803Z,1.50
2017-08-05T03:46:39.830Z,1.90
2017-08-05T03:49:13.505Z,1.73
2017-08-05T03:51:47.515Z,1.97
2017-08-05T03:54:21.131Z,1.37
2017-08-05T03:56:54.818Z,1.30
2017-08-05T03:59:28.375Z,1.40
2017-08-05T04:02:02.219Z,1.60
2017-08-05T04:04:36.719Z,1.70
2017-08-05T04:07:11.164Z,2.07
2017-08-05T04:09:44.713Z,1.67
2017-08-05T04:12:18.372Z,2.23
2017-08-05T04:14:52.803Z,1.60
2017-08-05T04:17:27.039Z,1.60
2017-08-05T04:20:01.635Z,1.40
2017-08-05T04:22:35.238Z,1.40
2017-08-05T04:25:09.663Z,1.90
2017-08-05T04:27:44.186Z,2.37
2017-08-05T04:30:18.073Z,1.70
2017-08-05T04:32:51.783Z,2.00
2017-08-05T04:35:25.581Z,1.60
2017-08-05T04:37:59.382Z,1.47
2017-08-05T04:40:33.039Z,2.50
2017-08-05T04:43:06.700Z,1.63
2017-08-05T04:45:40.297Z,1.50
2017-08-05T04:48:13.894Z,1.70
2017-08-05T04:50:47.500Z,1.93
2017-08-05T04:53:21.102Z,1.80
2017-08-05T04:55:54.897Z,1.97
2017-08-05T04:58:28.541Z,2.17
2017-08-05T05:01:02.162Z,1.80
2017-08-05T05:03:36.582Z,1.60
2017-08-05T05:06:10.190Z,2.70
2017-08-05T05:08:44.023Z,2.13
2017-08-05T05:11:17.626Z,2.33
2017-08-05T05:13:51.214Z,2.23
2017-08-05T05:16:24.827Z,2.30
2017-08-05T05:18:59.098Z,2.13
2017-08-05T05:21:33.426Z,2.80
2017-08-05T05:24:07.071Z,4.37
2017-08-05T05:26:40.724Z,3.03
2017-08-05T05:29:14.484Z,2.30
2017-08-05T05:31:48.064Z,2.93
2017-08-05T05:34:21.742Z,2.23
2017-08-05T05:36:55.362Z,3.03
2017-08-05T05:39:29.083Z,2.30
2017-08-05T05:42:02.651Z,2.57
2017-08-05T05:44:36.338Z,2.70
2017-08-05T05:47:10.086Z,3.50
2017-08-05T05:49:43.702Z,2.97
2017-08-05T05:52:17.387Z,2.33
2017-08-05T05:54:50.958Z,2.67
2017-08-05T05:57:24.574Z,3.00
2017-08-05T05:59:59.002Z,2.17
2017-08-05T06:02:32.497Z,2.17
2017-08-05T06:05:06.106Z,3.10
2017-08-05T06:07:39.685Z,2.77
2017-08-05T06:10:13.254Z,2.10
2017-08-05T06:12:46.909Z,3.27
2017-08-05T06:15:21.196Z,2.87
2017-08-05T06:17:54.827Z,2.40
2017-08-05T06:20:29.357Z,2.23
2017-08-05T06:23:03.137Z,3.00
2017-08-05T06:25:38.022Z,2.50
2017-08-05T06:28:11.626Z,2.47
2017-08-05T06:30:45.275Z,2.83
2017-08-05T06:33:19.083Z,2.83
2017-08-05T06:35:52.786Z,2.60
2017-08-05T06:38:26.385Z,3.10
2017-08-05T06:41:00.878Z,2.23
2017-08-05T06:43:35.226Z,2.13
2017-08-05T06:46:09.602Z,2.63
2017-08-05T06:48:43.355Z,2.83
2017-08-05T06:51:17.055Z,2.97
2017-08-05T06:53:50.494Z,2.77
2017-08-05T06:56:24.234Z,2.63
2017-08-05T06:58:57.945Z,2.27
2017-08-05T07:01:31.600Z,3.93
2017-08-05T07:04:05.403Z,2.27
2017-08-05T07:06:39.259Z,2.67
2017-08-05T07:09:12.890Z,2.60
2017-08-05T07:11:46.530Z,3.23
2017-08-05T07:14:20.170Z,3.33
2017-08-05T07:16:53.870Z,2.60
2017-08-05T07:19:27.670Z,2.20
2017-08-05T07:22:02.015Z,3.27
2017-08-05T07:24:35.705Z,3.50
2017-08-05T07:27:09.274Z,2.67
2017-08-05T07:29:43.605Z,2.60
2017-08-05T07:32:17.215Z,3.10
2017-08-05T07:34:50.913Z,2.53
2017-08-05T07:37:24.477Z,2.90
2017-08-05T07:39:58.098Z,2.40
2017-08-05T07:42:31.620Z,2.40
2017-08-05T07:45:05.254Z,3.10
2017-08-05T07:47:39.583Z,2.43
2017-08-05T07:50:13.445Z,2.57
2017-08-05T07:52:47.142Z,2.10
2017-08-05T07:55:20.717Z,2.97
2017-08-05T07:57:54.458Z,2.23
2017-08-05T08:00:28.111Z,2.80
2017-08-05T08:03:01.775Z,2.37
2017-08-05T08:05:35.331Z,2.80
2017-08-05T08:08:10.401Z,2.50
2017-08-05T08:10:44.906Z,2.90
2017-08-05T08:13:18.503Z,2.47
2017-08-05T08:15:52.929Z,2.57
2017-08-05T08:18:26.628Z,2.83
2017-08-05T08:21:00.236Z,2.97
2017-08-05T08:23:33.841Z,2.40
2017-08-05T08:26:07.429Z,2.70
2017-08-05T08:28:41.039Z,2.77
2017-08-05T08:31:14.727Z,2.60
2017-08-05T08:33:48.439Z,3.83
2017-08-05T08:36:22.830Z,3.90
2017-08-05T08:38:56.540Z,2.63
2017-08-05T08:41:30.369Z,2.70
2017-08-05T08:44:04.070Z,1.77
2017-08-05T08:46:38.186Z,3.63
2017-08-05T08:49:11.778Z,2.53
2017-08-05T08:51:45.477Z,2.20
2017-08-05T08:54:18.983Z,2.37
2017-08-05T08:56:52.577Z,1.87
2017-08-05T08:59:26.094Z,2.70
2017-08-05T09:01:59.650Z,3.80
2017-08-05T09:04:33.290Z,2.37
2017-08-05T09:07:06.847Z,2.13
2017-08-05T09:09:40.482Z,2.80
2017-08-05T09:12:14.098Z,2.40
2017-08-05T09:14:47.778Z,3.17
2017-08-05T09:17:21.647Z,2.13
2017-08-05T09:19:55.386Z,2.90
2017-08-05T09:22:28.965Z,2.53
2017-08-05T09:25:02.590Z,2.73
2017-08-05T09:27:36.191Z,2.40
2017-08-05T09:30:09.796Z,3.30
2017-08-05T09:32:43.799Z,2.23
2017-08-05T09:35:17.610Z,3.00
2017-08-05T09:37:51.099Z,2.57
2017-08-05T09:40:25.731Z,1.93
2017-08-05T09:42:59.269Z,2.03
2017-08-05T09:45:33.742Z,2.90
2017-08-05T09:48:07.336Z,2.33
2017-08-05T09:50:40.943Z,2.67
2017-08-05T09:53:14.458Z,2.50
2017-08-05T09:55:48.349Z,2.20
2017-08-05T09:58:22.162Z,2.10
2017-08-05T10:00:55.663Z,2.10
2017-08-05T10:03:29.464Z,2.30
2017-08-05T10:06:03.062Z,3.10
2017-08-05T10:08:36.566Z,2.80
2017-08-05T10:11:10.271Z,2.83
2017-08-05T10:13:44.762Z,2.33
2017-08-05T10:16:18.391Z,2.33
2017-08-05T10:18:51.974Z,1.90
2017-08-05T10:21:25.496Z,2.00
2017-08-05T10:23:59.009Z,2.03
2017-08-05T10:26:32.522Z,1.63
2017-08-05T10:29:06.058Z,1.90
2017-08-05T10:31:39.497Z,1.80
2017-08-05T10:34:13.116Z,3.87
2017-08-05T10:36:46.558Z,2.30
2017-08-05T10:39:20.020Z,2.97
2017-08-05T10:42:01.776Z,2.13
2017-08-05T10:44:40.663Z,2.10
2017-08-05T10:47:14.299Z,2.10
2017-08-05T10:49:48.654Z,2.27
2017-08-05T10:52:22.238Z,2.00
2017-08-05T10:54:57.947Z,1.97
2017-08-05T10:57:33.871Z,2.33
2017-08-05T11:00:07.656Z,1.83
2017-08-05T11:02:42.369Z,1.50
2017-08-05T11:05:15.966Z,1.70
2017-08-05T11:07:49.484Z,2.07
2017-08-05T11:10:22.994Z,1.93
2017-08-05T11:12:56.717Z,1.90
2017-08-05T11:15:31.166Z,2.60
2017-08-05T11:18:05.430Z,1.80
2017-08-05T11:20:39.075Z,2.00
2017-08-05T11:23:12.521Z,2.17
2017-08-05T11:25:45.977Z,1.90
2017-08-05T11:28:19.502Z,1.87
2017-08-05T11:30:52.953Z,1.80
2017-08-05T11:33:26.458Z,1.77
2017-08-05T11:35:59.947Z,1.67
2017-08-05T11:38:33.538Z,1.60
2017-08-05T11:41:07.083Z,1.77
2017-08-05T11:43:40.606Z,1.63
2017-08-05T11:46:14.142Z,2.20
2017-08-05T11:48:47.666Z,1.43
2017-08-05T11:51:21.314Z,1.73
2017-08-05T11:53:54.765Z,1.90
2017-08-05T11:56:28.293Z,1.87
2017-08-05T11:59:01.789Z,1.77
2017-08-05T12:01:35.316Z,2.00
2017-08-05T12:04:08.854Z,1.70
2017-08-05T12:06:42.547Z,1.40
2017-08-05T12:09:16.064Z,1.50
2017-08-05T12:11:49.741Z,3.30
2017-08-05T12:14:23.189Z,1.43
2017-08-05T12:16:56.725Z,1.80
2017-08-05T12:19:30.251Z,1.90
2017-08-05T12:22:03.858Z,1.90
2017-08-05T12:24:37.562Z,1.60
2017-08-05T12:27:11.150Z,2.27
2017-08-05T12:29:44.682Z,1.50
2017-08-05T12:32:18.361Z,2.13
2017-08-05T12:34:51.953Z,1.63
2017-08-05T12:37:25.494Z,4.57
2017-08-05T12:39:58.931Z,1.77
2017-08-05T12:42:32.576Z,1.93
2017-08-05T12:45:06.166Z,2.20
2017-08-05T12:47:39.831Z,2.63
2017-08-05T12:50:13.369Z,2.33
2017-08-05T12:52:46.831Z,1.93
2017-08-05T12:55:20.265Z,2.30
2017-08-05T12:57:53.938Z,2.67
2017-08-05T13:00:27.429Z,1.77
2017-08-05T13:03:01.122Z,2.30
2017-08-05T13:05:34.706Z,2.07
2017-08-05T13:08:08.365Z,2.33
2017-08-05T13:10:41.869Z,2.17
2017-08-05T13:13:15.346Z,2.07
2017-08-05T13:15:48.865Z,1.80
2017-08-05T13:18:22.392Z,3.10
2017-08-05T13:20:55.844Z,2.13
2017-08-05T13:23:29.495Z,2.57
2017-08-05T13:26:03.049Z,2.60
2017-08-05T13:28:36.598Z,2.30
2017-08-05T13:31:10.102Z,2.20
2017-08-05T13:33:43.617Z,2.40
2017-08-05T13:36:17.148Z,2.53
2017-08-05T13:38:50.770Z,2.30
2017-08-05T13:41:24.220Z,2.97
2017-08-05T13:43:57.762Z,2.97
2017-08-05T13:46:31.281Z,3.60
2017-08-05T13:49:04.795Z,4.53
2017-08-05T13:51:38.327Z,3.07
2017-08-05T13:54:11.862Z,3.20
2017-08-05T13:56:45.405Z,2.30
2017-08-05T13:59:18.863Z,2.07
2017-08-05T14:01:52.370Z,2.00
2017-08-05T14:04:25.914Z,2.33
2017-08-05T14:06:59.523Z,1.80
2017-08-05T14:09:33.066Z,2.03
2017-08-05T14:12:06.658Z,1.70
2017-08-05T14:14:40.250Z,2.00
2017-08-05T14:17:13.785Z,1.57
2017-08-05T14:19:47.441Z,1.97
2017-08-05T14:22:21.028Z,1.60
2017-08-05T14:24:54.690Z,1.80
2017-08-05T14:27:28.280Z,1.70
2017-08-05T14:30:01.752Z,1.97
2017-08-05T14:32:35.263Z,1.90
2017-08-05T14:35:08.854Z,1.93
2017-08-05T14:37:42.442Z,2.10
2017-08-05T14:40:16.090Z,1.93
2017-08-05T14:42:49.606Z,1.80
2017-08-05T14:45:23.059Z,2.50
2017-08-05T14:47:56.506Z,1.90
2017-08-05T14:50:30.178Z,1.90
2017-08-05T14:53:03.627Z,1.40
2017-08-05T14:55:37.234Z,1.43
2017-08-05T14:58:10.822Z,1.37
2017-08-05T15:00:44.466Z,1.30
2017-08-05T15:03:17.973Z,1.20
2017-08-05T15:05:51.573Z,1.73
2017-08-05T15:08:25.111Z,1.23
2017-08-05T15:10:58.656Z,1.30
2017-08-05T15:13:32.291Z,1.50
2017-08-05T15:16:05.814Z,1.60
2017-08-05T15:18:39.449Z,1.40
2017-08-05T15:21:12.897Z,1.60
2017-08-05T15:23:46.334Z,1.17
2017-08-05T15:26:19.782Z,1.40
2017-08-05T15:28:53.300Z,1.20
2017-08-05T15:31:26.969Z,1.50
2017-08-05T15:34:00.478Z,1.53
2017-08-05T15:36:34.081Z,1.43
2017-08-05T15:39:07.630Z,1.67
2017-08-05T15:41:41.165Z,1.30
2017-08-05T15:44:14.811Z,1.00
2017-08-05T15:46:48.471Z,1.23
2017-08-05T15:49:22.086Z,1.17
2017-08-05T15:51:55.643Z,1.47
2017-08-05T15:54:29.154Z,1.60
2017-08-05T15:57:02.700Z,1.10
2017-08-05T15:59:36.306Z,1.20
2017-08-05T16:02:09.758Z,1.40
2017-08-05T16:04:43.346Z,1.00
2017-08-05T16:07:17.001Z,1.10
2017-08-05T16:09:50.598Z,1.20
2017-08-05T16:12:24.113Z,1.10
2017-08-05T16:14:57.574Z,1.10
2017-08-05T16:17:31.955Z,1.10
2017-08-05T16:20:05.463Z,1.00
2017-08-05T16:22:38.982Z,1.00
2017-08-05T16:25:12.622Z,1.15
2017-08-05T16:27:46.194Z,2.20
2017-08-05T16:30:19.830Z,2.57
2017-08-05T16:32:53.343Z,2.23
2017-08-05T16:35:26.994Z,1.30
2017-08-05T16:38:00.527Z,1.10
2017-08-05T16:40:34.042Z,1.00
2017-08-05T16:43:07.678Z,0.97
2017-08-05T16:45:41.330Z,1.00
2017-08-05T16:48:14.878Z,0.90
2017-08-05T16:50:48.405Z,0.93
2017-08-05T16:53:21.866Z,1.00
2017-08-05T16:55:55.466Z,0.80
2017-08-05T16:58:28.983Z,1.17
2017-08-05T17:01:02.519Z,0.77
2017-08-05T17:03:36.059Z,0.87
2017-08-05T17:06:09.501Z,1.07
2017-08-05T17:08:43.167Z,1.00
2017-08-05T17:11:16.752Z,1.00
2017-08-05T17:13:50.430Z,1.00
2017-08-05T17:16:23.895Z,0.77
2017-08-05T17:18:57.502Z,1.00
2017-08-05T17:21:30.960Z,0.90
2017-08-05T17:24:04.477Z,0.90
2017-08-05T17:26:38.010Z,0.83
2017-08-05T17:29:11.551Z,0.77
2017-08-05T17:31:45.085Z,0.87
2017-08-05T17:34:18.759Z,1.00
2017-08-05T17:36:52.264Z,1.03
2017-08-05T17:39:25.867Z,0.90
2017-08-05T17:41:59.511Z,0.90
2017-08-05T17:44:33.043Z,1.03
2017-08-05T17:47:06.507Z,0.90
2017-08-05T17:49:40.167Z,0.83
2017-08-05T17:52:13.723Z,2.43
2017-08-05T17:54:47.388Z,4.43
2017-08-05T17:57:20.889Z,2.87
2017-08-05T17:59:54.578Z,1.50
2017-08-05T18:02:28.131Z,0.90
2017-08-05T18:05:01.658Z,0.93
2017-08-05T18:07:35.164Z,1.13
2017-08-05T18:10:08.606Z,1.07
2017-08-05T18:12:42.127Z,0.97
2017-08-05T18:15:15.790Z,0.90
2017-08-05T18:17:49.297Z,1.47
2017-08-05T18:20:22.837Z,0.90
2017-08-05T18:22:56.280Z,1.13
2017-08-05T18:25:29.879Z,0.90
2017-08-05T18:28:03.314Z,1.10
2017-08-05T18:30:36.958Z,0.87
2017-08-05T18:33:10.474Z,1.20
2017-08-05T18:35:44.140Z,0.87
2017-08-05T18:38:17.590Z,0.90
2017-08-05T18:40:51.118Z,0.93
2017-08-05T18:43:24.571Z,1.00
2017-08-05T18:45:58.221Z,0.90
2017-08-05T18:48:31.878Z,1.10
2017-08-05T18:51:05.559Z,1.07
2017-08-05T18:53:39.031Z,1.23
2017-08-05T18:56:12.518Z,1.30
2017-08-05T18:58:46.154Z,0.83
2017-08-05T19:01:19.790Z,1.00
2017-08-05T19:03:53.415Z,1.23
2017-08-05T19:06:27.063Z,1.07
2017-08-05T19:09:00.580Z,1.20
2017-08-05T19:11:34.239Z,0.97
2017-08-05T19:14:07.686Z,1.17
2017-08-05T19:16:41.330Z,1.10
2017-08-05T19:19:14.833Z,1.00
2017-08-05T19:21:48.297Z,1.23
2017-08-05T19:24:21.743Z,1.17
2017-08-05T19:26:55.291Z,1.20
2017-08-05T19:29:28.875Z,1.40
2017-08-05T19:32:02.523Z,1.60
2017-08-05T19:34:36.119Z,1.30
2017-08-05T19:37:09.639Z,1.30
2017-08-05T19:39:43.234Z,1.20
2017-08-05T19:42:16.764Z,1.33
2017-08-05T19:44:50.202Z,1.20
2017-08-05T19:47:23.742Z,1.30
2017-08-05T19:49:57.174Z,1.30
2017-08-05T19:52:30.847Z,1.57
2017-08-05T19:55:04.439Z,1.25
2017-08-05T19:57:38.110Z,8.93
2017-08-05T20:00:11.701Z,7.40
2017-08-05T20:02:45.337Z,2.60
2017-08-05T20:05:18.799Z,1.50
2017-08-05T20:07:52.327Z,1.27
2017-08-05T20:10:25.961Z,1.33
2017-08-05T20:12:59.498Z,1.40
2017-08-05T20:15:32.951Z,1.27
2017-08-05T20:18:06.470Z,1.60
2017-08-05T20:20:40.098Z,1.20
2017-08-05T20:23:13.622Z,1.60
2017-08-05T20:25:47.130Z,1.20
2017-08-05T20:28:20.598Z,1.50
2017-08-05T20:30:54.043Z,1.67
2017-08-05T20:33:27.561Z,1.40
2017-08-05T20:36:01.070Z,1.40
2017-08-05T20:38:34.793Z,1.60
2017-08-05T20:41:08.306Z,1.63
2017-08-05T20:43:41.908Z,1.53
2017-08-05T20:46:15.493Z,1.77
2017-08-05T20:48:49.082Z,1.37
2017-08-05T20:51:22.592Z,1.50
2017-08-05T20:53:56.140Z,1.50
2017-08-05T20:56:29.658Z,1.47
2017-08-05T20:59:03.191Z,1.40
2017-08-05T21:01:36.629Z,1.50
2017-08-05T21:04:10.277Z,1.63
2017-08-05T21:06:43.715Z,1.43
2017-08-05T21:09:17.242Z,1.67
2017-08-05T21:11:50.814Z,1.40
2017-08-05T21:14:24.478Z,1.50
2017-08-05T21:16:58.098Z,1.60
2017-08-05T21:19:31.752Z,1.80
2017-08-05T21:22:05.294Z,1.70
2017-08-05T21:24:38.953Z,1.60
2017-08-05T21:27:12.394Z,1.70
2017-08-05T21:29:45.914Z,1.70
2017-08-05T21:32:19.430Z,7.27
2017-08-05T21:34:52.954Z,14.37
2017-08-05T21:37:26.608Z,5.17
2017-08-05T21:40:00.142Z,2.40
2017-08-05T21:42:33.794Z,1.77
2017-08-05T21:45:07.310Z,1.57
2017-08-05T21:47:40.942Z,1.40
2017-08-05T21:50:14.500Z,1.47
2017-08-05T21:52:48.001Z,1.50
2017-08-05T21:55:21.535Z,1.50
2017-08-05T21:57:55.204Z,1.50
2017-08-05T22:00:28.806Z,1.60
2017-08-05T22:03:02.402Z,1.83
2017-08-05T22:05:36.727Z,1.77
2017-08-05T22:08:10.233Z,2.00
2017-08-05T22:10:43.839Z,1.70
2017-08-05T22:13:17.278Z,1.73
2017-08-05T22:15:50.862Z,1.67
2017-08-05T22:18:24.433Z,1.83
2017-08-05T22:20:58.126Z,1.70
2017-08-05T22:23:31.799Z,1.40
2017-08-05T22:26:05.343Z,1.80
2017-08-05T22:28:38.855Z,1.63
2017-08-05T22:31:12.374Z,1.63
2017-08-05T22:33:45.895Z,1.80
2017-08-05T22:36:19.411Z,2.00
2017-08-05T22:38:52.928Z,2.03
2017-08-05T22:41:26.623Z,1.53
2017-08-05T22:44:00.290Z,1.73
2017-08-05T22:46:33.897Z,2.10
2017-08-05T22:49:07.478Z,3.70
2017-08-05T22:51:41.167Z,5.90
2017-08-05T22:54:14.801Z,4.37
2017-08-05T22:56:48.505Z,3.60
2017-08-05T22:59:22.003Z,5.00
2017-08-05T23:01:55.551Z,3.40
2017-08-05T23:04:29.202Z,2.87
2017-08-05T23:07:02.796Z,2.63
2017-08-05T23:09:36.415Z,2.80
2017-08-05T23:12:10.027Z,2.70
2017-08-05T23:14:43.587Z,3.20
2017-08-05T23:17:17.222Z,2.90
2017-08-05T23:19:50.922Z,2.83
2017-08-05T23:22:24.478Z,3.10
2017-08-05T23:24:58.041Z,2.70
2017-08-05T23:27:31.561Z,4.40
2017-08-05T23:30:05.073Z,6.20
2017-08-05T23:32:38.601Z,5.50
2017-08-05T23:35:12.123Z,3.43
2017-08-05T23:37:45.650Z,3.17
2017-08-05T23:40:19.159Z,2.87
2017-08-05T23:42:52.617Z,3.40
2017-08-05T23:45:26.058Z,3.00
2017-08-05T23:47:59.582Z,2.80
2017-08-05T23:50:33.246Z,3.10
2017-08-05T23:53:06.690Z,3.50
2017-08-05T23:55:40.203Z,4.00
2017-08-05T23:58:14.015Z,4.53
