createdAt,value
2022-10-09T00:02:23.518Z,96.29
2022-10-09T00:07:24.371Z,95.39
2022-10-09T00:12:25.126Z,96.92
2022-10-09T00:17:25.879Z,97.13
2022-10-09T00:22:27.634Z,97.48
2022-10-09T00:27:28.389Z,97.63
2022-10-09T00:32:29.175Z,97.21
2022-10-09T00:37:29.920Z,97.56
2022-10-09T00:42:31.048Z,97.96
2022-10-09T00:48:06.641Z,97.71
2022-10-09T00:53:12.407Z,96.92
2022-10-09T00:58:13.797Z,96.75
2022-10-09T01:03:14.663Z,97.66
2022-10-09T01:08:29.696Z,97.60
2022-10-09T01:13:51.097Z,98.08
2022-10-09T01:19:11.659Z,99.19
2022-10-09T01:24:40.771Z,98.87
2022-10-09T01:29:45.574Z,99.04
2022-10-09T01:34:48.798Z,99.87
2022-10-09T01:39:51.603Z,100.00
2022-10-09T01:44:52.336Z,100.00
2022-10-09T01:50:40.631Z,100.00
2022-10-09T01:56:08.387Z,100.00
2022-10-09T02:01:16.043Z,99.78
2022-10-09T02:06:18.897Z,100.00
2022-10-09T02:11:20.977Z,100.00
2022-10-09T02:16:37.186Z,100.00
2022-10-09T02:21:55.030Z,100.00
2022-10-09T02:26:58.696Z,99.81
2022-10-09T02:31:59.779Z,98.35
2022-10-09T02:37:00.908Z,99.65
2022-10-09T02:42:02.842Z,100.00
2022-10-09T02:47:03.605Z,100.00
2022-10-09T02:52:04.752Z,100.00
2022-10-09T02:57:05.593Z,100.00
2022-10-09T03:02:06.549Z,100.00
2022-10-09T03:07:07.493Z,100.00
2022-10-09T03:12:08.305Z,100.00
2022-10-09T03:17:09.075Z,100.00
2022-10-09T03:22:10.004Z,100.00
2022-10-09T03:27:11.013Z,100.00
2022-10-09T03:32:12.321Z,100.00
2022-10-09T03:37:13.052Z,100.00
2022-10-09T03:42:14.061Z,100.00
2022-10-09T03:47:14.810Z,100.00
2022-10-09T03:52:15.580Z,100.00
2022-10-09T03:57:16.413Z,100.00
2022-10-09T04:02:17.242Z,100.00
2022-10-09T04:07:18.174Z,100.00
2022-10-09T04:12:18.936Z,100.00
2022-10-09T04:17:19.678Z,100.00
2022-10-09T04:22:20.604Z,100.00
2022-10-09T04:27:21.423Z,100.00
2022-10-09T04:32:22.498Z,100.00
2022-10-09T04:37:23.306Z,100.00
2022-10-09T04:42:24.078Z,100.00
2022-10-09T04:47:24.821Z,100.00
2022-10-09T04:52:26.002Z,100.00
2022-10-09T04:57:26.795Z,100.00
2022-10-09T05:02:27.679Z,100.00
2022-10-09T05:07:28.583Z,100.00
2022-10-09T05:12:29.438Z,100.00
2022-10-09T05:17:30.251Z,100.00
2022-10-09T05:22:31.047Z,100.00
2022-10-09T05:27:31.901Z,100.00
2022-10-09T05:32:33.258Z,100.00
2022-10-09T05:37:34.040Z,100.00
2022-10-09T05:42:34.806Z,100.00
2022-10-09T05:47:35.659Z,100.00
2022-10-09T05:52:39.380Z,100.00
2022-10-09T05:57:40.235Z,100.00
2022-10-09T06:02:41.068Z,100.00
2022-10-09T06:07:41.825Z,100.00
2022-10-09T06:12:42.584Z,100.00
2022-10-09T06:17:43.320Z,100.00
2022-10-09T06:22:44.056Z,100.00
2022-10-09T06:27:44.880Z,100.00
2022-10-09T06:32:45.960Z,100.00
2022-10-09T06:37:46.694Z,99.30
2022-10-09T06:42:47.764Z,99.35
2022-10-09T06:47:51.239Z,98.80
2022-10-09T06:52:52.024Z,100.00
2022-10-09T06:57:53.014Z,96.75
2022-10-09T07:02:54.708Z,96.99
2022-10-09T07:07:55.543Z,98.11
2022-10-09T07:12:56.327Z,97.15
2022-10-09T07:17:57.092Z,94.62
2022-10-09T07:22:57.834Z,97.79
2022-10-09T07:27:58.994Z,94.30
2022-10-09T07:33:00.105Z,98.40
2022-10-09T07:38:01.266Z,94.97
2022-10-09T07:43:02.171Z,95.29
2022-10-09T07:48:03.103Z,91.78
2022-10-09T07:53:03.932Z,94.53
2022-10-09T07:58:04.783Z,91.16
2022-10-09T08:03:05.861Z,89.17
2022-10-09T08:08:07.104Z,89.21
2022-10-09T08:13:07.839Z,88.25
2022-10-09T08:18:09.928Z,86.81
2022-10-09T08:23:10.660Z,88.04
2022-10-09T08:28:11.557Z,88.54
2022-10-09T08:33:12.656Z,84.52
2022-10-09T08:38:25.593Z,86.63
2022-10-09T08:43:49.255Z,86.09
2022-10-09T08:48:51.292Z,84.74
2022-10-09T08:54:03.807Z,83.55
2022-10-09T08:59:04.675Z,81.72
2022-10-09T09:04:28.049Z,83.64
2022-10-09T09:12:55.343Z,81.20
2022-10-09T09:20:55.708Z,79.83
2022-10-09T09:25:58.723Z,80.68
2022-10-09T09:31:20.578Z,77.11
2022-10-09T09:36:31.106Z,76.07
2022-10-09T09:41:31.935Z,77.40
2022-10-09T09:46:34.026Z,75.08
2022-10-09T09:51:35.136Z,74.68
2022-10-09T09:57:06.941Z,73.44
2022-10-09T10:02:20.965Z,76.61
2022-10-09T10:07:34.372Z,76.26
2022-10-09T10:12:42.277Z,79.33
2022-10-09T10:17:43.352Z,77.41
2022-10-09T10:22:52.625Z,77.02
2022-10-09T10:27:59.510Z,80.14
2022-10-09T10:33:22.425Z,75.07
2022-10-09T10:38:35.113Z,77.58
2022-10-09T10:43:50.597Z,78.26
2022-10-09T10:48:51.893Z,76.77
2022-10-09T10:54:25.944Z,76.64
2022-10-09T10:59:50.736Z,76.06
2022-10-09T11:05:15.253Z,77.76
2022-10-09T11:10:54.779Z,78.44
2022-10-09T11:19:15.125Z,76.63
2022-10-09T11:24:55.078Z,74.46
2022-10-09T11:30:01.052Z,75.67
2022-10-09T11:35:21.791Z,73.72
2022-10-09T11:40:31.012Z,72.01
2022-10-09T11:49:22.126Z,69.75
2022-10-09T11:54:26.596Z,67.05
2022-10-09T11:59:31.349Z,69.61
2022-10-09T12:10:32.773Z,69.51
2022-10-09T12:15:55.691Z,67.97
2022-10-09T12:20:59.732Z,64.51
2022-10-09T12:26:02.984Z,63.47
2022-10-09T12:31:17.883Z,64.92
2022-10-09T12:36:28.076Z,61.56
2022-10-09T12:41:33.443Z,62.30
2022-10-09T12:46:37.864Z,63.43
2022-10-09T12:51:39.003Z,65.28
2022-10-09T12:56:40.422Z,64.54
2022-10-09T13:01:42.752Z,64.76
2022-10-09T13:06:47.111Z,65.05
2022-10-09T13:11:55.849Z,63.71
2022-10-09T13:16:56.783Z,66.43
2022-10-09T13:22:17.796Z,61.61
2022-10-09T13:27:20.168Z,62.97
2022-10-09T13:32:23.327Z,62.06
2022-10-09T13:37:25.101Z,60.97
2022-10-09T13:42:30.230Z,62.52
2022-10-09T13:47:31.098Z,58.06
2022-10-09T13:52:31.987Z,57.40
2022-10-09T13:57:32.875Z,56.56
2022-10-09T14:02:33.688Z,54.26
2022-10-09T14:07:34.423Z,54.63
2022-10-09T14:12:35.367Z,54.79
2022-10-09T14:17:36.299Z,53.20
2022-10-09T14:22:37.094Z,52.86
2022-10-09T14:27:40.315Z,53.33
2022-10-09T14:32:43.647Z,51.33
2022-10-09T14:37:44.374Z,53.22
2022-10-09T14:42:45.253Z,52.95
2022-10-09T14:47:45.994Z,52.70
2022-10-09T14:52:47.285Z,52.98
2022-10-09T14:57:48.365Z,51.96
2022-10-09T15:02:49.143Z,53.55
2022-10-09T15:07:50.528Z,52.65
2022-10-09T15:12:51.931Z,53.42
2022-10-09T15:17:52.864Z,55.20
2022-10-09T15:22:53.745Z,54.82
2022-10-09T15:27:55.192Z,54.61
2022-10-09T15:33:01.038Z,55.59
2022-10-09T15:38:01.851Z,56.04
2022-10-09T15:43:02.860Z,55.92
2022-10-09T15:48:04.356Z,56.53
2022-10-09T15:53:10.244Z,56.50
2022-10-09T15:58:11.969Z,57.53
2022-10-09T16:03:13.000Z,57.95
2022-10-09T16:08:15.637Z,59.46
2022-10-09T16:13:17.363Z,60.00
2022-10-09T16:18:20.807Z,60.53
2022-10-09T16:23:21.621Z,61.23
2022-10-09T16:28:22.865Z,61.11
2022-10-09T16:33:23.802Z,62.57
2022-10-09T16:38:24.543Z,62.63
2022-10-09T16:43:25.416Z,63.41
2022-10-09T16:48:26.408Z,63.44
2022-10-09T16:53:27.143Z,64.34
2022-10-09T16:58:28.111Z,64.68
2022-10-09T17:03:29.097Z,66.03
2022-10-09T17:08:30.038Z,65.82
2022-10-09T17:13:30.871Z,66.45
2022-10-09T17:18:31.983Z,67.47
2022-10-09T17:23:33.183Z,68.41
2022-10-09T17:28:34.629Z,68.89
2022-10-09T17:33:40.354Z,69.79
2022-10-09T17:38:41.178Z,70.53
2022-10-09T17:43:42.242Z,71.15
2022-10-09T17:48:47.522Z,71.82
2022-10-09T17:53:48.685Z,72.59
2022-10-09T17:58:49.828Z,72.71
2022-10-09T18:03:51.370Z,73.39
2022-10-09T18:08:54.900Z,73.56
2022-10-09T18:13:56.000Z,73.40
2022-10-09T18:19:02.792Z,73.58
2022-10-09T18:24:04.013Z,74.84
2022-10-09T18:29:05.459Z,75.91
2022-10-09T18:34:06.256Z,76.03
2022-10-09T18:39:12.408Z,77.13
2022-10-09T18:44:20.829Z,77.44
2022-10-09T18:49:27.054Z,77.65
2022-10-09T18:54:29.760Z,77.14
2022-10-09T18:59:30.821Z,78.41
2022-10-09T19:04:31.958Z,79.68
2022-10-09T19:09:34.357Z,80.35
2022-10-09T19:14:35.961Z,81.21
2022-10-09T19:19:37.322Z,81.14
2022-10-09T19:24:38.170Z,81.40
2022-10-09T19:29:38.981Z,82.65
2022-10-09T19:34:39.756Z,83.87
2022-10-09T19:39:47.475Z,84.33
2022-10-09T19:44:48.466Z,84.89
2022-10-09T19:49:49.225Z,84.84
2022-10-09T19:54:50.088Z,86.66
2022-10-09T19:59:50.896Z,86.68
2022-10-09T20:04:51.729Z,87.73
2022-10-09T20:09:52.571Z,87.40
2022-10-09T20:14:53.620Z,87.14
2022-10-09T20:19:54.438Z,88.03
2022-10-09T20:24:55.180Z,87.98
2022-10-09T20:29:55.953Z,87.63
2022-10-09T20:34:57.253Z,85.82
2022-10-09T20:39:58.014Z,85.92
2022-10-09T20:44:58.899Z,86.00
2022-10-09T20:49:59.723Z,85.90
2022-10-09T20:55:01.108Z,85.79
2022-10-09T21:00:03.166Z,85.71
2022-10-09T21:05:04.869Z,86.46
2022-10-09T21:10:06.752Z,87.33
2022-10-09T21:15:08.458Z,87.89
2022-10-09T21:20:09.409Z,87.55
2022-10-09T21:25:10.229Z,88.01
2022-10-09T21:30:12.465Z,88.56
2022-10-09T21:35:13.211Z,88.66
2022-10-09T21:40:14.186Z,89.34
2022-10-09T21:45:15.621Z,88.90
2022-10-09T21:50:16.677Z,89.17
2022-10-09T21:55:17.457Z,89.51
2022-10-09T22:00:18.248Z,89.09
2022-10-09T22:05:18.979Z,89.37
2022-10-09T22:10:19.794Z,89.61
2022-10-09T22:15:20.613Z,89.26
2022-10-09T22:20:21.568Z,89.96
2022-10-09T22:25:22.301Z,89.73
2022-10-09T22:30:23.131Z,90.45
2022-10-09T22:35:24.543Z,90.57
2022-10-09T22:40:25.312Z,90.73
2022-10-09T22:45:26.144Z,90.66
2022-10-09T22:50:26.945Z,91.32
2022-10-09T22:55:27.693Z,91.86
2022-10-09T23:00:28.490Z,91.90
2022-10-09T23:05:29.252Z,90.90
2022-10-09T23:10:30.412Z,92.22
2022-10-09T23:15:36.607Z,92.68
2022-10-09T23:20:37.358Z,93.07
2022-10-09T23:25:41.817Z,93.76
2022-10-09T23:30:42.537Z,93.10
2022-10-09T23:35:43.690Z,93.66
2022-10-09T23:40:54.160Z,94.06
2022-10-09T23:45:57.364Z,94.17
2022-10-09T23:50:58.607Z,94.19
2022-10-09T23:55:59.432Z,94.56
