createdAt,value
2023-02-19T00:00:19.662Z,97.90
2023-02-19T00:02:50.550Z,97.80
2023-02-19T00:05:19.868Z,97.70
2023-02-19T00:07:49.129Z,97.60
2023-02-19T00:10:18.415Z,97.40
2023-02-19T00:12:47.911Z,97.20
2023-02-19T00:15:17.109Z,97.20
2023-02-19T00:17:46.198Z,97.10
2023-02-19T00:20:15.322Z,97.00
2023-02-19T00:22:44.550Z,96.80
2023-02-19T00:25:13.645Z,96.70
2023-02-19T00:27:42.769Z,96.60
2023-02-19T00:30:12.969Z,96.50
2023-02-19T00:32:42.325Z,96.50
2023-02-19T00:35:11.443Z,96.40
2023-02-19T00:37:40.600Z,96.30
2023-02-19T00:40:10.352Z,96.20
2023-02-19T00:42:39.533Z,96.30
2023-02-19T00:45:09.270Z,96.20
2023-02-19T00:47:38.357Z,96.20
2023-02-19T00:50:07.663Z,96.10
2023-02-19T00:52:37.293Z,96.00
2023-02-19T00:55:06.900Z,96.00
2023-02-19T00:57:36.023Z,95.90
2023-02-19T01:00:07.616Z,95.80
2023-02-19T01:02:36.713Z,95.70
2023-02-19T01:09:15.213Z,95.60
2023-02-19T01:11:44.398Z,95.50
2023-02-19T01:14:14.819Z,95.40
2023-02-19T01:16:44.139Z,95.30
2023-02-19T01:19:13.418Z,95.10
2023-02-19T01:21:43.111Z,95.00
2023-02-19T01:24:12.409Z,94.80
2023-02-19T01:26:41.919Z,94.60
2023-02-19T01:29:11.361Z,94.50
2023-02-19T01:31:43.234Z,94.30
2023-02-19T01:34:14.049Z,94.20
2023-02-19T01:36:43.363Z,94.10
2023-02-19T01:39:13.125Z,94.00
2023-02-19T01:41:43.785Z,94.00
2023-02-19T01:44:20.480Z,93.90
2023-02-19T01:46:54.187Z,93.70
2023-02-19T01:49:36.206Z,93.70
2023-02-19T01:52:34.387Z,93.70
2023-02-19T01:55:08.060Z,93.40
2023-02-19T01:57:46.406Z,93.20
2023-02-19T02:00:18.680Z,93.10
2023-02-19T02:02:53.880Z,93.20
2023-02-19T02:05:54.136Z,93.10
2023-02-19T02:08:42.122Z,93.00
2023-02-19T02:11:11.673Z,92.70
2023-02-19T02:13:42.190Z,92.60
2023-02-19T02:16:28.665Z,92.40
2023-02-19T02:19:30.924Z,92.40
2023-02-19T02:22:14.037Z,92.10
2023-02-19T02:25:35.495Z,92.00
2023-02-19T02:28:43.251Z,92.10
2023-02-19T02:31:18.550Z,92.00
2023-02-19T02:33:59.868Z,92.00
2023-02-19T02:36:40.444Z,92.00
2023-02-19T02:39:16.665Z,92.00
2023-02-19T02:42:14.163Z,91.90
2023-02-19T02:45:07.845Z,91.90
2023-02-19T02:47:49.980Z,91.80
2023-02-19T02:50:33.977Z,91.90
2023-02-19T02:53:30.974Z,91.80
2023-02-19T02:56:01.469Z,92.00
2023-02-19T02:58:32.782Z,91.70
2023-02-19T03:01:47.503Z,91.40
2023-02-19T03:05:04.449Z,91.40
2023-02-19T03:07:53.141Z,91.30
2023-02-19T03:11:25.845Z,91.10
2023-02-19T03:14:27.661Z,90.80
2023-02-19T03:17:30.029Z,90.80
2023-02-19T03:20:04.673Z,90.80
2023-02-19T03:22:39.257Z,90.30
2023-02-19T03:25:45.050Z,90.20
2023-02-19T03:28:18.616Z,90.50
2023-02-19T03:30:55.185Z,90.50
2023-02-19T03:33:31.810Z,90.20
2023-02-19T03:36:07.784Z,89.70
2023-02-19T03:38:58.549Z,89.60
2023-02-19T03:41:53.852Z,90.00
2023-02-19T03:45:00.900Z,89.80
2023-02-19T03:47:45.894Z,89.80
2023-02-19T03:50:51.195Z,89.80
2023-02-19T03:53:39.277Z,89.70
2023-02-19T03:56:31.728Z,89.20
2023-02-19T03:59:42.583Z,89.20
2023-02-19T04:02:29.055Z,89.50
2023-02-19T04:05:21.381Z,88.50
2023-02-19T04:07:56.638Z,88.50
2023-02-19T04:10:27.278Z,88.20
2023-02-19T04:13:08.377Z,87.90
2023-02-19T04:15:42.296Z,88.10
2023-02-19T04:18:28.484Z,87.60
2023-02-19T04:21:01.506Z,87.20
2023-02-19T04:23:41.010Z,87.20
2023-02-19T04:26:12.048Z,86.70
2023-02-19T04:28:44.006Z,86.00
2023-02-19T04:31:13.841Z,85.80
2023-02-19T04:33:43.223Z,84.60
2023-02-19T04:36:13.329Z,84.70
2023-02-19T04:38:42.452Z,83.90
2023-02-19T04:41:12.524Z,83.60
2023-02-19T04:43:41.989Z,83.60
2023-02-19T04:46:11.263Z,83.90
2023-02-19T04:48:40.405Z,83.10
2023-02-19T04:51:11.309Z,83.30
2023-02-19T04:53:40.865Z,82.40
2023-02-19T04:56:17.852Z,82.20
2023-02-19T04:58:49.136Z,82.60
2023-02-19T05:01:20.593Z,81.20
2023-02-19T05:03:52.798Z,81.10
2023-02-19T05:06:21.948Z,80.50
2023-02-19T05:08:51.138Z,80.70
2023-02-19T05:11:20.373Z,80.20
2023-02-19T05:13:51.577Z,80.50
2023-02-19T05:16:20.941Z,80.00
2023-02-19T05:18:50.134Z,79.90
2023-02-19T05:21:19.394Z,79.60
2023-02-19T05:23:48.578Z,79.60
2023-02-19T05:26:22.639Z,79.90
2023-02-19T05:28:54.621Z,78.60
2023-02-19T05:31:24.197Z,78.70
2023-02-19T05:33:54.127Z,78.10
2023-02-19T05:36:24.230Z,78.00
2023-02-19T05:38:58.901Z,77.20
2023-02-19T05:41:32.017Z,77.70
2023-02-19T05:44:01.332Z,77.30
2023-02-19T05:46:32.543Z,76.70
2023-02-19T05:49:02.087Z,76.20
2023-02-19T05:51:31.801Z,76.10
2023-02-19T05:54:01.017Z,76.10
2023-02-19T05:56:42.510Z,76.50
2023-02-19T05:59:24.820Z,76.00
2023-02-19T06:01:56.446Z,75.40
2023-02-19T06:04:25.724Z,73.60
2023-02-19T06:06:55.096Z,73.40
2023-02-19T06:09:24.379Z,73.00
2023-02-19T06:11:53.576Z,72.70
2023-02-19T06:14:23.309Z,72.80
2023-02-19T06:16:52.465Z,74.00
2023-02-19T06:19:21.693Z,74.50
2023-02-19T06:21:52.616Z,73.60
2023-02-19T06:24:21.968Z,73.20
2023-02-19T06:26:51.158Z,73.80
2023-02-19T06:29:20.354Z,73.50
2023-02-19T06:31:49.665Z,73.60
2023-02-19T06:34:19.255Z,73.30
2023-02-19T06:36:50.838Z,73.20
2023-02-19T06:39:20.004Z,72.80
2023-02-19T06:41:49.164Z,72.00
2023-02-19T06:44:18.494Z,72.70
2023-02-19T06:46:47.778Z,72.60
2023-02-19T06:49:18.787Z,72.60
2023-02-19T06:51:48.100Z,71.00
2023-02-19T06:54:17.227Z,70.50
2023-02-19T06:56:47.205Z,69.80
2023-02-19T06:59:18.225Z,70.60
2023-02-19T07:01:47.803Z,71.10
2023-02-19T07:04:17.063Z,70.50
2023-02-19T07:06:46.658Z,70.40
2023-02-19T07:09:15.844Z,70.00
2023-02-19T07:11:44.960Z,69.90
2023-02-19T07:14:18.918Z,70.40
2023-02-19T07:16:49.426Z,70.90
2023-02-19T07:19:18.669Z,69.40
2023-02-19T07:21:47.954Z,69.00
2023-02-19T07:24:17.350Z,68.80
2023-02-19T07:26:46.509Z,68.30
2023-02-19T07:29:15.703Z,69.70
2023-02-19T07:31:45.689Z,69.20
2023-02-19T07:34:14.885Z,70.00
2023-02-19T07:36:44.119Z,69.80
2023-02-19T07:39:16.913Z,70.20
2023-02-19T07:41:46.129Z,69.60
2023-02-19T07:44:17.496Z,69.40
2023-02-19T07:46:46.952Z,70.20
2023-02-19T07:49:16.146Z,69.20
2023-02-19T07:51:45.953Z,68.80
2023-02-19T07:54:15.190Z,69.30
2023-02-19T07:56:44.653Z,69.10
2023-02-19T07:59:13.859Z,69.00
2023-02-19T08:02:01.434Z,69.30
2023-02-19T08:04:30.721Z,69.20
2023-02-19T08:06:59.906Z,69.30
2023-02-19T08:09:29.115Z,69.40
2023-02-19T08:12:16.489Z,69.40
2023-02-19T08:14:46.360Z,68.40
2023-02-19T08:17:15.674Z,68.90
2023-02-19T08:19:45.089Z,68.30
2023-02-19T08:22:17.222Z,67.80
2023-02-19T08:24:46.685Z,68.20
2023-02-19T08:27:15.865Z,68.30
2023-02-19T08:29:45.075Z,69.00
2023-02-19T08:32:14.998Z,68.70
2023-02-19T08:34:44.245Z,68.10
2023-02-19T08:37:13.409Z,68.30
2023-02-19T08:39:42.662Z,68.90
2023-02-19T08:42:11.845Z,68.70
2023-02-19T08:44:41.013Z,68.10
2023-02-19T08:47:10.296Z,67.70
2023-02-19T08:49:39.524Z,67.80
2023-02-19T08:52:08.744Z,67.60
2023-02-19T08:54:38.111Z,67.50
2023-02-19T08:57:07.373Z,67.90
2023-02-19T08:59:36.614Z,68.00
2023-02-19T09:02:05.928Z,68.40
2023-02-19T09:04:35.086Z,67.70
2023-02-19T09:07:08.511Z,67.80
2023-02-19T09:09:40.059Z,67.90
2023-02-19T09:12:14.474Z,68.30
2023-02-19T09:14:44.451Z,67.60
2023-02-19T09:17:14.294Z,67.40
2023-02-19T09:19:43.572Z,67.70
2023-02-19T09:22:12.757Z,68.00
2023-02-19T09:24:41.985Z,68.30
2023-02-19T09:27:15.976Z,68.10
2023-02-19T09:29:45.265Z,68.10
2023-02-19T09:32:16.223Z,68.20
2023-02-19T09:34:46.769Z,67.60
2023-02-19T09:37:15.943Z,67.80
2023-02-19T09:39:45.153Z,67.60
2023-02-19T09:42:30.251Z,67.70
2023-02-19T09:45:03.016Z,68.00
2023-02-19T09:47:36.140Z,67.80
2023-02-19T09:50:11.096Z,68.20
2023-02-19T09:52:56.420Z,68.50
2023-02-19T09:55:38.961Z,68.60
2023-02-19T09:58:36.663Z,68.80
2023-02-19T10:01:10.299Z,69.10
2023-02-19T10:03:48.049Z,69.40
2023-02-19T10:06:30.864Z,69.70
2023-02-19T10:09:24.849Z,70.10
2023-02-19T10:11:56.837Z,70.50
2023-02-19T10:14:46.444Z,70.50
2023-02-19T10:17:35.526Z,70.50
2023-02-19T10:20:05.528Z,70.80
2023-02-19T10:22:39.297Z,70.90
2023-02-19T10:25:09.071Z,71.70
2023-02-19T10:27:38.318Z,72.10
2023-02-19T10:30:14.149Z,72.30
2023-02-19T10:33:10.956Z,72.60
2023-02-19T10:36:05.890Z,72.90
2023-02-19T10:38:48.136Z,73.20
2023-02-19T10:41:24.518Z,73.50
2023-02-19T10:43:55.770Z,73.40
2023-02-19T10:46:30.881Z,73.80
2023-02-19T10:49:31.625Z,74.10
2023-02-19T10:52:27.014Z,74.00
2023-02-19T10:55:16.092Z,74.30
2023-02-19T10:57:45.757Z,74.20
2023-02-19T11:00:17.944Z,74.60
2023-02-19T11:02:47.759Z,75.10
2023-02-19T11:05:24.205Z,75.30
2023-02-19T11:07:58.247Z,75.50
2023-02-19T11:10:57.005Z,75.60
2023-02-19T11:13:39.088Z,76.20
2023-02-19T11:16:08.851Z,76.20
2023-02-19T11:18:38.852Z,76.50
2023-02-19T11:21:24.313Z,76.80
2023-02-19T11:23:53.634Z,77.00
2023-02-19T11:26:32.972Z,77.20
2023-02-19T11:29:19.167Z,77.50
2023-02-19T11:31:48.582Z,77.70
2023-02-19T11:34:25.859Z,78.10
2023-02-19T11:37:30.233Z,78.10
2023-02-19T11:39:59.422Z,77.90
2023-02-19T11:42:46.519Z,78.40
2023-02-19T11:45:36.621Z,78.60
2023-02-19T11:49:09.527Z,78.60
2023-02-19T11:52:08.601Z,78.70
2023-02-19T11:55:15.220Z,78.50
2023-02-19T11:58:09.338Z,78.80
2023-02-19T12:01:02.815Z,79.10
2023-02-19T12:04:18.475Z,79.30
2023-02-19T12:07:01.828Z,79.30
2023-02-19T12:10:10.600Z,79.50
2023-02-19T12:13:22.505Z,79.90
2023-02-19T12:16:13.233Z,79.80
2023-02-19T12:19:28.861Z,80.10
2023-02-19T12:22:27.613Z,79.90
2023-02-19T12:25:29.968Z,80.10
2023-02-19T12:28:36.197Z,80.30
2023-02-19T12:31:13.076Z,80.20
2023-02-19T12:34:18.131Z,80.20
2023-02-19T12:37:45.557Z,80.20
2023-02-19T12:40:40.638Z,80.20
2023-02-19T12:43:25.005Z,80.50
2023-02-19T12:46:24.475Z,80.50
2023-02-19T12:49:14.999Z,81.00
2023-02-19T12:52:10.563Z,81.00
2023-02-19T12:54:55.980Z,81.30
2023-02-19T12:57:38.379Z,80.90
2023-02-19T13:00:44.949Z,81.00
2023-02-19T13:03:31.762Z,81.20
2023-02-19T13:06:26.480Z,81.40
2023-02-19T13:09:22.831Z,81.40
2023-02-19T13:12:15.858Z,81.60
2023-02-19T13:14:53.821Z,81.80
2023-02-19T13:17:53.486Z,82.00
2023-02-19T13:20:33.568Z,81.90
2023-02-19T13:23:38.743Z,82.20
2023-02-19T13:27:01.433Z,82.50
2023-02-19T13:30:10.613Z,82.10
2023-02-19T13:33:08.453Z,82.30
2023-02-19T13:36:13.231Z,82.40
2023-02-19T13:38:46.973Z,82.30
2023-02-19T13:41:33.348Z,82.40
2023-02-19T13:44:09.249Z,82.50
2023-02-19T13:46:45.261Z,82.40
2023-02-19T13:49:35.385Z,82.50
2023-02-19T13:52:43.455Z,82.50
2023-02-19T13:55:49.481Z,82.60
2023-02-19T13:59:00.863Z,82.20
2023-02-19T14:01:54.195Z,82.50
2023-02-19T14:04:51.310Z,82.30
2023-02-19T14:07:20.657Z,83.00
2023-02-19T14:09:50.606Z,83.30
2023-02-19T14:12:22.592Z,83.50
2023-02-19T14:14:54.383Z,82.90
2023-02-19T14:17:45.019Z,83.10
2023-02-19T14:20:42.930Z,83.30
2023-02-19T14:23:25.362Z,83.30
2023-02-19T14:26:05.468Z,83.40
2023-02-19T14:28:47.764Z,83.70
2023-02-19T14:31:28.435Z,83.70
2023-02-19T14:34:25.950Z,83.60
2023-02-19T14:37:01.268Z,83.80
2023-02-19T14:39:42.050Z,83.90
2023-02-19T14:42:16.578Z,84.10
2023-02-19T14:44:59.268Z,84.20
2023-02-19T14:47:35.558Z,84.20
2023-02-19T14:50:16.385Z,84.50
2023-02-19T14:52:56.517Z,84.50
2023-02-19T14:55:41.309Z,84.60
2023-02-19T14:58:21.425Z,84.50
2023-02-19T15:00:50.766Z,84.60
2023-02-19T15:03:40.353Z,84.30
2023-02-19T15:06:13.737Z,84.50
2023-02-19T15:08:50.639Z,84.40
2023-02-19T15:11:32.183Z,85.00
2023-02-19T15:14:09.384Z,84.30
2023-02-19T15:16:39.065Z,84.40
2023-02-19T15:19:11.767Z,84.30
2023-02-19T15:21:48.192Z,84.50
2023-02-19T15:24:20.551Z,84.30
2023-02-19T15:26:55.186Z,84.70
2023-02-19T15:29:29.068Z,84.70
2023-02-19T15:32:03.309Z,84.60
2023-02-19T15:34:34.345Z,84.20
2023-02-19T15:37:14.437Z,84.00
2023-02-19T15:39:49.463Z,83.90
2023-02-19T15:42:25.436Z,84.00
2023-02-19T15:45:18.372Z,84.20
2023-02-19T15:48:13.916Z,84.30
2023-02-19T15:50:50.097Z,84.00
2023-02-19T15:53:32.317Z,84.30
2023-02-19T15:56:16.469Z,84.10
2023-02-19T15:59:00.195Z,84.50
2023-02-19T16:01:34.032Z,84.30
2023-02-19T16:04:03.944Z,84.50
2023-02-19T16:06:51.337Z,84.50
2023-02-19T16:09:32.050Z,84.70
2023-02-19T16:12:21.938Z,84.70
2023-02-19T16:14:52.110Z,84.70
2023-02-19T16:17:28.844Z,84.90
2023-02-19T16:20:04.647Z,85.20
2023-02-19T16:22:43.847Z,85.20
2023-02-19T16:25:41.926Z,85.10
2023-02-19T16:28:28.475Z,85.10
2023-02-19T16:31:04.513Z,84.60
2023-02-19T16:33:50.258Z,85.40
2023-02-19T16:36:39.023Z,85.50
2023-02-19T16:39:12.405Z,85.90
2023-02-19T16:41:48.011Z,86.00
2023-02-19T16:44:22.976Z,86.10
2023-02-19T16:46:55.432Z,86.30
2023-02-19T16:49:25.943Z,86.40
2023-02-19T16:51:55.724Z,87.40
2023-02-19T16:54:24.814Z,86.70
2023-02-19T16:56:53.956Z,86.90
2023-02-19T16:59:23.216Z,87.20
2023-02-19T17:01:52.345Z,87.20
2023-02-19T17:04:21.680Z,87.30
2023-02-19T17:06:51.857Z,87.40
2023-02-19T17:09:20.967Z,87.60
2023-02-19T17:11:50.258Z,87.80
2023-02-19T17:14:20.339Z,88.10
2023-02-19T17:16:49.695Z,88.20
2023-02-19T17:19:21.468Z,88.40
2023-02-19T17:21:50.829Z,88.40
2023-02-19T17:24:19.953Z,88.50
2023-02-19T17:26:49.169Z,88.70
2023-02-19T17:29:19.483Z,88.80
2023-02-19T17:31:48.744Z,89.40
2023-02-19T17:34:17.872Z,89.20
2023-02-19T17:36:49.652Z,89.40
2023-02-19T17:39:19.155Z,89.60
2023-02-19T17:41:48.299Z,89.60
2023-02-19T17:44:17.728Z,89.80
2023-02-19T17:46:49.394Z,89.80
2023-02-19T17:49:18.706Z,90.00
2023-02-19T17:51:47.800Z,90.00
2023-02-19T17:54:16.897Z,90.00
2023-02-19T17:56:48.067Z,90.00
2023-02-19T17:59:18.354Z,90.10
2023-02-19T18:01:47.524Z,90.20
2023-02-19T18:04:16.769Z,90.20
2023-02-19T18:06:45.868Z,90.30
2023-02-19T18:09:16.214Z,90.20
2023-02-19T18:11:48.510Z,90.30
2023-02-19T18:14:18.280Z,90.40
2023-02-19T18:16:51.787Z,90.40
2023-02-19T18:19:21.064Z,90.40
2023-02-19T18:21:50.387Z,90.40
2023-02-19T18:24:19.765Z,90.50
2023-02-19T18:26:48.848Z,90.50
2023-02-19T18:29:19.472Z,90.60
2023-02-19T18:31:48.681Z,90.60
2023-02-19T18:34:20.840Z,90.80
2023-02-19T18:36:51.183Z,90.80
2023-02-19T18:39:20.375Z,90.70
2023-02-19T18:41:51.713Z,90.80
2023-02-19T18:44:26.262Z,90.90
2023-02-19T18:46:55.418Z,91.00
2023-02-19T18:49:28.664Z,91.10
2023-02-19T18:52:00.200Z,91.10
2023-02-19T18:54:31.132Z,91.20
2023-02-19T18:57:05.409Z,91.30
2023-02-19T18:59:34.675Z,91.30
2023-02-19T19:02:05.996Z,91.40
2023-02-19T19:04:35.444Z,91.40
2023-02-19T19:07:07.126Z,91.50
2023-02-19T19:09:37.555Z,91.50
2023-02-19T19:12:07.344Z,91.50
2023-02-19T19:14:36.675Z,91.40
2023-02-19T19:17:06.510Z,91.40
2023-02-19T19:19:35.783Z,91.40
2023-02-19T19:22:04.938Z,91.40
2023-02-19T19:24:34.080Z,91.40
2023-02-19T19:27:03.215Z,91.30
2023-02-19T19:29:32.376Z,91.20
2023-02-19T19:32:01.610Z,91.20
2023-02-19T19:34:30.861Z,91.20
2023-02-19T19:36:59.992Z,91.00
2023-02-19T19:39:29.125Z,91.40
2023-02-19T19:41:58.952Z,91.20
2023-02-19T19:44:28.105Z,91.20
2023-02-19T19:46:58.135Z,91.20
2023-02-19T19:49:27.383Z,91.20
2023-02-19T19:51:58.733Z,91.30
2023-02-19T19:54:28.218Z,91.30
2023-02-19T19:56:57.489Z,91.30
2023-02-19T19:59:26.959Z,91.40
2023-02-19T20:01:59.079Z,91.40
2023-02-19T20:04:28.572Z,91.40
2023-02-19T20:07:01.038Z,91.40
2023-02-19T20:09:30.450Z,91.50
2023-02-19T20:11:59.563Z,91.60
2023-02-19T20:14:29.163Z,91.60
2023-02-19T20:16:58.452Z,91.60
2023-02-19T20:19:28.028Z,91.60
2023-02-19T20:21:57.199Z,91.60
2023-02-19T20:24:32.046Z,91.60
2023-02-19T20:27:03.550Z,91.50
2023-02-19T20:29:35.788Z,91.60
2023-02-19T20:32:05.143Z,91.70
2023-02-19T20:34:34.385Z,91.70
2023-02-19T20:37:03.614Z,92.00
2023-02-19T20:39:36.183Z,91.80
2023-02-19T20:42:06.893Z,91.80
2023-02-19T20:44:36.121Z,91.90
2023-02-19T20:47:05.417Z,92.20
2023-02-19T20:49:35.463Z,91.90
2023-02-19T20:52:08.584Z,91.90
2023-02-19T20:54:39.281Z,92.10
2023-02-19T20:57:08.488Z,92.10
2023-02-19T20:59:39.603Z,92.10
2023-02-19T21:02:20.317Z,92.10
2023-02-19T21:04:49.733Z,92.20
2023-02-19T21:07:19.290Z,92.20
2023-02-19T21:09:48.470Z,92.20
2023-02-19T21:12:17.949Z,92.30
2023-02-19T21:14:48.573Z,92.30
2023-02-19T21:17:17.847Z,92.40
2023-02-19T21:19:50.211Z,92.30
2023-02-19T21:22:19.564Z,92.40
2023-02-19T21:24:53.978Z,92.40
2023-02-19T21:27:23.177Z,92.30
2023-02-19T21:29:52.427Z,92.40
2023-02-19T21:32:21.720Z,92.40
2023-02-19T21:34:50.916Z,92.40
2023-02-19T21:37:20.040Z,92.50
2023-02-19T21:39:50.006Z,92.50
2023-02-19T21:42:19.179Z,92.60
2023-02-19T21:44:48.632Z,92.70
2023-02-19T21:47:17.766Z,92.70
2023-02-19T21:49:46.931Z,92.80
2023-02-19T21:52:16.099Z,92.80
2023-02-19T21:54:45.703Z,92.90
2023-02-19T21:57:14.740Z,92.90
2023-02-19T21:59:43.865Z,92.90
2023-02-19T22:02:13.408Z,92.90
2023-02-19T22:04:42.576Z,92.90
2023-02-19T22:07:11.719Z,93.00
2023-02-19T22:09:40.904Z,93.00
2023-02-19T22:12:10.055Z,93.00
2023-02-19T22:14:39.258Z,93.10
2023-02-19T22:17:08.497Z,93.10
2023-02-19T22:19:37.732Z,93.10
2023-02-19T22:22:07.234Z,93.10
2023-02-19T22:24:36.604Z,93.10
2023-02-19T22:27:06.168Z,93.20
2023-02-19T22:29:35.811Z,93.20
2023-02-19T22:32:05.193Z,93.10
2023-02-19T22:34:34.488Z,93.20
2023-02-19T22:37:03.690Z,93.10
2023-02-19T22:39:32.910Z,93.10
2023-02-19T22:42:02.313Z,93.20
2023-02-19T22:44:31.666Z,93.10
2023-02-19T22:47:00.903Z,93.20
2023-02-19T22:49:30.067Z,93.20
2023-02-19T22:52:09.301Z,93.30
2023-02-19T22:54:39.424Z,93.20
2023-02-19T22:57:08.778Z,93.20
2023-02-19T22:59:37.958Z,93.30
2023-02-19T23:02:07.212Z,93.30
2023-02-19T23:04:36.509Z,93.30
2023-02-19T23:07:07.886Z,93.30
2023-02-19T23:09:37.361Z,93.40
2023-02-19T23:12:12.786Z,93.30
2023-02-19T23:14:42.363Z,93.50
2023-02-19T23:17:11.557Z,93.50
2023-02-19T23:19:40.750Z,93.60
2023-02-19T23:22:10.206Z,93.50
2023-02-19T23:24:39.430Z,93.60
2023-02-19T23:27:08.607Z,93.70
2023-02-19T23:29:37.800Z,93.70
2023-02-19T23:32:07.561Z,93.70
2023-02-19T23:34:36.837Z,93.80
2023-02-19T23:37:06.513Z,93.90
2023-02-19T23:39:35.751Z,94.10
2023-02-19T23:42:05.088Z,94.20
2023-02-19T23:44:34.839Z,94.10
2023-02-19T23:47:04.039Z,94.30
2023-02-19T23:49:33.303Z,94.30
2023-02-19T23:52:02.463Z,94.40
2023-02-19T23:54:32.348Z,94.40
2023-02-19T23:57:01.615Z,94.40
2023-02-19T23:59:30.813Z,94.50
