createdAt,value
2018-10-18T00:00:56.725Z,33.03
2018-10-18T00:03:24.758Z,32.10
2018-10-18T00:05:56.974Z,33.70
2018-10-18T00:08:25.013Z,32.07
2018-10-18T00:10:52.953Z,33.97
2018-10-18T00:13:20.834Z,34.67
2018-10-18T00:15:48.808Z,37.03
2018-10-18T00:18:21.499Z,36.80
2018-10-18T00:20:49.391Z,34.23
2018-10-18T00:23:17.241Z,35.50
2018-10-18T00:25:45.098Z,32.63
2018-10-18T00:28:12.959Z,34.47
2018-10-18T00:30:40.813Z,34.20
2018-10-18T00:33:10.294Z,34.50
2018-10-18T00:35:38.196Z,33.83
2018-10-18T00:38:06.143Z,37.80
2018-10-18T00:40:34.029Z,34.87
2018-10-18T00:43:01.795Z,35.03
2018-10-18T00:45:29.644Z,32.20
2018-10-18T00:47:59.643Z,32.57
2018-10-18T00:50:27.466Z,34.63
2018-10-18T00:52:55.280Z,33.50
2018-10-18T00:55:23.132Z,32.10
2018-10-18T00:57:51.044Z,33.10
2018-10-18T01:00:24.813Z,32.90
2018-10-18T01:02:52.656Z,34.57
2018-10-18T01:05:20.538Z,32.53
2018-10-18T01:07:48.475Z,32.40
2018-10-18T01:10:16.332Z,35.37
2018-10-18T01:12:47.713Z,35.13
2018-10-18T01:15:15.558Z,32.73
2018-10-18T01:17:43.375Z,34.83
2018-10-18T01:20:11.283Z,32.57
2018-10-18T01:22:38.960Z,34.20
2018-10-18T01:25:11.943Z,31.97
2018-10-18T01:27:39.608Z,31.57
2018-10-18T01:30:07.394Z,32.90
2018-10-18T01:32:35.318Z,36.00
2018-10-18T01:35:03.221Z,35.43
2018-10-18T01:37:36.566Z,37.17
2018-10-18T01:40:04.446Z,31.90
2018-10-18T01:42:32.094Z,33.30
2018-10-18T01:45:00.559Z,34.90
2018-10-18T01:47:28.201Z,33.63
2018-10-18T01:52:30.494Z,34.47
2018-10-18T01:54:58.119Z,35.57
2018-10-18T01:57:25.752Z,35.10
2018-10-18T01:59:53.355Z,32.70
2018-10-18T02:02:21.046Z,35.23
2018-10-18T02:04:51.395Z,32.83
2018-10-18T02:07:19.136Z,36.40
2018-10-18T02:09:46.764Z,36.30
2018-10-18T02:12:14.473Z,32.30
2018-10-18T02:14:42.056Z,35.90
2018-10-18T02:17:09.683Z,34.77
2018-10-18T02:19:43.968Z,32.20
2018-10-18T02:22:11.550Z,34.20
2018-10-18T02:24:39.159Z,34.27
2018-10-18T02:27:06.819Z,33.70
2018-10-18T02:29:34.507Z,36.17
2018-10-18T02:32:02.106Z,37.97
2018-10-18T02:34:31.255Z,40.47
2018-10-18T02:36:58.880Z,35.27
2018-10-18T02:39:26.423Z,38.10
2018-10-18T02:41:54.138Z,38.30
2018-10-18T02:44:21.707Z,39.43
2018-10-18T02:46:53.845Z,38.87
2018-10-18T02:49:21.597Z,37.67
2018-10-18T02:51:49.206Z,37.27
2018-10-18T02:54:17.049Z,37.77
2018-10-18T02:56:44.668Z,35.17
2018-10-18T02:59:12.273Z,36.70
2018-10-18T03:01:41.845Z,38.17
2018-10-18T03:04:09.583Z,35.97
2018-10-18T03:06:37.153Z,33.83
2018-10-18T03:09:07.282Z,35.90
2018-10-18T03:11:34.906Z,36.40
2018-10-18T03:14:07.303Z,36.93
2018-10-18T03:16:34.894Z,37.10
2018-10-18T03:19:02.659Z,38.73
2018-10-18T03:21:30.706Z,38.83
2018-10-18T03:23:58.404Z,36.13
2018-10-18T03:26:32.393Z,37.47
2018-10-18T03:29:00.007Z,37.47
2018-10-18T03:31:27.615Z,35.33
2018-10-18T03:33:55.215Z,36.63
2018-10-18T03:36:22.887Z,36.90
2018-10-18T03:38:55.045Z,34.97
2018-10-18T03:41:22.797Z,35.90
2018-10-18T03:43:50.404Z,35.90
2018-10-18T03:46:18.313Z,36.87
2018-10-18T03:48:46.007Z,38.27
2018-10-18T03:51:13.676Z,36.20
2018-10-18T03:53:43.465Z,34.40
2018-10-18T03:56:11.075Z,34.87
2018-10-18T03:58:38.739Z,35.50
2018-10-18T04:01:06.400Z,34.80
2018-10-18T04:03:34.106Z,36.73
2018-10-18T04:06:03.113Z,35.70
2018-10-18T04:08:32.726Z,35.97
2018-10-18T04:11:00.324Z,36.47
2018-10-18T04:13:27.954Z,35.77
2018-10-18T04:15:55.556Z,36.50
2018-10-18T04:18:23.256Z,35.80
2018-10-18T04:20:53.851Z,35.10
2018-10-18T04:23:30.274Z,31.70
2018-10-18T04:25:58.030Z,34.63
2018-10-18T04:28:26.440Z,34.83
2018-10-18T04:30:56.363Z,36.57
2018-10-18T04:33:24.003Z,36.30
2018-10-18T04:35:51.776Z,32.40
2018-10-18T04:38:19.506Z,33.60
2018-10-18T04:40:47.139Z,34.57
2018-10-18T04:43:19.561Z,35.33
2018-10-18T04:45:47.232Z,32.43
2018-10-18T04:48:14.920Z,33.53
2018-10-18T04:50:42.481Z,32.70
2018-10-18T04:53:10.632Z,32.47
2018-10-18T04:55:38.225Z,35.20
2018-10-18T04:58:14.993Z,33.57
2018-10-18T05:00:42.607Z,31.53
2018-10-18T05:03:10.218Z,31.53
2018-10-18T05:06:08.617Z,30.97
2018-10-18T05:08:36.247Z,32.53
2018-10-18T05:11:03.966Z,31.43
2018-10-18T05:13:34.221Z,30.70
2018-10-18T05:16:02.105Z,30.73
2018-10-18T05:18:29.686Z,32.70
2018-10-18T05:20:57.287Z,31.20
2018-10-18T05:23:24.901Z,31.90
2018-10-18T05:25:52.593Z,29.60
2018-10-18T05:28:25.373Z,32.90
2018-10-18T05:30:53.243Z,30.93
2018-10-18T05:33:20.942Z,32.10
2018-10-18T05:35:48.634Z,32.20
2018-10-18T05:38:16.359Z,31.90
2018-10-18T05:40:49.008Z,30.47
2018-10-18T05:43:16.668Z,31.60
2018-10-18T05:45:44.265Z,29.00
2018-10-18T05:48:11.918Z,31.80
2018-10-18T05:50:39.556Z,32.10
2018-10-18T05:53:07.295Z,33.47
2018-10-18T05:55:34.877Z,33.27
2018-10-18T05:58:03.135Z,32.93
2018-10-18T06:00:31.040Z,33.53
2018-10-18T06:02:58.685Z,32.73
2018-10-18T06:05:26.237Z,33.53
2018-10-18T06:07:53.944Z,32.17
2018-10-18T06:10:33.169Z,31.20
2018-10-18T06:13:00.862Z,33.20
2018-10-18T06:15:28.458Z,32.77
2018-10-18T06:17:56.043Z,31.30
2018-10-18T06:20:23.640Z,31.10
2018-10-18T06:22:56.023Z,29.53
2018-10-18T06:25:23.611Z,30.63
2018-10-18T06:27:51.283Z,29.47
2018-10-18T06:30:18.952Z,29.60
2018-10-18T06:32:46.623Z,31.40
2018-10-18T06:35:19.214Z,30.10
2018-10-18T06:37:46.846Z,28.73
2018-10-18T06:40:15.783Z,29.17
2018-10-18T06:42:43.477Z,27.53
2018-10-18T06:45:16.505Z,28.80
2018-10-18T06:47:46.265Z,29.23
2018-10-18T06:50:15.349Z,28.77
2018-10-18T06:52:43.010Z,28.00
2018-10-18T06:55:10.714Z,26.87
2018-10-18T06:57:39.091Z,27.60
2018-10-18T07:00:11.197Z,24.77
2018-10-18T07:02:38.873Z,24.40
2018-10-18T07:05:07.806Z,25.33
2018-10-18T07:07:35.544Z,25.17
2018-10-18T07:10:03.273Z,24.93
2018-10-18T07:12:33.970Z,23.37
2018-10-18T07:15:01.587Z,25.23
2018-10-18T07:17:29.374Z,26.60
2018-10-18T07:19:56.960Z,25.40
2018-10-18T07:22:24.633Z,26.37
2018-10-18T07:24:56.995Z,25.60
2018-10-18T07:27:24.667Z,24.87
2018-10-18T07:29:52.269Z,23.70
2018-10-18T07:32:19.850Z,24.60
2018-10-18T07:34:47.515Z,24.17
2018-10-18T07:37:15.126Z,24.00
2018-10-18T07:39:44.231Z,23.53
2018-10-18T07:42:11.859Z,23.63
2018-10-18T07:44:39.598Z,23.87
2018-10-18T07:47:07.281Z,23.20
2018-10-18T07:49:34.916Z,23.17
2018-10-18T07:52:06.617Z,22.63
2018-10-18T07:54:34.266Z,22.80
2018-10-18T07:57:01.992Z,24.27
2018-10-18T07:59:29.544Z,24.37
2018-10-18T08:01:57.141Z,25.43
2018-10-18T08:04:24.740Z,24.23
2018-10-18T08:06:55.503Z,23.80
2018-10-18T08:09:23.096Z,23.90
2018-10-18T08:11:51.059Z,20.37
2018-10-18T08:14:18.751Z,20.80
2018-10-18T08:16:47.545Z,21.40
2018-10-18T08:19:20.881Z,17.97
2018-10-18T08:21:48.508Z,20.47
2018-10-18T08:24:16.255Z,18.50
2018-10-18T08:26:43.925Z,18.90
2018-10-18T08:29:11.694Z,19.10
2018-10-18T08:31:43.905Z,18.70
2018-10-18T08:34:11.695Z,20.07
2018-10-18T08:36:39.424Z,18.77
2018-10-18T08:39:08.413Z,17.93
2018-10-18T08:41:36.158Z,18.07
2018-10-18T08:44:08.001Z,19.20
2018-10-18T08:46:35.652Z,18.60
2018-10-18T08:49:03.396Z,19.67
2018-10-18T08:51:31.211Z,19.63
2018-10-18T08:53:58.907Z,18.67
2018-10-18T08:56:26.608Z,18.57
2018-10-18T08:58:57.273Z,18.83
2018-10-18T09:01:24.883Z,19.13
2018-10-18T09:03:52.624Z,18.93
2018-10-18T09:06:20.273Z,18.67
2018-10-18T09:08:48.334Z,18.90
2018-10-18T09:11:15.955Z,18.93
2018-10-18T09:13:50.994Z,18.10
2018-10-18T09:16:18.817Z,18.63
2018-10-18T09:18:46.427Z,20.27
2018-10-18T09:21:14.078Z,19.20
2018-10-18T09:23:41.788Z,19.87
2018-10-18T09:26:09.383Z,18.93
2018-10-18T09:28:39.118Z,17.20
2018-10-18T09:31:06.824Z,17.90
2018-10-18T09:33:34.546Z,18.57
2018-10-18T09:36:02.108Z,19.27
2018-10-18T09:38:29.807Z,18.13
2018-10-18T09:40:57.405Z,18.47
2018-10-18T09:43:29.368Z,17.90
2018-10-18T09:45:57.007Z,17.60
2018-10-18T09:48:24.689Z,16.67
2018-10-18T09:50:52.526Z,16.97
2018-10-18T09:53:20.151Z,17.10
2018-10-18T09:55:47.942Z,16.77
2018-10-18T09:58:19.549Z,15.67
2018-10-18T10:00:52.795Z,16.87
2018-10-18T10:03:21.004Z,18.20
2018-10-18T10:05:48.918Z,17.80
2018-10-18T10:08:16.809Z,17.20
2018-10-18T10:10:46.470Z,17.30
2018-10-18T10:13:14.567Z,18.27
2018-10-18T10:15:42.085Z,19.20
2018-10-18T10:18:09.673Z,16.80
2018-10-18T10:20:37.322Z,12.97
2018-10-18T10:23:10.082Z,13.00
2018-10-18T10:25:37.728Z,13.83
2018-10-18T10:28:05.439Z,13.40
2018-10-18T10:30:33.237Z,12.90
2018-10-18T10:33:01.012Z,12.17
2018-10-18T10:35:35.379Z,12.17
2018-10-18T10:38:03.048Z,12.67
2018-10-18T10:40:30.788Z,12.43
2018-10-18T10:42:58.500Z,12.80
2018-10-18T10:45:26.712Z,12.50
2018-10-18T10:47:57.744Z,13.53
2018-10-18T10:50:25.430Z,15.70
2018-10-18T10:52:53.141Z,14.80
2018-10-18T10:55:20.795Z,15.13
2018-10-18T10:57:48.533Z,14.60
2018-10-18T11:00:32.090Z,13.30
2018-10-18T11:02:59.810Z,13.07
2018-10-18T11:05:27.434Z,12.80
2018-10-18T11:08:00.776Z,13.17
2018-10-18T11:10:28.512Z,12.23
2018-10-18T11:12:56.176Z,10.40
2018-10-18T11:15:23.770Z,10.03
2018-10-18T11:17:51.366Z,9.40
2018-10-18T11:20:18.975Z,7.33
2018-10-18T11:22:51.208Z,7.00
2018-10-18T11:25:19.114Z,5.80
2018-10-18T11:27:46.790Z,6.50
2018-10-18T11:30:14.570Z,7.40
2018-10-18T11:32:42.220Z,7.00
2018-10-18T11:35:12.834Z,7.00
2018-10-18T11:37:40.418Z,6.30
2018-10-18T11:40:07.973Z,6.27
2018-10-18T11:42:35.633Z,8.43
2018-10-18T11:45:03.293Z,6.50
2018-10-18T11:47:35.380Z,7.50
2018-10-18T11:50:03.138Z,8.07
2018-10-18T11:52:30.760Z,8.27
2018-10-18T11:54:58.355Z,8.53
2018-10-18T11:57:25.943Z,8.47
2018-10-18T11:59:53.543Z,7.27
2018-10-18T12:02:23.813Z,6.30
2018-10-18T12:04:51.347Z,5.90
2018-10-18T12:07:18.945Z,6.50
2018-10-18T12:09:46.612Z,6.10
2018-10-18T12:12:14.172Z,5.80
2018-10-18T12:14:42.576Z,5.10
2018-10-18T12:17:14.311Z,4.53
2018-10-18T12:19:41.826Z,5.17
2018-10-18T12:22:09.356Z,5.10
2018-10-18T12:24:37.009Z,5.33
2018-10-18T12:27:05.203Z,4.47
2018-10-18T12:29:37.415Z,4.60
2018-10-18T12:32:05.253Z,5.07
2018-10-18T12:34:32.742Z,4.93
2018-10-18T12:37:00.296Z,4.43
2018-10-18T12:39:28.008Z,4.60
2018-10-18T12:41:55.598Z,5.00
2018-10-18T12:44:30.726Z,4.53
2018-10-18T12:46:58.298Z,4.00
2018-10-18T12:49:25.871Z,4.13
2018-10-18T12:51:53.863Z,3.40
2018-10-18T12:54:21.459Z,5.60
2018-10-18T12:56:53.968Z,8.80
2018-10-18T12:59:21.568Z,8.10
2018-10-18T13:01:49.181Z,10.30
2018-10-18T13:04:16.809Z,10.50
2018-10-18T13:06:44.370Z,9.57
2018-10-18T13:09:14.965Z,11.17
2018-10-18T13:11:42.505Z,11.17
2018-10-18T13:14:10.192Z,9.97
2018-10-18T13:16:37.642Z,10.80
2018-10-18T13:19:05.293Z,11.47
2018-10-18T13:21:34.255Z,10.40
2018-10-18T13:24:03.942Z,11.40
2018-10-18T13:26:31.486Z,12.67
2018-10-18T13:28:59.032Z,11.40
2018-10-18T13:31:26.564Z,11.47
2018-10-18T13:33:54.133Z,9.60
2018-10-18T13:36:21.684Z,8.77
2018-10-18T13:38:49.334Z,8.80
2018-10-18T13:41:16.975Z,8.70
2018-10-18T13:43:44.858Z,7.20
2018-10-18T13:46:12.542Z,6.57
2018-10-18T13:48:40.150Z,5.30
2018-10-18T13:51:08.049Z,3.67
2018-10-18T13:53:41.341Z,3.47
2018-10-18T13:56:10.020Z,3.73
2018-10-18T13:58:37.606Z,3.57
2018-10-18T14:01:05.377Z,2.50
2018-10-18T14:03:32.971Z,2.40
2018-10-18T14:06:06.926Z,2.70
2018-10-18T14:08:34.579Z,2.43
2018-10-18T14:11:02.190Z,2.00
2018-10-18T14:13:29.701Z,2.07
2018-10-18T14:15:57.270Z,2.60
2018-10-18T14:18:24.917Z,2.80
2018-10-18T14:20:57.348Z,2.13
2018-10-18T14:23:24.946Z,2.77
2018-10-18T14:25:52.606Z,3.33
2018-10-18T14:28:20.191Z,2.80
2018-10-18T14:30:47.792Z,3.43
2018-10-18T14:33:20.193Z,4.00
2018-10-18T14:35:47.965Z,3.30
2018-10-18T14:38:15.675Z,3.53
2018-10-18T14:40:43.174Z,3.83
2018-10-18T14:43:10.760Z,4.37
2018-10-18T14:45:38.431Z,4.70
2018-10-18T14:48:06.003Z,4.70
2018-10-18T14:50:35.681Z,4.77
2018-10-18T14:53:03.208Z,5.20
2018-10-18T14:55:30.833Z,5.10
2018-10-18T14:57:58.503Z,4.70
2018-10-18T15:00:26.214Z,4.80
2018-10-18T15:02:53.810Z,4.80
2018-10-18T15:05:24.835Z,4.80
2018-10-18T15:07:52.398Z,3.63
2018-10-18T15:10:20.008Z,4.07
2018-10-18T15:12:47.569Z,3.40
2018-10-18T15:15:15.177Z,3.50
2018-10-18T15:17:43.012Z,3.07
2018-10-18T15:20:16.353Z,3.77
2018-10-18T15:22:43.952Z,3.50
2018-10-18T15:25:12.380Z,3.13
2018-10-18T15:27:40.451Z,3.17
2018-10-18T15:30:08.966Z,2.70
2018-10-18T15:32:40.997Z,2.57
2018-10-18T15:35:09.647Z,2.30
2018-10-18T15:37:37.508Z,2.37
2018-10-18T15:40:05.537Z,2.20
2018-10-18T15:42:33.170Z,2.60
2018-10-18T15:45:05.871Z,2.63
2018-10-18T15:47:33.617Z,2.80
2018-10-18T15:50:01.257Z,3.30
2018-10-18T15:52:28.970Z,3.23
2018-10-18T15:54:56.607Z,3.20
2018-10-18T15:57:29.243Z,3.40
2018-10-18T15:59:56.859Z,3.60
2018-10-18T16:02:24.471Z,4.40
2018-10-18T16:04:52.079Z,4.60
2018-10-18T16:07:19.709Z,4.47
2018-10-18T16:09:47.318Z,4.70
2018-10-18T16:12:15.018Z,5.70
2018-10-18T16:14:44.377Z,4.90
2018-10-18T16:17:12.045Z,4.70
2018-10-18T16:19:39.616Z,5.57
2018-10-18T16:22:07.281Z,5.40
2018-10-18T16:24:34.800Z,5.30
2018-10-18T16:27:02.445Z,5.50
2018-10-18T16:29:32.370Z,5.73
2018-10-18T16:32:00.010Z,5.37
2018-10-18T16:34:27.562Z,6.43
2018-10-18T16:36:55.177Z,8.37
2018-10-18T16:39:22.813Z,7.47
2018-10-18T16:41:50.515Z,6.80
2018-10-18T16:44:21.422Z,8.63
2018-10-18T16:46:49.056Z,10.70
2018-10-18T16:49:16.637Z,10.90
2018-10-18T16:51:44.194Z,12.00
2018-10-18T16:54:11.888Z,12.40
2018-10-18T16:56:39.377Z,10.90
2018-10-18T16:59:09.893Z,12.27
2018-10-18T17:01:37.660Z,13.40
2018-10-18T17:04:05.333Z,12.97
2018-10-18T17:06:32.989Z,12.33
2018-10-18T17:09:00.640Z,10.80
2018-10-18T17:11:28.381Z,12.20
2018-10-18T17:13:59.596Z,11.60
2018-10-18T17:16:27.154Z,12.30
2018-10-18T17:18:54.693Z,12.03
2018-10-18T17:21:22.251Z,9.67
2018-10-18T17:23:50.074Z,7.30
2018-10-18T17:26:17.782Z,7.60
2018-10-18T17:28:48.222Z,7.23
2018-10-18T17:31:15.813Z,4.80
2018-10-18T17:33:43.439Z,5.10
2018-10-18T17:36:11.067Z,5.03
2018-10-18T17:38:38.653Z,5.43
2018-10-18T17:41:06.239Z,4.60
2018-10-18T17:43:35.935Z,5.90
2018-10-18T17:46:03.637Z,4.37
2018-10-18T17:48:31.250Z,5.53
2018-10-18T17:50:58.899Z,4.90
2018-10-18T17:53:26.497Z,5.93
2018-10-18T17:55:59.306Z,5.03
2018-10-18T17:58:26.895Z,5.00
2018-10-18T18:00:54.528Z,4.97
2018-10-18T18:03:22.145Z,6.47
2018-10-18T18:05:50.304Z,5.27
2018-10-18T18:08:22.819Z,5.50
2018-10-18T18:10:50.417Z,6.10
2018-10-18T18:13:21.245Z,7.10
2018-10-18T18:15:55.891Z,6.73
2018-10-18T18:18:27.436Z,7.40
2018-10-18T18:20:55.208Z,7.67
2018-10-18T18:23:23.121Z,7.33
2018-10-18T18:25:50.976Z,7.57
2018-10-18T18:28:18.803Z,7.50
2018-10-18T18:30:50.771Z,7.20
2018-10-18T18:33:18.653Z,7.37
2018-10-18T18:35:55.483Z,8.40
2018-10-18T18:38:24.771Z,8.33
2018-10-18T18:40:56.856Z,8.17
2018-10-18T18:43:24.657Z,8.70
2018-10-18T18:45:52.455Z,9.37
2018-10-18T18:48:20.142Z,8.77
2018-10-18T18:50:47.958Z,9.77
2018-10-18T18:53:16.308Z,9.27
2018-10-18T18:55:47.423Z,10.07
2018-10-18T18:58:15.198Z,9.17
2018-10-18T19:00:42.976Z,9.73
2018-10-18T19:03:10.803Z,9.20
2018-10-18T19:05:38.526Z,8.67
2018-10-18T19:08:06.326Z,9.97
2018-10-18T19:10:38.280Z,10.23
2018-10-18T19:13:06.068Z,10.67
2018-10-18T19:15:33.972Z,11.10
2018-10-18T19:18:05.209Z,9.70
2018-10-18T19:20:33.219Z,9.50
2018-10-18T19:23:02.952Z,9.63
2018-10-18T19:25:30.894Z,10.17
2018-10-18T19:27:59.194Z,9.90
2018-10-18T19:30:30.804Z,10.97
2018-10-18T19:32:58.597Z,11.10
2018-10-18T19:35:26.759Z,10.83
2018-10-18T19:37:54.620Z,10.27
2018-10-18T19:40:22.389Z,10.40
2018-10-18T19:42:50.180Z,11.70
2018-10-18T19:45:18.038Z,10.57
2018-10-18T19:47:45.847Z,10.30
2018-10-18T19:50:13.831Z,10.93
2018-10-18T19:52:42.005Z,10.77
2018-10-18T19:55:10.223Z,11.33
2018-10-18T19:57:38.361Z,11.00
2018-10-18T20:00:10.640Z,12.57
2018-10-18T20:02:38.743Z,11.97
2018-10-18T20:05:07.066Z,11.50
2018-10-18T20:07:34.950Z,11.53
2018-10-18T20:10:03.031Z,11.70
2018-10-18T20:12:31.076Z,11.47
2018-10-18T20:14:58.956Z,12.27
2018-10-18T20:17:26.775Z,11.63
2018-10-18T20:19:54.716Z,11.40
2018-10-18T20:22:22.554Z,12.03
2018-10-18T20:24:50.382Z,12.13
2018-10-18T20:27:18.259Z,12.03
2018-10-18T20:29:46.307Z,11.80
2018-10-18T20:32:14.127Z,12.00
2018-10-18T20:34:42.066Z,12.30
2018-10-18T20:37:09.962Z,11.87
2018-10-18T20:39:37.735Z,12.37
2018-10-18T20:42:06.140Z,12.00
2018-10-18T20:44:33.872Z,11.10
2018-10-18T20:47:01.734Z,12.03
2018-10-18T20:49:29.761Z,11.40
2018-10-18T20:51:57.689Z,11.80
2018-10-18T20:54:25.812Z,12.63
2018-10-18T20:56:53.677Z,11.93
2018-10-18T20:59:21.477Z,11.63
2018-10-18T21:01:49.399Z,10.87
2018-10-18T21:04:17.581Z,11.57
2018-10-18T21:06:45.654Z,11.30
2018-10-18T21:09:13.424Z,10.23
2018-10-18T21:11:41.215Z,10.63
2018-10-18T21:14:09.074Z,9.97
2018-10-18T21:16:37.240Z,10.87
2018-10-18T21:19:05.413Z,11.43
2018-10-18T21:21:34.018Z,9.70
2018-10-18T21:24:01.819Z,10.00
2018-10-18T21:26:29.628Z,9.97
2018-10-18T21:28:57.527Z,10.33
2018-10-18T21:31:25.313Z,9.27
2018-10-18T21:33:53.339Z,9.97
2018-10-18T21:36:21.171Z,9.50
2018-10-18T21:38:50.013Z,9.87
2018-10-18T21:41:17.874Z,9.43
2018-10-18T21:43:45.963Z,9.33
2018-10-18T21:46:13.691Z,9.53
2018-10-18T21:48:41.723Z,9.47
2018-10-18T21:51:09.614Z,10.10
2018-10-18T21:53:37.159Z,9.33
2018-10-18T21:56:05.179Z,9.30
2018-10-18T21:58:33.015Z,10.20
2018-10-18T22:01:05.222Z,9.93
2018-10-18T22:03:32.988Z,8.77
2018-10-18T22:06:00.802Z,9.20
2018-10-18T22:08:28.592Z,8.77
2018-10-18T22:10:56.451Z,8.97
2018-10-18T22:13:24.239Z,9.50
2018-10-18T22:15:52.099Z,8.73
2018-10-18T22:18:20.034Z,8.40
2018-10-18T22:20:47.951Z,9.37
2018-10-18T22:23:15.931Z,9.70
2018-10-18T22:25:44.131Z,9.87
2018-10-18T22:28:11.861Z,8.80
2018-10-18T22:30:39.794Z,8.20
2018-10-18T22:33:07.757Z,8.87
2018-10-18T22:35:35.572Z,8.03
2018-10-18T22:38:03.449Z,9.17
2018-10-18T22:40:31.448Z,9.23
2018-10-18T22:42:59.291Z,8.50
2018-10-18T22:45:27.135Z,8.20
2018-10-18T22:47:55.005Z,8.10
2018-10-18T22:50:22.825Z,8.90
2018-10-18T22:52:50.808Z,8.57
2018-10-18T22:55:18.731Z,8.53
2018-10-18T22:57:46.609Z,7.53
2018-10-18T23:00:14.466Z,8.37
2018-10-18T23:02:42.283Z,7.50
2018-10-18T23:05:10.232Z,7.13
2018-10-18T23:07:38.166Z,7.30
2018-10-18T23:10:06.334Z,8.03
2018-10-18T23:12:34.328Z,8.80
2018-10-18T23:15:02.188Z,9.10
2018-10-18T23:17:29.963Z,7.70
2018-10-18T23:19:57.775Z,9.10
2018-10-18T23:22:25.576Z,9.50
2018-10-18T23:24:53.372Z,9.50
2018-10-18T23:27:21.019Z,10.30
2018-10-18T23:29:48.898Z,10.07
2018-10-18T23:32:16.712Z,9.67
2018-10-18T23:34:44.516Z,9.10
2018-10-18T23:37:12.361Z,10.53
2018-10-18T23:39:40.179Z,9.10
2018-10-18T23:42:08.016Z,9.33
2018-10-18T23:44:35.908Z,9.77
2018-10-18T23:47:04.984Z,9.40
2018-10-18T23:49:32.847Z,10.40
2018-10-18T23:52:00.733Z,10.27
2018-10-18T23:54:28.532Z,9.63
2018-10-18T23:56:56.912Z,11.10
2018-10-18T23:59:24.674Z,9.80
