createdAt,value
2022-12-23T00:00:55.328Z,100.00
2022-12-23T00:03:22.148Z,100.00
2022-12-23T00:05:48.780Z,100.00
2022-12-23T00:08:16.719Z,100.00
2022-12-23T00:10:43.284Z,100.00
2022-12-23T00:13:11.091Z,100.00
2022-12-23T00:15:37.588Z,100.00
2022-12-23T00:18:04.742Z,100.00
2022-12-23T00:20:31.251Z,100.00
2022-12-23T00:22:57.801Z,100.00
2022-12-23T00:25:25.946Z,100.00
2022-12-23T00:27:52.943Z,100.00
2022-12-23T00:30:19.650Z,100.00
2022-12-23T00:32:46.215Z,100.00
2022-12-23T00:35:12.773Z,100.00
2022-12-23T00:37:39.342Z,100.00
2022-12-23T00:40:09.469Z,100.00
2022-12-23T00:42:37.353Z,100.00
2022-12-23T00:45:04.402Z,100.00
2022-12-23T00:47:31.042Z,100.00
2022-12-23T00:49:57.550Z,100.00
2022-12-23T00:52:24.113Z,100.00
2022-12-23T00:54:50.641Z,100.00
2022-12-23T00:57:17.276Z,100.00
2022-12-23T00:59:45.107Z,100.00
2022-12-23T01:02:12.132Z,100.00
2022-12-23T01:04:38.723Z,100.00
2022-12-23T01:07:06.423Z,100.00
2022-12-23T01:09:33.380Z,100.00
2022-12-23T01:11:59.986Z,100.00
2022-12-23T01:14:26.639Z,100.00
2022-12-23T01:16:54.916Z,100.00
2022-12-23T01:19:21.522Z,100.00
2022-12-23T01:21:48.058Z,100.00
2022-12-23T01:24:14.613Z,100.00
2022-12-23T01:26:41.205Z,100.00
2022-12-23T01:29:07.721Z,100.00
2022-12-23T01:31:34.450Z,100.00
2022-12-23T01:34:02.384Z,100.00
2022-12-23T01:36:29.032Z,100.00
2022-12-23T01:38:56.065Z,100.00
2022-12-23T01:41:25.051Z,100.00
2022-12-23T01:43:52.084Z,100.00
2022-12-23T01:46:18.851Z,100.00
2022-12-23T01:48:49.548Z,100.00
2022-12-23T01:51:23.104Z,100.00
2022-12-23T01:53:53.099Z,100.00
2022-12-23T01:56:24.678Z,100.00
2022-12-23T01:58:55.630Z,100.00
2022-12-23T02:01:22.279Z,100.00
2022-12-23T02:03:51.054Z,100.00
2022-12-23T02:06:24.290Z,100.00
2022-12-23T02:08:50.850Z,100.00
2022-12-23T02:11:35.140Z,100.00
2022-12-23T02:14:20.531Z,100.00
2022-12-23T02:16:59.379Z,100.00
2022-12-23T02:19:46.954Z,100.00
2022-12-23T02:22:34.646Z,100.00
2022-12-23T02:25:29.645Z,100.00
2022-12-23T02:28:21.406Z,100.00
2022-12-23T02:30:55.902Z,100.00
2022-12-23T02:33:36.018Z,100.00
2022-12-23T02:36:17.458Z,100.00
2022-12-23T02:38:49.194Z,100.00
2022-12-23T02:41:23.264Z,100.00
2022-12-23T02:43:56.045Z,100.00
2022-12-23T02:46:30.339Z,100.00
2022-12-23T02:49:02.017Z,100.00
2022-12-23T02:51:32.617Z,100.00
2022-12-23T02:54:03.023Z,100.00
2022-12-23T02:56:32.184Z,100.00
2022-12-23T02:59:02.590Z,100.00
2022-12-23T03:01:33.205Z,100.00
2022-12-23T03:04:00.285Z,100.00
2022-12-23T03:06:29.582Z,100.00
2022-12-23T03:08:58.991Z,100.00
2022-12-23T03:11:32.939Z,100.00
2022-12-23T03:14:34.117Z,100.00
2022-12-23T03:17:13.644Z,100.00
2022-12-23T03:19:46.858Z,100.00
2022-12-23T03:22:23.049Z,100.00
2022-12-23T03:24:55.351Z,100.00
2022-12-23T03:27:27.437Z,100.00
2022-12-23T03:29:59.255Z,100.00
2022-12-23T03:32:28.610Z,100.00
2022-12-23T03:34:59.249Z,100.00
2022-12-23T03:37:28.735Z,100.00
2022-12-23T03:40:00.957Z,100.00
2022-12-23T03:42:34.016Z,100.00
2022-12-23T03:45:36.931Z,100.00
2022-12-23T03:47:58.203Z,100.00
2022-12-23T03:50:25.402Z,100.00
2022-12-23T03:52:56.597Z,100.00
2022-12-23T03:55:27.728Z,100.00
2022-12-23T03:58:01.902Z,100.00
2022-12-23T04:00:32.860Z,100.00
2022-12-23T04:03:10.474Z,100.00
2022-12-23T04:05:40.298Z,100.00
2022-12-23T04:08:14.355Z,100.00
2022-12-23T04:10:41.188Z,100.00
2022-12-23T04:13:08.332Z,100.00
2022-12-23T04:15:39.047Z,100.00
2022-12-23T04:18:08.316Z,100.00
2022-12-23T04:20:34.862Z,100.00
2022-12-23T04:23:01.449Z,100.00
2022-12-23T04:25:28.197Z,100.00
2022-12-23T04:27:54.811Z,100.00
2022-12-23T04:30:21.353Z,100.00
2022-12-23T04:32:47.996Z,100.00
2022-12-23T04:35:15.913Z,100.00
2022-12-23T04:37:42.607Z,100.00
2022-12-23T04:40:09.729Z,100.00
2022-12-23T04:42:36.413Z,100.00
2022-12-23T04:45:03.335Z,100.00
2022-12-23T04:47:29.948Z,100.00
2022-12-23T04:49:56.571Z,100.00
2022-12-23T04:52:24.555Z,100.00
2022-12-23T04:54:51.137Z,100.00
2022-12-23T04:57:17.985Z,100.00
2022-12-23T04:59:44.516Z,100.00
2022-12-23T05:02:11.497Z,100.00
2022-12-23T05:04:38.243Z,100.00
2022-12-23T05:07:05.292Z,100.00
2022-12-23T05:09:33.234Z,100.00
2022-12-23T05:11:59.947Z,100.00
2022-12-23T05:14:26.488Z,100.00
2022-12-23T05:16:53.159Z,100.00
2022-12-23T05:19:19.715Z,100.00
2022-12-23T05:21:46.323Z,100.00
2022-12-23T05:24:12.888Z,100.00
2022-12-23T05:26:42.818Z,100.00
2022-12-23T05:29:11.493Z,100.00
2022-12-23T05:31:38.055Z,100.00
2022-12-23T05:34:06.760Z,100.00
2022-12-23T05:36:33.609Z,100.00
2022-12-23T05:39:00.297Z,100.00
2022-12-23T05:41:26.823Z,100.00
2022-12-23T05:43:54.771Z,100.00
2022-12-23T05:46:26.552Z,100.00
2022-12-23T05:48:53.355Z,100.00
2022-12-23T05:51:19.878Z,100.00
2022-12-23T05:53:46.563Z,100.00
2022-12-23T05:56:13.091Z,100.00
2022-12-23T05:58:39.798Z,100.00
2022-12-23T06:01:08.818Z,100.00
2022-12-23T06:03:35.583Z,100.00
2022-12-23T06:06:02.428Z,100.00
2022-12-23T06:08:29.057Z,100.00
2022-12-23T06:10:55.627Z,100.00
2022-12-23T06:13:22.231Z,100.00
2022-12-23T06:15:48.787Z,100.00
2022-12-23T06:18:16.778Z,100.00
2022-12-23T06:20:46.048Z,100.00
2022-12-23T06:23:12.880Z,100.00
2022-12-23T06:25:39.463Z,100.00
2022-12-23T06:28:06.080Z,100.00
2022-12-23T06:30:32.637Z,100.00
2022-12-23T06:32:59.452Z,100.00
2022-12-23T06:35:27.343Z,100.00
2022-12-23T06:37:53.961Z,100.00
2022-12-23T06:40:20.530Z,100.00
2022-12-23T06:42:47.159Z,100.00
2022-12-23T06:45:13.754Z,100.00
2022-12-23T06:47:40.384Z,100.00
2022-12-23T06:50:07.920Z,100.00
2022-12-23T06:52:36.026Z,100.00
2022-12-23T06:55:02.675Z,100.00
2022-12-23T06:57:29.399Z,100.00
2022-12-23T06:59:56.039Z,100.00
2022-12-23T07:02:22.921Z,100.00
2022-12-23T07:04:49.630Z,100.00
2022-12-23T07:07:16.232Z,100.00
2022-12-23T07:09:44.176Z,100.00
2022-12-23T07:12:10.801Z,100.00
2022-12-23T07:14:37.360Z,100.00
2022-12-23T07:17:04.014Z,100.00
2022-12-23T07:19:30.706Z,100.00
2022-12-23T07:21:57.349Z,100.00
2022-12-23T07:24:23.928Z,100.00
2022-12-23T07:26:52.353Z,100.00
2022-12-23T07:29:18.883Z,100.00
2022-12-23T07:31:45.811Z,100.00
2022-12-23T07:34:12.481Z,100.00
2022-12-23T07:36:39.107Z,100.00
2022-12-23T07:39:05.983Z,100.00
2022-12-23T07:41:32.625Z,100.00
2022-12-23T07:44:07.162Z,100.00
2022-12-23T07:46:33.785Z,100.00
2022-12-23T07:49:00.363Z,100.00
2022-12-23T07:51:26.981Z,100.00
2022-12-23T07:53:53.536Z,100.00
2022-12-23T07:56:20.606Z,100.00
2022-12-23T07:58:48.651Z,100.00
2022-12-23T08:01:17.449Z,100.00
2022-12-23T08:03:44.344Z,100.00
2022-12-23T08:06:12.797Z,100.00
2022-12-23T08:08:40.210Z,100.00
2022-12-23T08:11:08.225Z,100.00
2022-12-23T08:13:36.769Z,100.00
2022-12-23T08:16:04.797Z,100.00
2022-12-23T08:18:34.714Z,100.00
2022-12-23T08:21:03.453Z,100.00
2022-12-23T08:23:31.248Z,100.00
2022-12-23T08:26:00.205Z,100.00
2022-12-23T08:28:27.015Z,100.00
2022-12-23T08:30:53.701Z,100.00
2022-12-23T08:33:20.307Z,100.00
2022-12-23T08:35:48.319Z,100.00
2022-12-23T08:38:14.867Z,100.00
2022-12-23T08:40:41.544Z,100.00
2022-12-23T08:43:08.106Z,100.00
2022-12-23T08:45:36.995Z,100.00
2022-12-23T08:48:04.092Z,100.00
2022-12-23T08:50:30.976Z,100.00
2022-12-23T08:52:58.902Z,100.00
2022-12-23T08:55:25.500Z,100.00
2022-12-23T08:57:52.043Z,100.00
2022-12-23T09:00:18.843Z,100.00
2022-12-23T09:02:45.515Z,100.00
2022-12-23T09:05:12.354Z,100.00
2022-12-23T09:07:38.863Z,100.00
2022-12-23T09:10:08.283Z,100.00
2022-12-23T09:12:34.857Z,100.00
2022-12-23T09:15:01.476Z,100.00
2022-12-23T09:17:28.011Z,100.00
2022-12-23T09:19:54.589Z,100.00
2022-12-23T09:22:21.151Z,100.00
2022-12-23T09:24:47.752Z,100.00
2022-12-23T09:27:15.644Z,100.00
2022-12-23T09:29:42.229Z,100.00
2022-12-23T09:32:08.918Z,100.00
2022-12-23T09:34:35.544Z,100.00
2022-12-23T09:37:02.978Z,100.00
2022-12-23T09:39:29.573Z,100.00
2022-12-23T09:42:05.592Z,100.00
2022-12-23T09:44:54.667Z,100.00
2022-12-23T09:47:25.962Z,100.00
2022-12-23T09:49:56.499Z,100.00
2022-12-23T09:52:28.817Z,100.00
2022-12-23T09:54:55.544Z,100.00
2022-12-23T09:57:26.926Z,100.00
2022-12-23T10:00:04.618Z,100.00
2022-12-23T10:02:42.586Z,100.00
2022-12-23T10:05:20.960Z,100.00
2022-12-23T10:07:53.414Z,100.00
2022-12-23T10:10:31.729Z,100.00
2022-12-23T10:13:01.795Z,100.00
2022-12-23T10:15:34.787Z,100.00
2022-12-23T10:18:07.407Z,100.00
2022-12-23T10:20:41.286Z,100.00
2022-12-23T10:23:15.843Z,100.00
2022-12-23T10:25:48.976Z,100.00
2022-12-23T10:28:15.636Z,100.00
2022-12-23T10:31:17.108Z,100.00
2022-12-23T10:33:46.316Z,100.00
2022-12-23T10:36:17.578Z,100.00
2022-12-23T10:38:53.749Z,100.00
2022-12-23T10:41:29.482Z,100.00
2022-12-23T10:44:18.042Z,100.00
2022-12-23T10:46:56.069Z,100.00
2022-12-23T10:49:32.294Z,100.00
2022-12-23T10:52:03.336Z,100.00
2022-12-23T10:54:33.812Z,100.00
2022-12-23T10:57:01.933Z,100.00
2022-12-23T10:59:30.995Z,100.00
2022-12-23T11:02:05.359Z,100.00
2022-12-23T11:04:35.097Z,100.00
2022-12-23T11:07:41.536Z,100.00
2022-12-23T11:09:54.023Z,100.00
2022-12-23T11:12:23.365Z,100.00
2022-12-23T11:14:51.767Z,100.00
2022-12-23T11:17:22.992Z,100.00
2022-12-23T11:20:07.902Z,100.00
2022-12-23T11:22:34.578Z,100.00
2022-12-23T11:25:24.843Z,100.00
2022-12-23T11:27:53.912Z,100.00
2022-12-23T11:30:20.500Z,100.00
2022-12-23T11:32:49.523Z,100.00
2022-12-23T11:35:24.992Z,100.00
2022-12-23T11:37:51.792Z,100.00
2022-12-23T11:40:25.498Z,100.00
2022-12-23T11:42:56.190Z,100.00
2022-12-23T11:45:25.567Z,100.00
2022-12-23T11:47:53.823Z,100.00
2022-12-23T11:50:30.327Z,100.00
2022-12-23T11:53:09.568Z,100.00
2022-12-23T11:55:39.044Z,100.00
2022-12-23T11:58:12.200Z,100.00
2022-12-23T12:00:42.083Z,100.00
2022-12-23T12:03:19.400Z,100.00
2022-12-23T12:05:49.607Z,100.00
2022-12-23T12:08:20.939Z,100.00
2022-12-23T12:10:51.670Z,100.00
2022-12-23T12:13:25.910Z,100.00
2022-12-23T12:16:08.170Z,100.00
2022-12-23T12:18:38.322Z,100.00
2022-12-23T12:21:10.692Z,100.00
2022-12-23T12:23:44.115Z,99.97
2022-12-23T12:26:17.673Z,98.90
2022-12-23T12:28:46.262Z,99.22
2022-12-23T12:31:21.263Z,100.00
2022-12-23T12:33:53.457Z,100.00
2022-12-23T12:36:32.906Z,100.00
2022-12-23T12:38:59.696Z,100.00
2022-12-23T12:41:33.036Z,100.00
2022-12-23T12:44:07.496Z,100.00
2022-12-23T12:46:40.935Z,100.00
2022-12-23T12:49:17.889Z,100.00
2022-12-23T12:51:49.791Z,100.00
2022-12-23T12:54:22.202Z,100.00
2022-12-23T12:56:50.950Z,100.00
2022-12-23T12:59:20.165Z,100.00
2022-12-23T13:01:55.715Z,100.00
2022-12-23T13:04:58.734Z,100.00
2022-12-23T13:07:32.820Z,100.00
2022-12-23T13:10:09.218Z,100.00
2022-12-23T13:12:49.700Z,100.00
2022-12-23T13:15:22.022Z,100.00
2022-12-23T13:18:05.503Z,100.00
2022-12-23T13:20:40.016Z,100.00
2022-12-23T13:23:42.316Z,100.00
2022-12-23T13:26:08.392Z,100.00
2022-12-23T13:28:44.313Z,100.00
2022-12-23T13:31:30.920Z,100.00
2022-12-23T13:34:06.164Z,100.00
2022-12-23T13:36:45.230Z,100.00
2022-12-23T13:39:26.867Z,100.00
2022-12-23T13:42:03.021Z,100.00
2022-12-23T13:44:34.006Z,100.00
2022-12-23T13:47:07.977Z,100.00
2022-12-23T13:49:48.406Z,100.00
2022-12-23T13:52:24.308Z,100.00
2022-12-23T13:54:56.379Z,100.00
2022-12-23T13:57:41.281Z,100.00
2022-12-23T14:00:28.097Z,100.00
2022-12-23T14:03:15.884Z,100.00
2022-12-23T14:05:43.565Z,100.00
2022-12-23T14:08:22.475Z,100.00
2022-12-23T14:10:53.238Z,100.00
2022-12-23T14:13:23.804Z,100.00
2022-12-23T14:16:26.591Z,100.00
2022-12-23T14:19:24.783Z,100.00
2022-12-23T14:22:04.085Z,100.00
2022-12-23T14:25:00.737Z,100.00
2022-12-23T14:27:45.511Z,100.00
2022-12-23T14:30:16.034Z,100.00
2022-12-23T14:32:47.852Z,100.00
2022-12-23T14:35:44.437Z,100.00
2022-12-23T14:38:24.002Z,100.00
2022-12-23T14:41:12.948Z,100.00
2022-12-23T14:43:52.715Z,100.00
2022-12-23T14:46:55.526Z,100.00
2022-12-23T14:49:39.539Z,100.00
2022-12-23T14:52:53.000Z,100.00
2022-12-23T14:55:38.009Z,100.00
2022-12-23T14:58:13.116Z,100.00
2022-12-23T15:00:46.332Z,100.00
2022-12-23T15:03:15.577Z,100.00
2022-12-23T15:05:42.690Z,100.00
2022-12-23T15:08:18.555Z,100.00
2022-12-23T15:10:45.518Z,100.00
2022-12-23T15:13:17.191Z,100.00
2022-12-23T15:15:55.902Z,100.00
2022-12-23T15:18:26.989Z,100.00
2022-12-23T15:21:01.749Z,100.00
2022-12-23T15:23:28.359Z,100.00
2022-12-23T15:25:57.646Z,100.00
2022-12-23T15:28:34.354Z,100.00
2022-12-23T15:31:03.912Z,100.00
2022-12-23T15:34:02.461Z,100.00
2022-12-23T15:36:27.222Z,100.00
2022-12-23T15:38:53.861Z,100.00
2022-12-23T15:41:20.448Z,100.00
2022-12-23T15:43:47.051Z,100.00
2022-12-23T15:46:17.126Z,100.00
2022-12-23T15:48:46.283Z,100.00
2022-12-23T15:51:30.560Z,100.00
2022-12-23T15:54:05.780Z,100.00
2022-12-23T15:56:35.493Z,100.00
2022-12-23T15:59:04.827Z,100.00
2022-12-23T16:01:37.316Z,100.00
2022-12-23T16:04:06.522Z,100.00
2022-12-23T16:06:34.519Z,100.00
2022-12-23T16:09:03.887Z,100.00
2022-12-23T16:11:40.522Z,100.00
2022-12-23T16:14:31.291Z,100.00
2022-12-23T16:16:58.670Z,100.00
2022-12-23T16:19:42.490Z,100.00
2022-12-23T16:22:20.648Z,100.00
2022-12-23T16:24:50.233Z,100.00
2022-12-23T16:27:19.027Z,100.00
2022-12-23T16:29:47.068Z,100.00
2022-12-23T16:32:16.051Z,100.00
2022-12-23T16:34:48.670Z,100.00
2022-12-23T16:37:15.457Z,100.00
2022-12-23T16:39:41.975Z,100.00
2022-12-23T16:42:08.549Z,100.00
2022-12-23T16:44:35.063Z,100.00
2022-12-23T16:47:06.259Z,100.00
2022-12-23T16:49:34.271Z,100.00
2022-12-23T16:52:04.052Z,100.00
2022-12-23T16:54:30.821Z,100.00
2022-12-23T16:56:57.353Z,100.00
2022-12-23T16:59:23.980Z,100.00
2022-12-23T17:01:50.944Z,100.00
2022-12-23T17:04:17.620Z,100.00
2022-12-23T17:06:44.192Z,100.00
2022-12-23T17:09:12.222Z,100.00
2022-12-23T17:11:43.125Z,100.00
2022-12-23T17:14:15.839Z,100.00
2022-12-23T17:16:43.492Z,100.00
2022-12-23T17:19:10.496Z,100.00
2022-12-23T17:21:38.579Z,100.00
2022-12-23T17:24:08.817Z,100.00
2022-12-23T17:26:37.079Z,100.00
2022-12-23T17:29:04.789Z,97.62
2022-12-23T17:31:32.867Z,97.59
2022-12-23T17:33:59.470Z,96.85
2022-12-23T17:36:26.195Z,97.47
2022-12-23T17:38:52.746Z,96.66
2022-12-23T17:41:24.802Z,95.17
2022-12-23T17:43:52.810Z,94.42
2022-12-23T17:46:19.515Z,94.80
2022-12-23T17:48:46.272Z,95.13
2022-12-23T17:51:14.312Z,95.22
2022-12-23T17:53:40.931Z,96.54
2022-12-23T17:56:11.389Z,95.71
2022-12-23T17:58:38.011Z,95.61
2022-12-23T18:01:06.442Z,95.15
2022-12-23T18:03:33.037Z,94.28
2022-12-23T18:06:02.296Z,93.52
2022-12-23T18:08:29.342Z,92.84
2022-12-23T18:10:57.922Z,89.69
2022-12-23T18:13:24.820Z,88.59
2022-12-23T18:15:51.355Z,86.66
2022-12-23T18:18:28.588Z,87.25
2022-12-23T18:20:59.848Z,86.44
2022-12-23T18:23:28.873Z,85.97
2022-12-23T18:25:56.176Z,84.57
2022-12-23T18:28:22.884Z,85.02
2022-12-23T18:30:49.850Z,85.49
2022-12-23T18:33:16.617Z,83.75
2022-12-23T18:35:48.563Z,83.88
2022-12-23T18:38:19.984Z,84.16
2022-12-23T18:40:57.366Z,83.08
2022-12-23T18:43:25.830Z,83.18
2022-12-23T18:45:54.644Z,83.19
2022-12-23T18:48:22.374Z,82.90
2022-12-23T18:50:51.181Z,82.53
2022-12-23T18:53:24.904Z,82.47
2022-12-23T18:55:53.212Z,81.68
2022-12-23T18:58:21.768Z,81.98
2022-12-23T19:00:51.985Z,80.67
2022-12-23T19:03:25.553Z,81.29
2022-12-23T19:05:58.689Z,81.63
2022-12-23T19:08:28.069Z,81.56
2022-12-23T19:10:58.120Z,81.55
2022-12-23T19:13:26.651Z,82.29
2022-12-23T19:15:54.207Z,82.01
2022-12-23T19:18:21.780Z,81.71
2022-12-23T19:20:49.215Z,82.03
2022-12-23T19:23:17.191Z,81.79
2022-12-23T19:25:52.488Z,82.46
2022-12-23T19:28:21.636Z,81.15
2022-12-23T19:30:48.225Z,81.65
2022-12-23T19:33:14.853Z,81.59
2022-12-23T19:35:41.562Z,80.50
2022-12-23T19:38:08.352Z,80.53
2022-12-23T19:40:36.389Z,81.09
2022-12-23T19:43:03.532Z,81.17
2022-12-23T19:45:30.068Z,80.51
2022-12-23T19:47:56.806Z,80.86
2022-12-23T19:50:23.694Z,80.91
2022-12-23T19:52:50.257Z,80.83
2022-12-23T19:55:16.781Z,81.38
2022-12-23T19:57:44.714Z,81.51
2022-12-23T20:00:12.619Z,81.93
2022-12-23T20:02:39.414Z,82.26
2022-12-23T20:05:06.805Z,82.40
2022-12-23T20:07:35.256Z,81.95
2022-12-23T20:10:02.208Z,82.66
2022-12-23T20:12:28.874Z,82.28
2022-12-23T20:14:56.740Z,81.62
2022-12-23T20:17:23.371Z,81.93
2022-12-23T20:19:49.907Z,80.69
2022-12-23T20:22:16.461Z,81.11
2022-12-23T20:24:43.014Z,81.03
2022-12-23T20:27:12.558Z,80.72
2022-12-23T20:29:41.819Z,79.94
2022-12-23T20:32:10.055Z,80.79
2022-12-23T20:34:40.089Z,81.51
2022-12-23T20:37:07.333Z,80.23
2022-12-23T20:39:34.266Z,80.97
2022-12-23T20:42:00.868Z,80.89
2022-12-23T20:44:36.677Z,81.04
2022-12-23T20:47:05.393Z,81.17
2022-12-23T20:49:33.812Z,81.19
2022-12-23T20:52:00.894Z,80.49
2022-12-23T20:54:32.669Z,79.84
2022-12-23T20:57:00.401Z,79.50
2022-12-23T20:59:26.934Z,78.77
2022-12-23T21:01:53.713Z,78.51
2022-12-23T21:04:20.311Z,79.11
2022-12-23T21:06:48.291Z,79.00
2022-12-23T21:09:15.420Z,79.29
2022-12-23T21:11:43.704Z,78.78
2022-12-23T21:14:12.505Z,79.68
2022-12-23T21:16:48.005Z,79.22
2022-12-23T21:19:17.278Z,79.14
2022-12-23T21:21:44.428Z,79.34
2022-12-23T21:24:12.596Z,78.17
2022-12-23T21:26:39.402Z,77.75
2022-12-23T21:29:07.964Z,76.92
2022-12-23T21:31:36.984Z,76.70
2022-12-23T21:34:04.317Z,76.63
2022-12-23T21:36:33.545Z,77.01
2022-12-23T21:39:00.983Z,77.35
2022-12-23T21:41:30.534Z,76.52
2022-12-23T21:43:57.824Z,75.86
2022-12-23T21:46:25.046Z,76.85
2022-12-23T21:48:52.152Z,75.99
2022-12-23T21:51:21.568Z,75.86
2022-12-23T21:53:51.134Z,76.15
2022-12-23T21:56:19.566Z,76.17
2022-12-23T21:58:47.606Z,76.13
2022-12-23T22:01:17.117Z,76.24
2022-12-23T22:03:44.715Z,76.11
2022-12-23T22:06:13.780Z,76.07
2022-12-23T22:08:41.421Z,76.07
2022-12-23T22:11:08.884Z,76.01
2022-12-23T22:13:35.745Z,75.94
2022-12-23T22:16:04.808Z,75.92
2022-12-23T22:18:31.844Z,75.66
2022-12-23T22:20:58.350Z,76.24
2022-12-23T22:23:24.901Z,75.64
2022-12-23T22:25:52.512Z,75.95
2022-12-23T22:28:19.203Z,75.90
2022-12-23T22:30:45.775Z,75.68
2022-12-23T22:33:13.996Z,76.46
2022-12-23T22:35:40.552Z,75.69
2022-12-23T22:38:07.350Z,76.01
2022-12-23T22:40:34.576Z,76.16
2022-12-23T22:43:01.198Z,76.03
2022-12-23T22:45:27.868Z,75.47
2022-12-23T22:47:54.616Z,75.10
2022-12-23T22:50:22.636Z,75.65
2022-12-23T22:52:49.298Z,75.75
2022-12-23T22:55:15.876Z,75.79
2022-12-23T22:57:42.471Z,76.23
2022-12-23T23:00:12.599Z,75.66
2022-12-23T23:02:39.624Z,75.43
2022-12-23T23:05:12.699Z,74.99
2022-12-23T23:07:41.103Z,75.38
2022-12-23T23:10:09.310Z,75.66
2022-12-23T23:12:36.012Z,75.49
2022-12-23T23:15:02.566Z,75.56
2022-12-23T23:17:29.237Z,75.26
2022-12-23T23:19:55.982Z,74.67
2022-12-23T23:22:24.177Z,75.02
2022-12-23T23:24:52.387Z,74.41
2022-12-23T23:27:19.353Z,74.59
2022-12-23T23:29:45.952Z,74.26
2022-12-23T23:32:12.888Z,75.15
2022-12-23T23:34:39.475Z,74.85
2022-12-23T23:37:06.125Z,74.08
2022-12-23T23:39:32.702Z,74.05
2022-12-23T23:42:01.063Z,73.71
2022-12-23T23:44:27.628Z,73.52
2022-12-23T23:46:54.209Z,73.41
2022-12-23T23:49:21.458Z,73.15
2022-12-23T23:51:48.105Z,73.26
2022-12-23T23:54:14.639Z,73.41
2022-12-23T23:56:41.212Z,73.23
2022-12-23T23:59:09.334Z,72.70
