createdAt,value
2018-02-10T00:02:11.698Z,3.60
2018-02-10T00:04:41.831Z,3.70
2018-02-10T00:07:11.252Z,3.70
2018-02-10T00:09:40.634Z,3.70
2018-02-10T00:12:09.981Z,3.70
2018-02-10T00:14:39.328Z,3.70
2018-02-10T00:17:08.700Z,3.80
2018-02-10T00:19:38.086Z,3.80
2018-02-10T00:22:07.448Z,3.70
2018-02-10T00:24:37.716Z,3.80
2018-02-10T00:27:07.087Z,3.80
2018-02-10T00:29:36.444Z,3.80
2018-02-10T00:32:06.576Z,3.70
2018-02-10T00:34:36.697Z,3.60
2018-02-10T00:37:06.818Z,3.60
2018-02-10T00:39:36.961Z,3.60
2018-02-10T00:42:06.326Z,3.60
2018-02-10T00:44:36.469Z,3.60
2018-02-10T00:47:06.722Z,3.60
2018-02-10T00:49:36.088Z,3.60
2018-02-10T00:52:05.449Z,3.70
2018-02-10T00:54:34.820Z,3.70
2018-02-10T00:57:04.161Z,3.60
2018-02-10T00:59:33.531Z,3.60
2018-02-10T01:02:02.899Z,3.60
2018-02-10T01:04:33.020Z,3.60
2018-02-10T01:07:02.361Z,3.60
2018-02-10T01:09:31.738Z,3.60
2018-02-10T01:12:01.093Z,3.60
2018-02-10T01:14:30.471Z,3.60
2018-02-10T01:16:59.821Z,3.70
2018-02-10T01:19:29.980Z,3.70
2018-02-10T01:21:59.344Z,3.60
2018-02-10T01:24:29.463Z,3.60
2018-02-10T01:26:59.592Z,3.60
2018-02-10T01:29:29.810Z,3.60
2018-02-10T01:31:59.429Z,3.60
2018-02-10T01:34:28.785Z,3.60
2018-02-10T01:36:58.160Z,3.60
2018-02-10T01:39:27.515Z,3.60
2018-02-10T01:41:56.869Z,3.60
2018-02-10T01:44:26.258Z,3.60
2018-02-10T01:46:55.614Z,3.60
2018-02-10T01:49:24.982Z,3.60
2018-02-10T01:51:55.140Z,3.60
2018-02-10T01:54:24.503Z,3.60
2018-02-10T01:56:53.877Z,3.60
2018-02-10T01:59:23.245Z,3.60
2018-02-10T02:01:52.595Z,3.50
2018-02-10T02:04:21.970Z,3.50
2018-02-10T02:06:51.321Z,3.50
2018-02-10T02:09:20.696Z,3.50
2018-02-10T02:11:50.045Z,3.50
2018-02-10T02:14:20.180Z,3.50
2018-02-10T02:16:50.305Z,3.50
2018-02-10T02:19:19.689Z,3.50
2018-02-10T02:21:49.790Z,3.50
2018-02-10T02:24:19.169Z,3.50
2018-02-10T02:26:48.545Z,3.50
2018-02-10T02:29:17.907Z,3.50
2018-02-10T02:31:47.255Z,3.50
2018-02-10T02:34:16.620Z,3.50
2018-02-10T02:36:46.734Z,3.50
2018-02-10T02:39:16.871Z,3.50
2018-02-10T02:41:46.229Z,3.50
2018-02-10T02:44:15.585Z,3.50
2018-02-10T02:46:44.934Z,3.50
2018-02-10T02:49:14.287Z,3.50
2018-02-10T02:51:43.950Z,3.50
2018-02-10T02:54:13.337Z,3.50
2018-02-10T02:56:42.701Z,3.50
2018-02-10T02:59:12.053Z,3.40
2018-02-10T03:01:41.441Z,3.40
2018-02-10T03:04:10.812Z,3.40
2018-02-10T03:06:40.156Z,3.40
2018-02-10T03:09:09.506Z,3.40
2018-02-10T03:11:38.871Z,3.40
2018-02-10T03:14:08.371Z,3.50
2018-02-10T03:16:37.746Z,3.50
2018-02-10T03:19:07.102Z,3.50
2018-02-10T03:21:37.235Z,3.50
2018-02-10T03:24:06.590Z,3.50
2018-02-10T03:26:36.914Z,3.50
2018-02-10T03:29:06.261Z,3.50
2018-02-10T03:31:36.179Z,3.50
2018-02-10T03:34:05.541Z,3.40
2018-02-10T03:36:34.915Z,3.40
2018-02-10T03:39:04.272Z,3.50
2018-02-10T03:41:33.627Z,3.50
2018-02-10T03:44:02.987Z,3.60
2018-02-10T03:46:32.356Z,3.50
2018-02-10T03:49:01.702Z,3.60
2018-02-10T03:51:31.083Z,3.60
2018-02-10T03:54:01.212Z,3.70
2018-02-10T03:56:30.561Z,3.60
2018-02-10T03:59:00.696Z,3.60
2018-02-10T04:01:30.048Z,3.60
2018-02-10T04:03:59.422Z,3.60
2018-02-10T04:06:29.568Z,3.60
2018-02-10T04:08:58.919Z,3.60
2018-02-10T04:11:28.287Z,3.60
2018-02-10T04:13:57.648Z,3.60
2018-02-10T04:16:27.772Z,3.50
2018-02-10T04:18:57.125Z,3.50
2018-02-10T04:21:27.270Z,3.50
2018-02-10T04:23:56.611Z,3.50
2018-02-10T04:26:25.987Z,3.60
2018-02-10T04:28:56.127Z,3.50
2018-02-10T04:31:25.477Z,3.50
2018-02-10T04:33:55.637Z,3.50
2018-02-10T04:36:25.752Z,3.50
2018-02-10T04:38:55.883Z,3.60
2018-02-10T04:41:25.242Z,3.50
2018-02-10T04:43:54.610Z,3.50
2018-02-10T04:46:23.968Z,3.50
2018-02-10T04:48:54.112Z,3.50
2018-02-10T04:51:23.494Z,3.50
2018-02-10T04:53:53.608Z,3.60
2018-02-10T04:56:22.981Z,3.50
2018-02-10T04:58:52.351Z,3.50
2018-02-10T05:01:21.712Z,3.50
2018-02-10T05:03:51.101Z,3.60
2018-02-10T05:06:20.603Z,3.50
2018-02-10T05:08:49.963Z,3.40
2018-02-10T05:11:19.330Z,3.40
2018-02-10T05:13:49.447Z,3.50
2018-02-10T05:16:18.822Z,3.50
2018-02-10T05:18:48.182Z,3.50
2018-02-10T05:21:17.780Z,3.50
2018-02-10T05:23:47.163Z,3.60
2018-02-10T05:26:17.292Z,3.60
2018-02-10T05:28:47.426Z,3.60
2018-02-10T05:31:16.792Z,3.60
2018-02-10T05:33:46.139Z,3.70
2018-02-10T05:36:15.515Z,3.70
2018-02-10T05:38:46.452Z,3.80
2018-02-10T05:41:16.586Z,3.80
2018-02-10T05:43:45.941Z,3.80
2018-02-10T05:46:15.301Z,3.80
2018-02-10T05:48:44.698Z,3.80
2018-02-10T05:51:14.074Z,3.80
2018-02-10T05:53:43.624Z,3.80
2018-02-10T05:56:13.093Z,3.90
2018-02-10T05:58:43.231Z,3.90
2018-02-10T06:01:12.604Z,3.90
2018-02-10T06:03:42.015Z,3.90
2018-02-10T06:06:12.166Z,4.00
2018-02-10T06:08:41.537Z,4.00
2018-02-10T06:11:10.874Z,4.00
2018-02-10T06:13:40.270Z,4.00
2018-02-10T06:16:09.623Z,4.00
2018-02-10T06:18:38.999Z,4.00
2018-02-10T06:21:08.360Z,4.10
2018-02-10T06:23:37.700Z,4.00
2018-02-10T06:26:07.063Z,4.10
2018-02-10T06:28:36.414Z,4.10
2018-02-10T06:31:05.815Z,4.10
2018-02-10T06:33:35.218Z,4.10
2018-02-10T06:36:04.587Z,4.10
2018-02-10T06:38:34.097Z,4.20
2018-02-10T06:41:03.488Z,4.20
2018-02-10T06:43:32.924Z,4.20
2018-02-10T06:46:03.140Z,4.20
2018-02-10T06:48:32.489Z,4.30
2018-02-10T06:51:01.838Z,4.30
2018-02-10T06:53:31.225Z,4.30
2018-02-10T06:56:00.699Z,4.30
2018-02-10T06:58:30.083Z,4.30
2018-02-10T07:01:00.233Z,4.30
2018-02-10T07:03:29.636Z,4.30
2018-02-10T07:05:59.753Z,4.30
2018-02-10T07:08:29.880Z,4.30
2018-02-10T07:10:59.250Z,4.30
2018-02-10T07:13:28.631Z,4.30
2018-02-10T07:15:58.041Z,4.20
2018-02-10T07:18:27.427Z,4.20
2018-02-10T07:20:56.812Z,4.20
2018-02-10T07:23:26.176Z,4.00
2018-02-10T07:25:56.320Z,3.80
2018-02-10T07:28:25.676Z,3.80
2018-02-10T07:30:55.045Z,3.70
2018-02-10T07:33:24.425Z,3.60
2018-02-10T07:35:53.799Z,3.60
2018-02-10T07:38:23.161Z,3.60
2018-02-10T07:40:52.528Z,3.70
2018-02-10T07:43:21.891Z,3.70
2018-02-10T07:45:51.280Z,3.70
2018-02-10T07:48:20.648Z,3.60
2018-02-10T07:50:50.002Z,3.60
2018-02-10T07:53:19.405Z,3.60
2018-02-10T07:55:48.792Z,3.60
2018-02-10T07:58:18.176Z,3.70
2018-02-10T08:00:47.619Z,3.70
2018-02-10T08:03:17.025Z,3.70
2018-02-10T08:05:46.387Z,3.70
2018-02-10T08:08:15.813Z,3.70
2018-02-10T08:10:45.193Z,3.70
2018-02-10T08:13:14.572Z,3.60
2018-02-10T08:15:43.923Z,3.70
2018-02-10T08:18:13.286Z,3.70
2018-02-10T08:20:43.576Z,3.70
2018-02-10T08:23:13.788Z,3.70
2018-02-10T08:25:43.185Z,3.70
2018-02-10T08:28:13.324Z,3.90
2018-02-10T08:30:43.456Z,3.90
2018-02-10T08:33:13.062Z,3.90
2018-02-10T08:35:42.420Z,3.80
2018-02-10T08:38:11.783Z,3.90
2018-02-10T08:40:41.155Z,3.80
2018-02-10T08:43:10.658Z,3.80
2018-02-10T08:45:40.044Z,3.80
2018-02-10T08:48:09.420Z,3.80
2018-02-10T08:50:38.787Z,3.90
2018-02-10T08:53:08.160Z,3.90
2018-02-10T08:55:37.509Z,4.00
2018-02-10T08:58:06.889Z,4.00
2018-02-10T09:00:36.654Z,4.00
2018-02-10T09:03:06.026Z,4.00
2018-02-10T09:05:36.420Z,4.00
2018-02-10T09:08:05.783Z,4.00
2018-02-10T09:10:35.130Z,4.10
2018-02-10T09:13:04.476Z,4.20
2018-02-10T09:15:34.615Z,4.30
2018-02-10T09:18:03.959Z,4.30
2018-02-10T09:20:33.728Z,4.30
2018-02-10T09:23:03.117Z,4.30
2018-02-10T09:25:32.473Z,4.40
2018-02-10T09:28:02.819Z,4.50
2018-02-10T09:33:10.980Z,4.60
2018-02-10T09:35:40.350Z,4.60
2018-02-10T09:38:09.702Z,4.60
2018-02-10T09:40:39.072Z,4.60
2018-02-10T09:43:09.226Z,4.40
2018-02-10T09:45:39.350Z,4.50
2018-02-10T09:48:09.479Z,4.50
2018-02-10T09:50:38.835Z,4.50
2018-02-10T09:53:08.226Z,4.60
2018-02-10T09:55:37.569Z,4.60
2018-02-10T09:58:07.752Z,4.80
2018-02-10T10:00:37.416Z,4.80
2018-02-10T10:03:06.801Z,4.90
2018-02-10T10:05:36.957Z,5.00
2018-02-10T10:08:06.340Z,5.00
2018-02-10T10:10:35.696Z,5.00
2018-02-10T10:13:05.073Z,5.00
2018-02-10T10:15:34.412Z,5.00
2018-02-10T10:18:03.784Z,5.10
2018-02-10T10:20:33.144Z,5.10
2018-02-10T10:23:03.260Z,5.20
2018-02-10T10:25:32.667Z,5.20
2018-02-10T10:28:02.026Z,5.20
2018-02-10T10:30:31.423Z,5.20
2018-02-10T10:33:00.769Z,5.20
2018-02-10T10:35:30.913Z,5.30
2018-02-10T10:38:00.328Z,5.20
2018-02-10T10:40:29.716Z,5.30
2018-02-10T10:42:59.098Z,5.40
2018-02-10T10:45:28.448Z,5.50
2018-02-10T10:47:57.810Z,5.60
2018-02-10T10:50:27.896Z,5.60
2018-02-10T10:52:57.269Z,5.70
2018-02-10T10:55:27.395Z,5.70
2018-02-10T10:57:56.751Z,5.70
2018-02-10T11:00:26.124Z,5.80
2018-02-10T11:02:55.501Z,5.80
2018-02-10T11:05:24.855Z,5.80
2018-02-10T11:07:54.241Z,5.90
2018-02-10T11:10:23.604Z,5.90
2018-02-10T11:12:52.960Z,6.00
2018-02-10T11:15:22.345Z,6.00
2018-02-10T11:17:51.697Z,5.90
2018-02-10T11:20:21.093Z,5.80
2018-02-10T11:22:50.457Z,5.60
2018-02-10T11:25:20.627Z,5.50
2018-02-10T11:27:50.814Z,5.40
2018-02-10T11:30:20.181Z,5.40
2018-02-10T11:32:49.556Z,5.20
2018-02-10T11:35:18.961Z,5.30
2018-02-10T11:37:48.345Z,5.10
2018-02-10T11:40:17.703Z,5.10
2018-02-10T11:42:47.844Z,5.10
2018-02-10T11:45:18.001Z,5.10
2018-02-10T11:47:47.350Z,5.00
2018-02-10T11:50:17.495Z,5.00
2018-02-10T11:52:46.852Z,5.00
2018-02-10T11:55:16.461Z,4.90
2018-02-10T11:57:45.809Z,4.80
2018-02-10T12:00:15.178Z,4.80
2018-02-10T12:02:45.320Z,4.80
2018-02-10T12:05:14.736Z,4.80
2018-02-10T12:07:44.111Z,4.80
2018-02-10T12:10:15.103Z,4.90
2018-02-10T12:12:44.491Z,4.90
2018-02-10T12:15:13.853Z,5.00
2018-02-10T12:17:43.968Z,5.00
2018-02-10T12:20:14.110Z,5.00
2018-02-10T12:22:43.498Z,4.90
2018-02-10T12:25:13.613Z,4.90
2018-02-10T12:27:43.762Z,4.90
2018-02-10T12:30:13.129Z,4.90
2018-02-10T12:32:43.252Z,5.10
2018-02-10T12:35:12.628Z,5.10
2018-02-10T12:37:42.006Z,4.90
2018-02-10T12:40:11.378Z,4.90
2018-02-10T12:42:40.750Z,4.90
2018-02-10T12:45:10.995Z,5.00
2018-02-10T12:50:50.547Z,5.20
2018-02-10T12:53:20.673Z,5.30
2018-02-10T12:55:50.033Z,5.30
2018-02-10T12:58:20.164Z,5.20
2018-02-10T13:00:49.581Z,5.30
2018-02-10T13:03:18.937Z,5.30
2018-02-10T13:05:48.274Z,5.10
2018-02-10T13:08:18.363Z,5.10
2018-02-10T13:10:48.496Z,5.00
2018-02-10T13:13:17.866Z,5.10
2018-02-10T13:15:47.206Z,5.10
2018-02-10T13:18:16.590Z,5.00
2018-02-10T13:20:45.965Z,4.90
2018-02-10T13:23:15.344Z,5.00
2018-02-10T13:25:45.468Z,5.20
2018-02-10T13:28:16.523Z,5.30
2018-02-10T13:30:45.908Z,5.20
2018-02-10T13:33:16.027Z,5.30
2018-02-10T13:35:46.168Z,5.30
2018-02-10T13:38:15.522Z,5.30
2018-02-10T13:40:44.906Z,5.30
2018-02-10T13:43:14.321Z,5.30
2018-02-10T13:45:43.668Z,5.10
2018-02-10T13:48:30.820Z,5.20
2018-02-10T13:51:00.739Z,5.20
2018-02-10T13:53:30.193Z,5.00
2018-02-10T13:56:00.802Z,4.90
2018-02-10T13:58:30.160Z,4.80
2018-02-10T14:00:59.586Z,4.70
2018-02-10T14:03:28.963Z,4.60
2018-02-10T14:05:58.346Z,4.60
2018-02-10T14:08:27.703Z,4.50
2018-02-10T14:10:57.059Z,4.50
2018-02-10T14:13:26.405Z,4.50
2018-02-10T14:15:55.764Z,4.40
2018-02-10T14:18:25.125Z,4.30
2018-02-10T14:20:54.508Z,4.20
2018-02-10T14:23:23.892Z,4.00
2018-02-10T14:25:53.257Z,4.00
2018-02-10T14:28:23.419Z,3.80
2018-02-10T14:30:52.777Z,3.80
2018-02-10T14:33:22.911Z,3.90
2018-02-10T14:35:52.249Z,3.90
2018-02-10T14:38:21.618Z,3.90
2018-02-10T14:40:51.046Z,3.90
2018-02-10T14:43:20.443Z,3.90
2018-02-10T14:45:49.784Z,3.90
2018-02-10T14:48:19.983Z,3.80
2018-02-10T14:50:49.346Z,3.70
2018-02-10T14:53:18.699Z,3.70
2018-02-10T14:55:48.076Z,3.80
2018-02-10T14:58:18.240Z,3.80
2018-02-10T15:00:48.496Z,3.90
2018-02-10T15:03:17.884Z,3.90
2018-02-10T15:05:47.233Z,4.00
2018-02-10T15:08:16.677Z,4.10
2018-02-10T15:10:46.095Z,4.00
2018-02-10T15:13:17.241Z,4.00
2018-02-10T15:15:46.607Z,4.00
2018-02-10T15:18:16.012Z,4.00
2018-02-10T15:20:45.397Z,4.10
2018-02-10T15:23:15.519Z,3.90
2018-02-10T15:25:44.892Z,3.90
2018-02-10T15:28:14.296Z,3.90
2018-02-10T15:31:01.271Z,3.80
2018-02-10T15:33:48.310Z,3.80
2018-02-10T15:36:17.708Z,3.90
2018-02-10T15:38:47.075Z,3.80
2018-02-10T15:41:16.451Z,3.80
2018-02-10T15:43:45.812Z,3.80
2018-02-10T15:46:15.171Z,3.90
2018-02-10T15:48:44.544Z,3.90
2018-02-10T15:51:13.953Z,4.00
2018-02-10T15:53:43.378Z,4.00
2018-02-10T15:56:12.750Z,4.10
2018-02-10T15:58:42.107Z,4.00
2018-02-10T16:01:12.259Z,4.00
2018-02-10T16:03:41.638Z,4.00
2018-02-10T16:06:11.771Z,3.90
2018-02-10T16:08:41.177Z,3.90
2018-02-10T16:11:10.547Z,4.00
2018-02-10T16:13:39.916Z,4.00
2018-02-10T16:16:09.285Z,4.00
2018-02-10T16:18:38.655Z,4.10
2018-02-10T16:21:08.776Z,4.00
2018-02-10T16:23:38.927Z,4.10
2018-02-10T16:26:09.094Z,4.10
2018-02-10T16:28:38.473Z,4.10
2018-02-10T16:31:07.837Z,4.10
2018-02-10T16:33:38.664Z,4.20
2018-02-10T16:36:08.843Z,4.20
2018-02-10T16:38:38.194Z,4.20
2018-02-10T16:41:07.554Z,4.20
2018-02-10T16:43:36.940Z,4.20
2018-02-10T16:46:06.311Z,4.20
2018-02-10T16:48:35.692Z,4.20
2018-02-10T16:51:05.749Z,4.20
2018-02-10T16:53:35.107Z,4.30
2018-02-10T16:56:05.252Z,4.30
2018-02-10T16:58:34.664Z,4.30
2018-02-10T17:01:04.031Z,4.40
2018-02-10T17:03:33.384Z,4.40
2018-02-10T17:06:02.728Z,4.50
2018-02-10T17:08:32.889Z,4.50
2018-02-10T17:11:02.247Z,4.50
2018-02-10T17:13:31.624Z,4.50
2018-02-10T17:16:00.984Z,4.60
2018-02-10T17:18:30.343Z,4.60
2018-02-10T17:20:59.708Z,4.60
2018-02-10T17:23:29.423Z,4.70
2018-02-10T17:25:58.792Z,4.70
2018-02-10T17:28:28.933Z,4.70
2018-02-10T17:30:58.275Z,4.70
2018-02-10T17:33:27.671Z,4.70
2018-02-10T17:35:57.039Z,4.80
2018-02-10T17:38:26.407Z,4.80
2018-02-10T17:40:57.506Z,4.90
2018-02-10T17:43:27.909Z,4.90
2018-02-10T17:45:58.103Z,4.80
2018-02-10T17:48:28.247Z,4.90
2018-02-10T17:50:57.921Z,4.90
2018-02-10T17:53:27.356Z,4.90
2018-02-10T17:55:56.748Z,4.90
2018-02-10T17:58:26.147Z,4.90
2018-02-10T18:00:55.494Z,4.90
2018-02-10T18:03:24.901Z,4.80
2018-02-10T18:05:54.267Z,4.90
2018-02-10T18:08:23.644Z,4.90
2018-02-10T18:10:53.800Z,4.90
2018-02-10T18:13:23.154Z,4.90
2018-02-10T18:15:52.518Z,4.80
2018-02-10T18:18:21.894Z,4.90
2018-02-10T18:20:53.185Z,4.90
2018-02-10T18:23:22.574Z,4.90
2018-02-10T18:25:51.908Z,4.90
2018-02-10T18:28:21.492Z,4.90
2018-02-10T18:30:50.851Z,4.90
2018-02-10T18:33:20.222Z,5.00
2018-02-10T18:35:49.583Z,5.00
2018-02-10T18:38:18.953Z,4.90
2018-02-10T18:40:48.734Z,4.90
2018-02-10T18:43:18.251Z,5.00
2018-02-10T18:45:48.395Z,5.10
2018-02-10T18:48:17.797Z,5.00
2018-02-10T18:50:47.161Z,5.10
2018-02-10T18:53:16.522Z,5.00
2018-02-10T18:55:45.896Z,5.00
2018-02-10T18:58:16.013Z,5.00
2018-02-10T19:00:46.183Z,5.00
2018-02-10T19:03:15.542Z,5.00
2018-02-10T19:05:44.908Z,5.00
2018-02-10T19:08:14.251Z,5.00
2018-02-10T19:10:43.599Z,4.90
2018-02-10T19:13:12.994Z,4.90
2018-02-10T19:15:42.362Z,4.90
2018-02-10T19:18:12.088Z,5.00
2018-02-10T19:20:41.469Z,5.00
2018-02-10T19:23:10.858Z,5.00
2018-02-10T19:25:40.994Z,5.20
2018-02-10T19:28:10.342Z,5.10
2018-02-10T19:30:39.724Z,5.10
2018-02-10T19:33:09.103Z,5.10
2018-02-10T19:35:38.456Z,5.10
2018-02-10T19:38:07.818Z,5.00
2018-02-10T19:40:37.197Z,5.00
2018-02-10T19:43:07.330Z,5.00
2018-02-10T19:45:36.675Z,5.00
2018-02-10T19:48:06.068Z,5.00
2018-02-10T19:50:35.444Z,5.10
2018-02-10T19:53:04.834Z,5.00
2018-02-10T19:55:34.200Z,5.00
2018-02-10T19:58:04.377Z,5.00
2018-02-10T20:00:33.736Z,5.10
2018-02-10T20:03:03.895Z,5.10
2018-02-10T20:05:33.286Z,5.10
2018-02-10T20:08:02.686Z,5.10
2018-02-10T20:10:32.050Z,5.10
2018-02-10T20:13:01.407Z,5.00
2018-02-10T20:15:30.768Z,5.10
2018-02-10T20:18:00.907Z,5.10
2018-02-10T20:20:30.381Z,5.10
2018-02-10T20:22:59.739Z,5.10
2018-02-10T20:25:29.117Z,5.00
2018-02-10T20:27:58.472Z,5.10
2018-02-10T20:30:27.832Z,5.10
2018-02-10T20:32:57.214Z,5.10
2018-02-10T20:35:27.330Z,5.10
2018-02-10T20:37:57.483Z,5.10
2018-02-10T20:40:26.836Z,5.10
2018-02-10T20:42:56.980Z,5.00
2018-02-10T20:45:26.340Z,5.00
2018-02-10T20:47:55.703Z,5.10
2018-02-10T20:50:25.090Z,5.10
2018-02-10T20:52:54.457Z,5.00
2018-02-10T20:55:23.797Z,5.00
2018-02-10T20:57:53.180Z,5.00
2018-02-10T21:00:22.579Z,5.00
2018-02-10T21:02:52.751Z,5.00
2018-02-10T21:05:22.099Z,5.00
2018-02-10T21:07:52.286Z,5.00
2018-02-10T21:10:21.732Z,5.00
2018-02-10T21:12:51.946Z,5.00
2018-02-10T21:15:22.109Z,4.90
2018-02-10T21:17:51.472Z,4.90
2018-02-10T21:20:22.372Z,5.00
2018-02-10T21:22:52.536Z,4.90
2018-02-10T21:25:22.658Z,4.90
2018-02-10T21:27:52.787Z,4.90
2018-02-10T21:30:22.141Z,4.90
2018-02-10T21:32:51.546Z,4.90
2018-02-10T21:35:21.625Z,4.90
2018-02-10T21:37:51.006Z,4.90
2018-02-10T21:40:20.409Z,4.90
2018-02-10T21:42:49.751Z,4.80
2018-02-10T21:45:19.158Z,4.90
2018-02-10T21:47:48.511Z,4.90
2018-02-10T21:50:18.672Z,4.80
2018-02-10T21:52:48.033Z,4.80
2018-02-10T21:55:17.404Z,4.70
2018-02-10T21:57:47.409Z,4.80
2018-02-10T22:00:16.781Z,4.80
2018-02-10T22:02:46.279Z,4.80
2018-02-10T22:05:15.641Z,4.80
2018-02-10T22:07:45.017Z,4.90
2018-02-10T22:10:14.396Z,4.90
2018-02-10T22:12:43.765Z,4.90
2018-02-10T22:15:13.915Z,4.90
2018-02-10T22:17:43.274Z,4.90
2018-02-10T22:20:13.415Z,4.90
2018-02-10T22:22:42.784Z,4.90
2018-02-10T22:25:12.218Z,5.00
2018-02-10T22:27:41.608Z,5.00
2018-02-10T22:30:11.789Z,5.00
2018-02-10T22:32:41.189Z,4.90
2018-02-10T22:35:10.537Z,5.00
2018-02-10T22:37:40.222Z,5.00
2018-02-10T22:40:09.650Z,5.00
2018-02-10T22:42:39.184Z,5.00
2018-02-10T22:45:09.068Z,5.00
2018-02-10T22:47:39.234Z,5.00
2018-02-10T22:50:08.708Z,5.00
2018-02-10T22:52:38.562Z,5.00
2018-02-10T22:55:07.945Z,5.00
2018-02-10T22:57:37.308Z,5.00
2018-02-10T23:00:07.432Z,5.00
2018-02-10T23:02:37.554Z,5.00
2018-02-10T23:05:06.922Z,5.00
2018-02-10T23:07:36.305Z,5.00
2018-02-10T23:10:05.677Z,5.00
2018-02-10T23:12:35.044Z,5.00
2018-02-10T23:15:04.408Z,5.00
2018-02-10T23:17:33.742Z,5.10
2018-02-10T23:20:03.126Z,5.00
2018-02-10T23:22:33.185Z,5.00
2018-02-10T23:25:03.314Z,4.90
2018-02-10T23:27:32.660Z,4.90
2018-02-10T23:30:02.018Z,4.90
2018-02-10T23:32:31.395Z,4.90
2018-02-10T23:35:00.758Z,4.90
2018-02-10T23:37:30.189Z,4.90
2018-02-10T23:39:59.561Z,4.90
2018-02-10T23:42:28.938Z,4.90
2018-02-10T23:44:58.312Z,4.80
2018-02-10T23:47:28.430Z,4.70
2018-02-10T23:49:57.804Z,4.70
2018-02-10T23:52:27.159Z,4.70
2018-02-10T23:54:56.523Z,4.70
2018-02-10T23:57:25.882Z,4.70
2018-02-10T23:59:55.263Z,4.70
