createdAt,value
2017-05-18T19:52:05.182Z,999.17
2017-05-18T19:53:18.845Z,999.19
2017-05-18T19:54:33.275Z,999.12
2017-05-18T19:55:46.922Z,999.12
2017-05-18T19:57:00.736Z,999.11
2017-05-18T19:58:14.620Z,999.1
2017-05-18T19:59:28.750Z,999.01
2017-05-18T20:00:43.097Z,999.08
2017-05-18T20:01:57.019Z,999.05
2017-05-18T20:03:11.228Z,998.99
2017-05-18T20:04:25.391Z,999
2017-05-18T20:05:39.047Z,999.04
2017-05-18T20:06:53.073Z,999.01
2017-05-18T20:08:06.772Z,998.99
2017-05-18T20:09:20.735Z,998.96
2017-05-18T20:10:34.370Z,998.98
2017-05-18T20:11:48.562Z,998.94
2017-05-18T20:13:02.362Z,998.93
2017-05-18T20:14:16.171Z,998.92
2017-05-18T20:15:29.830Z,998.91
2017-05-18T20:16:43.925Z,998.86
2017-05-18T20:17:57.587Z,998.89
2017-05-18T20:19:11.506Z,998.86
2017-05-18T20:20:25.198Z,998.84
2017-05-18T20:21:39.034Z,998.83
2017-05-18T20:22:52.833Z,998.8
2017-05-18T20:24:06.846Z,998.81
2017-05-18T20:25:20.483Z,998.77
2017-05-18T20:26:34.336Z,998.8
2017-05-18T20:27:47.984Z,998.74
2017-05-18T20:29:01.827Z,998.8
2017-05-18T20:30:15.851Z,998.74
2017-05-18T20:31:30.245Z,998.74
2017-05-18T20:32:43.873Z,998.73
2017-05-18T20:33:58.310Z,998.7
2017-05-18T20:35:12.072Z,998.68
2017-05-18T20:36:26.747Z,998.68
2017-05-18T20:37:42.219Z,998.7
2017-05-18T20:38:58.788Z,998.71
2017-05-18T20:40:13.053Z,998.68
2017-05-18T20:41:28.119Z,998.69
2017-05-18T20:42:42.308Z,998.65
2017-05-18T20:43:56.285Z,998.68
2017-05-18T20:45:10.062Z,998.7
2017-05-18T20:46:24.388Z,998.7
2017-05-18T20:47:38.118Z,998.72
2017-05-18T20:48:52.858Z,998.71
2017-05-18T20:50:06.799Z,998.75
2017-05-18T20:51:21.596Z,998.69
2017-05-18T20:52:35.275Z,998.69
2017-05-18T20:53:49.910Z,998.67
2017-05-18T20:55:04.052Z,998.66
2017-05-18T20:56:18.987Z,998.72
2017-05-18T20:57:33.334Z,998.72
2017-05-18T20:58:48.380Z,998.69
2017-05-18T21:00:03.200Z,998.72
2017-05-18T21:01:33.262Z,998.75
2017-05-18T21:02:47.198Z,998.71
2017-05-18T21:04:01.059Z,998.69
2017-05-18T21:05:14.850Z,998.67
2017-05-18T21:06:29.084Z,998.69
2017-05-18T21:07:42.818Z,998.67
2017-05-18T21:08:57.046Z,998.67
2017-05-18T21:10:10.754Z,998.67
2017-05-18T21:11:24.639Z,998.66
2017-05-18T21:12:38.352Z,998.63
2017-05-18T21:13:52.288Z,998.62
2017-05-18T21:15:05.918Z,998.62
2017-05-18T21:16:20.507Z,998.64
2017-05-18T21:17:34.844Z,998.6
2017-05-18T21:18:48.696Z,998.57
2017-05-18T21:20:02.376Z,998.57
2017-05-18T21:21:17.085Z,998.62
2017-05-18T21:22:31.259Z,998.6
2017-05-18T21:24:03.161Z,998.6
2017-05-18T21:25:17.065Z,998.58
2017-05-18T21:26:30.883Z,998.6
2017-05-18T21:27:44.994Z,998.55
2017-05-18T21:28:58.743Z,998.61
2017-05-18T21:30:12.773Z,998.58
2017-05-18T21:31:26.860Z,998.61
2017-05-18T21:32:40.718Z,998.57
2017-05-18T21:33:54.541Z,998.59
2017-05-18T21:35:08.476Z,998.57
2017-05-18T21:36:22.122Z,998.53
2017-05-18T21:37:36.612Z,998.54
2017-05-18T21:38:50.906Z,998.52
2017-05-18T21:40:04.961Z,998.51
2017-05-18T21:41:19.471Z,998.5
2017-05-18T21:42:33.596Z,998.52
2017-05-18T21:43:47.957Z,998.51
2017-05-18T21:45:02.147Z,998.52
2017-05-18T21:46:15.857Z,998.48
2017-05-18T21:47:30.060Z,998.44
2017-05-18T21:48:43.768Z,998.45
2017-05-18T21:49:58.174Z,998.36
2017-05-18T21:51:12.142Z,998.4
2017-05-18T21:52:25.970Z,998.37
2017-05-18T21:53:40.420Z,998.38
2017-05-18T21:54:55.570Z,998.36
2017-05-18T21:56:09.538Z,998.36
2017-05-18T21:57:23.783Z,998.32
2017-05-18T21:58:38.260Z,998.32
2017-05-18T21:59:52.176Z,998.33
2017-05-18T22:01:06.136Z,998.26
2017-05-18T22:02:20.342Z,998.24
2017-05-18T22:03:34.119Z,998.19
2017-05-18T22:04:49.197Z,998.15
2017-05-18T22:06:03.015Z,998.13
2017-05-18T22:07:17.289Z,998.12
2017-05-18T22:08:31.240Z,998.14
2017-05-18T22:09:45.104Z,998.09
2017-05-18T22:10:58.800Z,998.13
2017-05-18T22:12:12.653Z,998.12
2017-05-18T22:13:26.280Z,998.13
2017-05-18T22:14:40.495Z,998.13
2017-05-18T22:15:54.134Z,998.12
2017-05-18T22:17:09.322Z,998.07
2017-05-18T22:18:23.653Z,998.04
2017-05-18T22:19:37.517Z,998.04
2017-05-18T22:20:51.456Z,998.08
2017-05-18T22:22:05.707Z,998.02
2017-05-18T22:23:20.438Z,998.06
2017-05-18T22:24:34.682Z,998.01
2017-05-18T22:25:48.328Z,998.04
2017-05-18T22:27:02.502Z,998.03
2017-05-18T22:28:16.114Z,998.06
2017-05-18T22:29:30.760Z,997.99
2017-05-18T22:30:44.388Z,997.99
2017-05-18T22:31:58.612Z,998.01
2017-05-18T22:33:12.595Z,997.93
2017-05-18T22:34:26.467Z,997.93
2017-05-18T22:35:40.094Z,997.92
2017-05-18T22:36:54.103Z,997.89
2017-05-18T22:38:07.788Z,997.9
2017-05-18T22:39:22.718Z,997.87
2017-05-18T22:40:36.503Z,997.86
2017-05-18T22:42:10.211Z,997.85
2017-05-18T22:43:24.007Z,997.84
2017-05-18T22:44:37.641Z,997.82
2017-05-18T22:45:51.848Z,997.8
2017-05-18T22:47:05.489Z,997.82
2017-05-18T22:48:19.319Z,997.78
2017-05-18T22:49:33.267Z,997.78
2017-05-18T22:50:47.101Z,997.71
2017-05-18T22:52:00.741Z,997.73
2017-05-18T22:53:14.753Z,997.71
2017-05-18T22:54:28.372Z,997.72
2017-05-18T22:55:42.587Z,997.74
2017-05-18T22:56:56.228Z,997.75
2017-05-18T22:58:10.053Z,997.7
2017-05-18T22:59:24.084Z,997.72
2017-05-18T23:00:39.176Z,997.66
2017-05-18T23:01:53.115Z,997.62
2017-05-18T23:03:07.046Z,997.64
2017-05-18T23:04:21.057Z,997.63
2017-05-18T23:05:34.954Z,997.65
2017-05-18T23:06:48.735Z,997.6
2017-05-18T23:08:02.912Z,997.59
2017-05-18T23:09:16.573Z,997.57
2017-05-18T23:10:30.798Z,997.58
2017-05-18T23:11:44.438Z,997.55
2017-05-18T23:12:58.356Z,997.56
2017-05-18T23:14:12.416Z,997.56
2017-05-18T23:15:26.327Z,997.54
2017-05-18T23:16:40.380Z,997.56
2017-05-18T23:17:54.274Z,997.51
2017-05-18T23:19:07.955Z,997.53
2017-05-18T23:20:22.132Z,997.53
2017-05-18T23:21:35.848Z,997.48
2017-05-18T23:22:49.739Z,997.47
2017-05-18T23:24:03.348Z,997.49
2017-05-18T23:25:17.251Z,997.48
2017-05-18T23:26:31.204Z,997.46
2017-05-18T23:27:45.055Z,997.44
2017-05-18T23:28:58.724Z,997.46
2017-05-18T23:30:12.610Z,997.46
2017-05-18T23:31:26.362Z,997.44
2017-05-18T23:32:40.649Z,997.41
2017-05-18T23:33:54.442Z,997.4
2017-05-18T23:35:08.329Z,997.37
2017-05-18T23:36:21.976Z,997.37
2017-05-18T23:37:35.816Z,997.31
2017-05-18T23:38:49.777Z,997.34
2017-05-18T23:40:04.079Z,997.37
2017-05-18T23:41:18.091Z,997.35
2017-05-18T23:42:31.949Z,997.33
2017-05-18T23:43:45.917Z,997.31
2017-05-18T23:45:00.190Z,997.31
2017-05-18T23:46:13.837Z,997.34
2017-05-18T23:47:28.045Z,997.34
2017-05-18T23:48:41.693Z,997.34
2017-05-18T23:49:55.592Z,997.32
2017-05-18T23:51:09.523Z,997.31
2017-05-18T23:52:23.665Z,997.28
2017-05-18T23:53:37.573Z,997.23
2017-05-18T23:54:51.513Z,997.22
2017-05-18T23:56:05.171Z,997.2
2017-05-18T23:57:19.348Z,997.2
2017-05-18T23:58:32.992Z,997.15
2017-05-18T23:59:46.851Z,997.15
