createdAt,value
2023-03-30T00:01:21.387Z,1.52
2023-03-30T00:04:11.544Z,3.80
2023-03-30T00:07:00.408Z,1.52
2023-03-30T00:09:51.469Z,1.42
2023-03-30T00:12:43.583Z,1.23
2023-03-30T00:15:32.355Z,2.58
2023-03-30T00:18:21.324Z,1.63
2023-03-30T00:21:11.146Z,1.98
2023-03-30T00:23:59.935Z,1.65
2023-03-30T00:26:48.740Z,1.45
2023-03-30T00:29:38.743Z,1.98
2023-03-30T00:32:27.370Z,4.07
2023-03-30T00:35:16.051Z,1.67
2023-03-30T00:38:05.916Z,3.00
2023-03-30T00:40:56.005Z,1.70
2023-03-30T00:43:58.259Z,2.10
2023-03-30T00:46:48.386Z,1.88
2023-03-30T00:49:37.113Z,2.60
2023-03-30T00:52:27.959Z,2.40
2023-03-30T00:55:16.665Z,1.63
2023-03-30T00:58:06.658Z,1.42
2023-03-30T01:00:55.448Z,2.92
2023-03-30T01:03:48.071Z,1.30
2023-03-30T01:06:40.338Z,1.63
2023-03-30T01:09:29.284Z,2.97
2023-03-30T01:12:17.860Z,1.40
2023-03-30T01:15:08.834Z,1.77
2023-03-30T01:18:19.650Z,1.90
2023-03-30T01:21:46.342Z,1.23
2023-03-30T01:25:06.440Z,2.60
2023-03-30T01:28:13.367Z,1.92
2023-03-30T01:31:31.876Z,2.15
2023-03-30T01:34:48.099Z,1.95
2023-03-30T01:37:54.631Z,1.67
2023-03-30T01:40:47.495Z,2.22
2023-03-30T01:43:39.932Z,1.45
2023-03-30T01:46:30.542Z,1.65
2023-03-30T01:49:24.277Z,1.23
2023-03-30T01:52:17.722Z,1.73
2023-03-30T01:55:10.901Z,2.40
2023-03-30T01:58:03.918Z,1.70
2023-03-30T02:00:52.954Z,3.30
2023-03-30T02:03:43.784Z,1.65
2023-03-30T02:06:39.853Z,1.77
2023-03-30T02:09:31.611Z,1.70
2023-03-30T02:12:21.194Z,1.73
2023-03-30T02:15:14.027Z,1.38
2023-03-30T02:18:03.107Z,1.40
2023-03-30T02:20:51.817Z,1.95
2023-03-30T02:23:44.196Z,1.58
2023-03-30T02:26:34.050Z,1.85
2023-03-30T02:29:23.406Z,1.73
2023-03-30T02:32:18.869Z,1.58
2023-03-30T02:35:22.246Z,2.65
2023-03-30T02:38:55.075Z,2.42
2023-03-30T02:42:03.985Z,1.25
2023-03-30T02:44:57.778Z,2.30
2023-03-30T02:47:58.738Z,1.92
2023-03-30T02:50:50.492Z,1.63
2023-03-30T02:53:45.377Z,2.97
2023-03-30T02:56:38.657Z,2.05
2023-03-30T02:59:30.476Z,2.33
2023-03-30T03:02:21.972Z,1.77
2023-03-30T03:05:14.782Z,1.58
2023-03-30T03:08:03.410Z,1.90
2023-03-30T03:10:52.260Z,2.33
2023-03-30T03:13:42.276Z,3.05
2023-03-30T03:16:30.948Z,1.50
2023-03-30T03:19:19.558Z,2.97
2023-03-30T03:22:09.535Z,2.00
2023-03-30T03:24:58.181Z,2.28
2023-03-30T03:27:47.267Z,2.35
2023-03-30T03:30:35.994Z,2.55
2023-03-30T03:33:24.871Z,2.70
2023-03-30T03:36:13.540Z,2.35
2023-03-30T03:39:04.479Z,3.67
2023-03-30T03:41:53.167Z,2.63
2023-03-30T03:44:41.836Z,2.85
2023-03-30T03:47:30.471Z,2.95
2023-03-30T03:50:19.295Z,2.97
2023-03-30T03:53:07.989Z,3.17
2023-03-30T03:55:58.038Z,2.00
2023-03-30T03:58:46.715Z,3.90
2023-03-30T04:01:35.733Z,2.28
2023-03-30T04:04:24.540Z,2.67
2023-03-30T04:07:13.585Z,2.63
2023-03-30T04:10:02.201Z,5.18
2023-03-30T04:12:52.376Z,2.72
2023-03-30T04:15:41.155Z,2.55
2023-03-30T04:18:31.494Z,2.33
2023-03-30T04:21:20.310Z,2.35
2023-03-30T04:24:12.149Z,2.22
2023-03-30T04:27:00.768Z,2.42
2023-03-30T04:29:50.748Z,2.58
2023-03-30T04:32:41.160Z,2.30
2023-03-30T04:35:31.638Z,2.30
2023-03-30T04:38:22.634Z,4.10
2023-03-30T04:41:14.166Z,2.95
2023-03-30T04:44:04.359Z,2.58
2023-03-30T04:46:54.550Z,3.75
2023-03-30T04:49:43.291Z,5.20
2023-03-30T04:52:31.972Z,2.53
2023-03-30T04:55:20.690Z,1.98
2023-03-30T04:58:10.667Z,2.58
2023-03-30T05:01:03.475Z,3.70
2023-03-30T05:03:53.673Z,4.18
2023-03-30T05:06:44.189Z,2.58
2023-03-30T05:09:32.787Z,2.92
2023-03-30T05:12:21.760Z,2.35
2023-03-30T05:15:11.107Z,5.32
2023-03-30T05:18:01.645Z,3.22
2023-03-30T05:20:52.338Z,2.15
2023-03-30T05:23:42.918Z,2.33
2023-03-30T05:26:31.794Z,2.45
2023-03-30T05:29:20.433Z,2.22
2023-03-30T05:32:09.278Z,2.97
2023-03-30T05:34:57.962Z,2.63
2023-03-30T05:37:50.399Z,6.18
2023-03-30T05:40:39.091Z,2.35
2023-03-30T05:43:27.768Z,2.30
2023-03-30T05:46:16.605Z,1.70
2023-03-30T05:49:05.278Z,3.25
2023-03-30T05:51:53.995Z,2.88
2023-03-30T05:54:43.940Z,3.88
2023-03-30T05:57:33.177Z,2.00
2023-03-30T06:00:23.196Z,4.30
2023-03-30T06:03:12.400Z,3.08
2023-03-30T06:06:03.685Z,2.13
2023-03-30T06:08:52.361Z,2.60
2023-03-30T06:11:42.357Z,3.83
2023-03-30T06:14:31.141Z,2.00
2023-03-30T06:17:19.861Z,3.88
2023-03-30T06:20:12.425Z,3.65
2023-03-30T06:23:01.687Z,2.22
2023-03-30T06:25:53.248Z,2.55
2023-03-30T06:28:43.615Z,1.95
2023-03-30T06:31:32.690Z,2.45
2023-03-30T06:34:21.516Z,2.90
2023-03-30T06:37:10.266Z,2.50
2023-03-30T06:39:59.148Z,3.10
2023-03-30T06:42:48.049Z,2.95
2023-03-30T06:45:38.139Z,6.10
2023-03-30T06:48:26.908Z,2.50
2023-03-30T06:51:15.656Z,5.32
2023-03-30T06:54:04.423Z,8.15
2023-03-30T06:56:53.713Z,5.22
2023-03-30T06:59:42.452Z,6.38
2023-03-30T07:02:33.127Z,2.38
2023-03-30T07:05:24.876Z,4.35
2023-03-30T07:08:15.741Z,3.45
2023-03-30T07:11:05.045Z,3.92
2023-03-30T07:13:56.260Z,3.45
2023-03-30T07:16:45.059Z,4.28
2023-03-30T07:19:35.101Z,3.47
2023-03-30T07:22:23.872Z,3.72
2023-03-30T07:25:12.528Z,5.38
2023-03-30T07:28:02.159Z,3.80
2023-03-30T07:30:50.935Z,4.38
2023-03-30T07:33:39.959Z,6.85
2023-03-30T07:36:30.012Z,2.22
2023-03-30T07:39:18.804Z,4.10
2023-03-30T07:42:07.803Z,3.13
2023-03-30T07:44:56.365Z,4.20
2023-03-30T07:47:45.097Z,2.85
2023-03-30T07:50:33.877Z,4.25
2023-03-30T07:53:23.961Z,3.75
2023-03-30T07:56:12.613Z,3.67
2023-03-30T07:59:01.923Z,2.38
2023-03-30T08:01:56.881Z,4.72
2023-03-30T08:04:45.884Z,4.68
2023-03-30T08:07:35.451Z,4.97
2023-03-30T08:10:25.551Z,3.17
2023-03-30T08:13:14.853Z,4.35
2023-03-30T08:16:03.455Z,6.30
2023-03-30T08:18:54.903Z,4.35
2023-03-30T08:21:43.540Z,6.88
2023-03-30T08:24:32.223Z,4.13
2023-03-30T08:27:22.474Z,5.13
2023-03-30T08:30:13.263Z,5.05
2023-03-30T08:33:02.123Z,7.32
2023-03-30T08:35:51.507Z,6.50
2023-03-30T08:38:40.571Z,2.88
2023-03-30T08:41:47.965Z,7.13
2023-03-30T08:44:39.181Z,4.68
2023-03-30T08:47:33.497Z,4.60
2023-03-30T08:50:29.408Z,4.97
2023-03-30T08:53:18.138Z,4.00
2023-03-30T08:56:11.077Z,5.35
2023-03-30T08:59:07.413Z,4.05
2023-03-30T09:02:00.432Z,5.00
2023-03-30T09:05:02.130Z,8.52
2023-03-30T09:07:56.180Z,4.68
2023-03-30T09:10:47.552Z,6.00
2023-03-30T09:13:38.004Z,7.55
2023-03-30T09:16:34.538Z,4.68
2023-03-30T09:19:29.687Z,4.43
2023-03-30T09:22:20.246Z,7.35
2023-03-30T09:25:15.831Z,10.10
2023-03-30T09:28:10.159Z,12.98
2023-03-30T09:31:02.824Z,13.32
2023-03-30T09:33:58.915Z,20.27
2023-03-30T09:36:53.166Z,16.67
2023-03-30T09:39:42.273Z,21.25
2023-03-30T09:42:37.095Z,16.73
2023-03-30T09:45:29.335Z,17.25
2023-03-30T09:48:19.014Z,25.90
2023-03-30T09:51:19.633Z,15.07
2023-03-30T09:54:15.664Z,15.07
2023-03-30T09:57:04.264Z,19.95
2023-03-30T09:59:55.752Z,24.15
2023-03-30T10:02:57.442Z,18.45
2023-03-30T10:05:46.237Z,11.50
2023-03-30T10:08:36.470Z,14.95
2023-03-30T10:11:37.583Z,12.48
2023-03-30T10:14:31.584Z,12.07
2023-03-30T10:17:21.420Z,13.55
2023-03-30T10:20:19.324Z,11.63
2023-03-30T10:23:15.880Z,13.82
2023-03-30T10:26:05.666Z,18.27
2023-03-30T10:28:58.013Z,10.02
2023-03-30T10:31:48.636Z,9.48
2023-03-30T10:34:39.290Z,21.70
2023-03-30T10:37:32.531Z,10.77
2023-03-30T10:40:23.524Z,14.85
2023-03-30T10:43:15.592Z,9.60
2023-03-30T10:46:20.178Z,10.65
2023-03-30T10:49:14.774Z,6.90
2023-03-30T10:52:10.803Z,5.65
2023-03-30T10:55:04.222Z,9.20
2023-03-30T10:57:58.553Z,5.20
2023-03-30T11:00:56.950Z,7.75
2023-03-30T11:03:49.448Z,3.45
2023-03-30T11:06:41.810Z,4.53
2023-03-30T11:09:34.609Z,4.85
2023-03-30T11:12:24.648Z,2.65
2023-03-30T11:15:18.053Z,5.07
2023-03-30T11:18:12.199Z,3.85
2023-03-30T11:21:03.401Z,2.00
2023-03-30T11:23:55.058Z,1.67
2023-03-30T11:26:47.179Z,3.72
2023-03-30T11:29:38.876Z,6.68
2023-03-30T11:32:32.366Z,2.65
2023-03-30T11:35:27.101Z,3.78
2023-03-30T11:38:21.389Z,1.92
2023-03-30T11:41:15.351Z,1.85
2023-03-30T11:44:04.191Z,0.80
2023-03-30T11:46:59.968Z,1.05
2023-03-30T11:49:58.279Z,2.97
2023-03-30T11:52:55.518Z,4.18
2023-03-30T11:56:01.985Z,1.65
2023-03-30T11:59:00.332Z,2.38
2023-03-30T12:02:06.851Z,4.22
2023-03-30T12:04:59.396Z,2.30
2023-03-30T12:07:53.995Z,1.85
2023-03-30T12:10:46.277Z,1.02
2023-03-30T12:13:50.285Z,3.47
2023-03-30T12:16:44.653Z,3.30
2023-03-30T12:19:52.957Z,1.45
2023-03-30T12:22:48.574Z,4.18
2023-03-30T12:25:54.386Z,1.95
2023-03-30T12:32:07.649Z,1.60
2023-03-30T12:34:56.892Z,1.27
2023-03-30T12:37:49.384Z,5.47
2023-03-30T12:40:38.167Z,1.48
2023-03-30T12:43:34.517Z,1.30
2023-03-30T12:46:28.038Z,1.90
2023-03-30T12:49:24.257Z,2.17
2023-03-30T12:52:16.007Z,4.88
2023-03-30T12:55:17.689Z,1.92
2023-03-30T12:58:18.603Z,3.22
2023-03-30T13:01:28.352Z,5.13
2023-03-30T13:04:19.578Z,1.80
2023-03-30T13:07:10.563Z,4.82
2023-03-30T13:10:02.780Z,2.35
2023-03-30T13:12:52.837Z,2.45
2023-03-30T13:15:44.105Z,2.22
2023-03-30T13:18:37.271Z,1.30
2023-03-30T13:21:26.825Z,3.22
2023-03-30T13:24:29.416Z,0.77
2023-03-30T13:27:29.641Z,2.88
2023-03-30T13:30:18.827Z,2.00
2023-03-30T13:33:15.528Z,2.58
2023-03-30T13:36:11.088Z,1.67
2023-03-30T13:39:05.436Z,7.75
2023-03-30T13:42:03.275Z,1.50
2023-03-30T13:44:58.356Z,2.05
2023-03-30T13:48:02.738Z,1.35
2023-03-30T13:50:54.091Z,1.92
2023-03-30T13:53:48.489Z,2.35
2023-03-30T13:56:39.465Z,3.42
2023-03-30T13:59:29.752Z,4.20
2023-03-30T14:02:19.647Z,3.30
2023-03-30T14:05:21.651Z,1.50
2023-03-30T14:08:11.391Z,20.52
2023-03-30T14:11:02.720Z,4.13
2023-03-30T14:13:53.369Z,17.75
2023-03-30T14:16:42.762Z,42.15
2023-03-30T14:19:35.333Z,34.33
2023-03-30T14:22:27.366Z,32.75
2023-03-30T14:25:28.699Z,26.98
2023-03-30T14:28:21.001Z,45.92
2023-03-30T14:31:19.547Z,11.77
2023-03-30T14:34:24.311Z,9.07
2023-03-30T14:37:13.428Z,11.85
2023-03-30T14:40:02.156Z,2.95
2023-03-30T14:42:50.743Z,2.85
2023-03-30T14:45:41.549Z,3.10
2023-03-30T14:48:32.723Z,4.03
2023-03-30T14:51:25.266Z,1.10
2023-03-30T14:54:16.739Z,2.13
2023-03-30T14:57:07.609Z,3.35
2023-03-30T14:59:59.359Z,3.92
2023-03-30T15:02:51.782Z,2.17
2023-03-30T15:05:42.731Z,3.72
2023-03-30T15:08:33.804Z,3.53
2023-03-30T15:11:24.332Z,2.22
2023-03-30T15:14:17.159Z,3.00
2023-03-30T15:17:11.100Z,0.93
2023-03-30T15:20:02.788Z,3.83
2023-03-30T15:22:53.439Z,3.25
2023-03-30T15:25:42.164Z,3.20
2023-03-30T15:28:33.062Z,3.25
2023-03-30T15:31:22.044Z,4.13
2023-03-30T15:34:16.377Z,2.33
2023-03-30T15:37:22.746Z,1.98
2023-03-30T15:40:32.401Z,2.67
2023-03-30T15:43:22.311Z,1.65
2023-03-30T15:46:14.843Z,2.20
2023-03-30T15:49:03.814Z,1.73
2023-03-30T15:51:53.731Z,1.05
2023-03-30T15:54:46.145Z,2.10
2023-03-30T15:57:35.293Z,0.75
2023-03-30T16:00:25.953Z,1.80
2023-03-30T16:03:14.794Z,1.98
2023-03-30T16:06:03.429Z,1.67
2023-03-30T16:08:52.068Z,0.30
2023-03-30T16:11:42.172Z,0.75
2023-03-30T16:14:32.009Z,2.50
2023-03-30T16:17:20.794Z,1.02
2023-03-30T16:20:16.655Z,0.82
2023-03-30T16:23:05.529Z,1.73
2023-03-30T16:25:54.146Z,0.73
2023-03-30T16:28:44.560Z,0.52
2023-03-30T16:31:35.387Z,3.55
2023-03-30T16:34:24.095Z,0.98
2023-03-30T16:37:12.926Z,1.45
2023-03-30T16:40:01.944Z,0.82
2023-03-30T16:42:50.619Z,1.10
2023-03-30T16:45:40.850Z,0.20
2023-03-30T16:48:29.473Z,0.95
2023-03-30T16:51:19.806Z,1.13
2023-03-30T16:54:19.529Z,0.95
2023-03-30T16:57:12.535Z,2.55
2023-03-30T17:00:01.151Z,0.30
2023-03-30T17:02:51.698Z,2.40
2023-03-30T17:05:40.993Z,0.47
2023-03-30T17:08:30.539Z,1.63
2023-03-30T17:11:19.484Z,1.13
2023-03-30T17:14:08.140Z,0.40
2023-03-30T17:16:56.878Z,5.00
2023-03-30T17:19:46.990Z,0.20
2023-03-30T17:22:35.562Z,0.90
2023-03-30T17:25:26.456Z,0.63
2023-03-30T17:28:21.906Z,0.65
2023-03-30T17:31:16.575Z,1.80
2023-03-30T17:34:06.656Z,2.75
2023-03-30T17:36:56.593Z,0.32
2023-03-30T17:39:45.263Z,2.28
2023-03-30T17:42:33.953Z,2.33
2023-03-30T17:45:24.744Z,0.70
2023-03-30T17:48:16.335Z,0.10
2023-03-30T17:51:05.141Z,0.73
2023-03-30T17:53:55.283Z,3.15
2023-03-30T17:56:43.874Z,0.88
2023-03-30T17:59:32.517Z,0.55
2023-03-30T18:02:21.196Z,1.13
2023-03-30T18:05:10.755Z,0.90
2023-03-30T18:07:59.598Z,0.98
2023-03-30T18:10:51.660Z,0.17
2023-03-30T18:13:40.381Z,0.60
2023-03-30T18:16:29.012Z,0.93
2023-03-30T18:19:17.591Z,1.02
2023-03-30T18:22:06.573Z,0.47
2023-03-30T18:24:55.261Z,1.20
2023-03-30T18:27:46.455Z,0.93
2023-03-30T18:30:37.965Z,1.02
2023-03-30T18:33:27.096Z,0.90
2023-03-30T18:36:15.959Z,2.20
2023-03-30T18:39:04.853Z,0.93
2023-03-30T18:41:53.489Z,1.08
2023-03-30T18:44:43.481Z,1.75
2023-03-30T18:47:32.134Z,1.30
2023-03-30T18:50:23.698Z,0.52
2023-03-30T18:53:13.928Z,0.93
2023-03-30T18:56:03.465Z,0.82
2023-03-30T18:58:52.389Z,0.50
2023-03-30T19:01:42.425Z,0.40
2023-03-30T19:04:31.080Z,0.77
2023-03-30T19:07:19.688Z,0.85
2023-03-30T19:10:11.598Z,1.25
2023-03-30T19:13:00.399Z,0.63
2023-03-30T19:15:50.251Z,0.38
2023-03-30T19:18:40.398Z,0.70
2023-03-30T19:21:29.069Z,0.73
2023-03-30T19:24:17.694Z,0.45
2023-03-30T19:27:07.612Z,1.15
2023-03-30T19:29:57.388Z,0.80
2023-03-30T19:32:46.717Z,0.30
2023-03-30T19:35:36.885Z,1.42
2023-03-30T19:38:25.591Z,1.85
2023-03-30T19:41:14.142Z,2.47
2023-03-30T19:44:02.788Z,0.40
2023-03-30T19:46:51.399Z,0.60
2023-03-30T19:49:40.211Z,0.80
2023-03-30T19:52:30.241Z,0.20
2023-03-30T19:55:19.745Z,2.88
2023-03-30T19:58:08.444Z,0.40
2023-03-30T20:00:57.417Z,1.10
2023-03-30T20:03:46.010Z,2.33
2023-03-30T20:06:35.904Z,2.85
2023-03-30T20:09:27.572Z,3.70
2023-03-30T20:12:16.636Z,0.30
2023-03-30T20:15:06.507Z,0.73
2023-03-30T20:17:56.635Z,0.38
2023-03-30T20:20:45.473Z,1.35
2023-03-30T20:23:34.081Z,0.85
2023-03-30T20:26:24.042Z,0.30
2023-03-30T20:29:12.744Z,0.40
2023-03-30T20:32:01.419Z,1.55
2023-03-30T20:34:50.142Z,0.52
2023-03-30T20:37:38.758Z,0.43
2023-03-30T20:40:27.382Z,0.40
2023-03-30T20:43:17.351Z,0.28
2023-03-30T20:46:09.684Z,0.60
2023-03-30T20:49:02.098Z,1.20
2023-03-30T20:51:51.716Z,4.20
2023-03-30T20:54:41.019Z,3.80
2023-03-30T20:57:29.790Z,1.95
2023-03-30T21:00:21.275Z,1.20
2023-03-30T21:03:10.003Z,2.92
2023-03-30T21:06:02.817Z,1.35
2023-03-30T21:08:52.102Z,6.30
2023-03-30T21:11:40.942Z,2.13
2023-03-30T21:14:29.840Z,4.32
2023-03-30T21:17:19.813Z,3.35
2023-03-30T21:20:11.002Z,2.17
2023-03-30T21:22:59.608Z,1.17
2023-03-30T21:25:48.246Z,2.45
2023-03-30T21:28:37.935Z,1.52
2023-03-30T21:31:26.625Z,1.65
2023-03-30T21:34:18.650Z,1.20
2023-03-30T21:37:07.360Z,1.45
2023-03-30T21:39:56.158Z,1.13
2023-03-30T21:42:45.052Z,0.60
2023-03-30T21:45:33.664Z,0.50
2023-03-30T21:48:22.357Z,1.67
2023-03-30T21:51:14.044Z,1.75
2023-03-30T21:54:02.722Z,0.50
2023-03-30T21:56:51.423Z,0.10
2023-03-30T21:59:40.153Z,0.75
2023-03-30T22:02:28.923Z,2.28
2023-03-30T22:05:17.740Z,2.20
2023-03-30T22:08:08.224Z,0.55
2023-03-30T22:10:58.309Z,2.85
2023-03-30T22:13:48.505Z,3.28
2023-03-30T22:16:37.657Z,1.38
2023-03-30T22:19:26.655Z,0.32
2023-03-30T22:22:15.227Z,0.50
2023-03-30T22:25:05.939Z,0.10
2023-03-30T22:27:55.170Z,0.40
2023-03-30T22:30:43.977Z,0.20
2023-03-30T22:33:32.539Z,0.73
2023-03-30T22:36:22.618Z,0.40
2023-03-30T22:39:11.238Z,0.70
2023-03-30T22:42:01.218Z,0.20
2023-03-30T22:44:50.590Z,1.20
2023-03-30T22:47:39.241Z,1.38
2023-03-30T22:50:29.748Z,1.15
2023-03-30T22:53:18.467Z,0.30
2023-03-30T22:56:08.039Z,0.52
2023-03-30T22:58:58.635Z,0.77
2023-03-30T23:01:47.466Z,0.10
2023-03-30T23:04:36.250Z,0.68
2023-03-30T23:07:24.901Z,0.20
2023-03-30T23:10:16.048Z,0.98
2023-03-30T23:13:05.118Z,0.43
2023-03-30T23:15:56.226Z,0.30
2023-03-30T23:18:44.948Z,1.35
2023-03-30T23:21:35.814Z,0.50
2023-03-30T23:24:24.957Z,0.65
2023-03-30T23:27:13.488Z,0.55
2023-03-30T23:30:02.197Z,0.60
2023-03-30T23:32:52.301Z,0.45
2023-03-30T23:35:42.145Z,0.68
2023-03-30T23:38:31.801Z,3.45
2023-03-30T23:41:22.172Z,0.10
2023-03-30T23:44:11.163Z,1.15
2023-03-30T23:46:59.935Z,0.10
2023-03-30T23:49:53.302Z,0.20
2023-03-30T23:52:42.150Z,1.65
2023-03-30T23:55:33.737Z,0.20
2023-03-30T23:58:23.016Z,0.40
