createdAt,value
2019-06-10T00:00:13.477Z,101696.09
2019-06-10T00:05:15.628Z,101691.39
2019-06-10T00:10:21.343Z,101692.84
2019-06-10T00:15:24.657Z,101695.62
2019-06-10T00:20:27.560Z,101702.71
2019-06-10T00:25:31.481Z,101691.28
2019-06-10T00:30:35.238Z,101685.83
2019-06-10T00:35:40.929Z,101688.44
2019-06-10T00:40:43.989Z,101692.89
2019-06-10T00:45:47.197Z,101669.88
2019-06-10T00:50:51.760Z,101665.77
2019-06-10T00:55:55.103Z,101653.27
2019-06-10T01:00:57.612Z,101648.44
2019-06-10T01:06:02.645Z,101643.12
2019-06-10T01:11:12.590Z,101646.94
2019-06-10T01:16:12.568Z,101634.80
2019-06-10T01:21:16.430Z,101626.08
2019-06-10T01:26:21.523Z,101624.44
2019-06-10T01:31:25.403Z,101626.52
2019-06-10T01:36:31.188Z,101626.66
2019-06-10T01:41:34.182Z,101611.34
2019-06-10T01:46:37.147Z,101603.58
2019-06-10T01:51:41.260Z,101600.50
2019-06-10T01:56:44.832Z,101593.18
2019-06-10T02:02:07.527Z,101583.30
2019-06-10T02:07:12.083Z,101571.01
2019-06-10T02:12:19.078Z,101573.97
2019-06-10T02:17:23.816Z,101564.22
2019-06-10T02:22:27.037Z,101560.99
2019-06-10T02:27:31.511Z,101550.91
2019-06-10T02:32:37.676Z,101543.53
2019-06-10T02:37:39.373Z,101541.90
2019-06-10T02:42:44.960Z,101538.69
2019-06-10T02:47:48.580Z,101521.22
2019-06-10T02:52:53.090Z,101519.58
2019-06-10T02:57:56.839Z,101509.33
2019-06-10T03:03:03.360Z,101513.28
2019-06-10T03:08:05.841Z,101514.75
2019-06-10T03:13:09.078Z,101507.52
2019-06-10T03:18:12.923Z,101504.63
2019-06-10T03:23:16.481Z,101502.28
2019-06-10T03:28:19.636Z,101499.23
2019-06-10T03:33:27.723Z,101495.55
2019-06-10T03:38:28.334Z,101496.28
2019-06-10T03:43:32.887Z,101499.78
2019-06-10T03:48:35.701Z,101487.03
2019-06-10T03:53:39.220Z,101478.16
2019-06-10T03:58:43.035Z,101463.34
2019-06-10T04:03:46.850Z,101464.99
2019-06-10T04:08:52.258Z,101462.14
2019-06-10T04:13:55.543Z,101453.63
2019-06-10T04:18:59.161Z,101455.64
2019-06-10T04:24:02.229Z,101452.36
2019-06-10T04:29:06.138Z,101453.37
2019-06-10T04:34:09.614Z,101448.45
2019-06-10T04:39:12.697Z,101438.30
2019-06-10T04:44:16.072Z,101446.83
2019-06-10T04:49:20.642Z,101447.06
2019-06-10T04:54:26.606Z,101439.69
2019-06-10T04:59:31.080Z,101439.52
2019-06-10T05:04:35.891Z,101428.20
2019-06-10T05:09:39.550Z,101418.19
2019-06-10T05:14:43.241Z,101424.25
2019-06-10T05:19:46.278Z,101433.69
2019-06-10T05:24:48.993Z,101430.44
2019-06-10T05:29:52.723Z,101430.97
2019-06-10T05:34:56.391Z,101414.16
2019-06-10T05:40:02.047Z,101404.13
2019-06-10T05:45:06.878Z,101413.94
2019-06-10T05:50:12.767Z,101406.30
2019-06-10T05:55:16.192Z,101406.52
2019-06-10T06:00:19.945Z,101403.94
2019-06-10T06:05:23.896Z,101400.31
2019-06-10T06:10:27.214Z,101406.12
2019-06-10T06:15:34.503Z,101393.20
2019-06-10T06:20:37.561Z,101391.11
2019-06-10T06:25:44.307Z,101390.28
2019-06-10T06:30:45.506Z,101393.88
2019-06-10T06:35:48.776Z,101389.06
2019-06-10T06:40:53.738Z,101387.48
2019-06-10T06:45:56.809Z,101388.48
2019-06-10T06:51:04.776Z,101391.61
2019-06-10T06:56:05.436Z,101388.16
2019-06-10T07:01:11.013Z,101394.28
2019-06-10T07:06:14.615Z,101388.28
2019-06-10T07:11:18.333Z,101394.16
2019-06-10T07:16:23.050Z,101386.15
2019-06-10T07:21:26.113Z,101379.59
2019-06-10T07:26:29.342Z,101371.02
2019-06-10T07:31:36.407Z,101361.42
2019-06-10T07:36:40.882Z,101344.17
2019-06-10T07:41:47.643Z,101347.97
2019-06-10T07:46:48.924Z,101352.26
2019-06-10T07:51:52.533Z,101343.69
2019-06-10T07:56:56.106Z,101339.84
2019-06-10T08:01:59.769Z,101334.63
2019-06-10T08:07:03.341Z,101334.83
2019-06-10T08:12:06.774Z,101346.48
2019-06-10T08:17:09.708Z,101329.70
2019-06-10T08:22:17.229Z,101328.55
2019-06-10T08:27:19.169Z,101318.92
2019-06-10T08:32:24.427Z,101320.93
2019-06-10T08:37:28.170Z,101316.19
2019-06-10T08:42:32.390Z,101315.34
2019-06-10T08:47:39.209Z,101316.98
2019-06-10T08:53:02.141Z,101318.69
2019-06-10T08:57:50.986Z,101312.67
2019-06-10T09:02:53.962Z,101295.81
2019-06-10T09:07:57.396Z,101286.28
2019-06-10T09:13:02.614Z,101290.06
2019-06-10T09:18:05.183Z,101290.83
2019-06-10T09:23:20.893Z,101278.48
2019-06-10T09:28:13.358Z,101290.49
2019-06-10T09:33:16.234Z,101303.47
2019-06-10T09:38:22.188Z,101300.03
2019-06-10T09:43:24.778Z,101301.28
2019-06-10T09:48:27.908Z,101295.08
2019-06-10T09:53:41.345Z,101289.72
2019-06-10T09:58:36.763Z,101301.33
2019-06-10T10:03:42.373Z,101310.39
2019-06-10T10:08:51.445Z,101293.83
2019-06-10T10:13:52.692Z,101277.11
2019-06-10T10:19:00.397Z,101264.16
2019-06-10T10:24:10.534Z,101257.06
2019-06-10T10:29:09.913Z,101257.70
2019-06-10T10:34:13.640Z,101254.97
2019-06-10T10:39:16.790Z,101256.39
2019-06-10T10:44:20.398Z,101256.06
2019-06-10T10:49:24.017Z,101255.27
2019-06-10T10:54:34.003Z,101248.00
2019-06-10T10:59:33.292Z,101251.94
2019-06-10T11:04:42.629Z,101253.55
2019-06-10T11:09:46.638Z,101245.60
2019-06-10T11:14:54.945Z,101232.43
2019-06-10T11:19:57.864Z,101230.18
2019-06-10T11:25:01.779Z,101226.91
2019-06-10T11:30:06.054Z,101225.36
2019-06-10T11:35:11.999Z,101225.44
2019-06-10T11:40:14.795Z,101219.24
2019-06-10T11:45:18.378Z,101220.06
2019-06-10T11:50:23.351Z,101215.25
2019-06-10T11:55:26.800Z,101212.65
2019-06-10T12:00:33.116Z,101202.30
2019-06-10T12:05:36.277Z,101199.72
2019-06-10T12:10:39.252Z,101201.98
2019-06-10T12:16:30.459Z,101193.33
2019-06-10T12:20:49.599Z,101188.70
2019-06-10T12:25:55.928Z,101171.05
2019-06-10T12:31:01.475Z,101163.72
2019-06-10T12:36:06.937Z,101166.09
2019-06-10T12:41:13.055Z,101178.31
2019-06-10T12:46:14.473Z,101187.50
2019-06-10T12:51:18.102Z,101194.72
2019-06-10T12:56:22.734Z,101183.19
2019-06-10T13:01:26.338Z,101166.94
2019-06-10T13:06:33.051Z,101147.49
2019-06-10T13:11:36.661Z,101159.72
2019-06-10T13:16:41.123Z,101156.06
2019-06-10T13:21:45.212Z,101161.45
2019-06-10T13:26:47.924Z,101165.25
2019-06-10T13:31:52.866Z,101158.33
2019-06-10T13:36:56.737Z,101158.31
2019-06-10T13:42:03.248Z,101164.34
2019-06-10T13:47:09.061Z,101160.45
2019-06-10T13:52:15.990Z,101148.29
2019-06-10T13:57:15.097Z,101139.80
2019-06-10T14:02:18.735Z,101147.00
2019-06-10T14:07:23.411Z,101142.08
2019-06-10T14:12:26.719Z,101126.31
2019-06-10T14:17:32.890Z,101121.77
2019-06-10T14:22:36.004Z,101109.16
2019-06-10T14:27:39.350Z,101102.81
2019-06-10T14:32:42.709Z,101098.05
2019-06-10T14:37:46.310Z,101085.22
2019-06-10T14:42:48.935Z,101078.81
2019-06-10T14:47:54.429Z,101072.28
2019-06-10T14:52:57.988Z,101074.45
2019-06-10T14:58:02.723Z,101076.75
2019-06-10T15:03:09.106Z,101065.36
2019-06-10T15:08:13.710Z,101059.09
2019-06-10T15:13:16.358Z,101066.53
2019-06-10T15:18:23.224Z,101060.55
2019-06-10T15:23:24.998Z,101052.00
2019-06-10T15:28:28.007Z,101044.84
2019-06-10T15:33:32.666Z,101047.42
2019-06-10T15:38:36.974Z,101046.70
2019-06-10T15:43:42.356Z,101035.03
2019-06-10T15:48:45.714Z,101043.94
2019-06-10T15:53:49.515Z,101043.87
2019-06-10T15:58:52.486Z,101040.77
2019-06-10T16:03:55.368Z,101029.05
2019-06-10T16:08:57.964Z,101025.95
2019-06-10T16:14:02.878Z,101032.92
2019-06-10T16:19:06.696Z,101040.36
2019-06-10T16:24:09.998Z,101036.48
2019-06-10T16:29:12.961Z,101041.36
2019-06-10T16:34:16.783Z,101033.05
2019-06-10T16:39:21.715Z,101042.08
2019-06-10T16:44:28.016Z,101041.94
2019-06-10T16:49:32.739Z,101034.63
2019-06-10T16:54:35.989Z,101045.98
2019-06-10T16:59:39.194Z,101043.59
2019-06-10T17:04:43.471Z,101055.41
2019-06-10T17:09:46.324Z,101045.49
2019-06-10T17:14:49.651Z,101043.76
2019-06-10T17:19:52.948Z,101033.00
2019-06-10T17:24:56.205Z,101028.93
2019-06-10T17:29:59.934Z,101031.17
2019-06-10T17:35:03.404Z,101039.03
2019-06-10T17:40:08.274Z,101040.64
2019-06-10T17:45:12.782Z,101044.80
2019-06-10T17:50:16.990Z,101048.89
2019-06-10T17:55:23.307Z,101045.41
2019-06-10T18:00:26.530Z,101052.92
2019-06-10T18:05:31.326Z,101057.67
2019-06-10T18:10:36.131Z,101060.31
2019-06-10T18:15:38.905Z,101045.95
2019-06-10T18:20:43.383Z,101043.39
2019-06-10T18:25:48.990Z,101026.73
2019-06-10T18:30:53.405Z,101032.88
2019-06-10T18:35:57.200Z,101030.56
2019-06-10T18:41:03.190Z,101036.17
2019-06-10T18:46:07.809Z,101007.55
2019-06-10T18:51:12.484Z,101000.25
2019-06-10T18:56:16.270Z,100979.36
2019-06-10T19:01:19.890Z,100987.84
2019-06-10T19:06:23.403Z,100989.31
2019-06-10T19:11:26.889Z,100985.57
2019-06-10T19:16:32.624Z,100986.25
2019-06-10T19:21:36.291Z,100967.83
2019-06-10T19:26:44.787Z,100970.77
2019-06-10T19:31:46.511Z,100977.02
2019-06-10T19:36:52.190Z,100977.74
2019-06-10T19:41:56.306Z,100982.97
2019-06-10T19:46:59.737Z,100980.99
2019-06-10T19:52:03.433Z,100981.91
2019-06-10T19:57:06.746Z,100971.55
2019-06-10T20:02:10.063Z,100965.09
2019-06-10T20:07:13.892Z,100945.93
2019-06-10T20:12:17.195Z,100962.90
2019-06-10T20:17:22.594Z,100942.23
2019-06-10T20:22:25.980Z,100925.95
2019-06-10T20:27:29.268Z,100938.56
2019-06-10T20:32:33.702Z,100934.68
2019-06-10T20:37:37.668Z,100925.14
2019-06-10T20:42:42.208Z,100928.53
2019-06-10T20:47:48.000Z,100928.14
2019-06-10T20:52:52.420Z,100903.97
2019-06-10T20:58:03.545Z,100890.09
2019-06-10T21:03:03.261Z,100873.36
2019-06-10T21:08:06.287Z,100884.08
2019-06-10T21:13:09.222Z,100897.02
2019-06-10T21:18:13.309Z,100895.91
2019-06-10T21:23:17.149Z,100921.09
2019-06-10T21:28:22.277Z,100914.39
2019-06-10T21:33:25.587Z,100930.21
2019-06-10T21:38:29.088Z,100934.00
2019-06-10T21:43:33.124Z,100944.99
2019-06-10T21:48:36.313Z,100947.27
2019-06-10T21:53:39.552Z,100944.98
2019-06-10T21:58:43.897Z,100936.08
2019-06-10T22:03:51.089Z,100931.59
2019-06-10T22:08:54.951Z,100932.70
2019-06-10T22:13:57.912Z,100907.53
2019-06-10T22:19:03.080Z,100891.97
2019-06-10T22:24:05.955Z,100916.30
2019-06-10T22:29:12.540Z,100925.20
2019-06-10T22:34:15.251Z,100893.78
2019-06-10T22:39:18.544Z,100890.52
2019-06-10T22:44:24.193Z,100876.48
2019-06-10T22:49:27.028Z,100867.19
2019-06-10T22:54:32.286Z,100881.14
2019-06-10T22:59:35.248Z,100872.45
2019-06-10T23:04:38.821Z,100865.83
2019-06-10T23:09:42.879Z,100852.47
2019-06-10T23:14:46.258Z,100847.86
2019-06-10T23:19:49.570Z,100842.56
2019-06-10T23:24:53.593Z,100838.99
2019-06-10T23:29:57.549Z,100843.50
2019-06-10T23:35:02.375Z,100853.27
2019-06-10T23:40:05.440Z,100849.78
2019-06-10T23:45:08.699Z,100838.53
2019-06-10T23:50:12.911Z,100846.69
2019-06-10T23:55:15.509Z,100842.94
