createdAt,value
2019-05-20T18:14:46.740Z,20.16
2019-05-20T18:18:53.459Z,20.16
2019-05-20T18:21:25.023Z,20.16
2019-05-20T18:23:55.809Z,15.48
2019-05-20T18:26:26.701Z,15.54
2019-05-20T18:28:57.509Z,15.68
2019-05-20T18:31:34.896Z,15.72
2019-05-20T18:34:05.732Z,15.72
2019-05-20T18:36:36.543Z,15.62
2019-05-20T18:39:09.613Z,15.58
2019-05-20T18:41:40.388Z,15.58
2019-05-20T18:44:13.279Z,15.77
2019-05-20T18:46:43.990Z,15.28
2019-05-20T18:49:14.772Z,15.12
2019-05-20T18:51:45.549Z,15.23
2019-05-20T18:54:16.377Z,15.40
2019-05-20T18:56:47.147Z,15.37
2019-05-20T18:59:17.981Z,15.65
2019-05-20T19:02:03.869Z,14.80
2019-05-20T19:04:21.835Z,14.80
2019-05-20T19:06:52.617Z,15.25
2019-05-20T19:09:23.402Z,15.20
2019-05-20T19:11:54.217Z,15.01
2019-05-20T19:14:24.964Z,15.12
2019-05-20T19:16:55.762Z,15.34
2019-05-20T19:19:26.644Z,15.35
2019-05-20T19:21:57.424Z,15.34
2019-05-20T19:24:28.348Z,15.11
2019-05-20T19:26:59.129Z,15.14
2019-05-20T19:29:29.895Z,15.12
2019-05-20T19:32:02.162Z,15.29
2019-05-20T19:34:33.157Z,15.44
2019-05-20T19:37:03.963Z,15.44
2019-05-20T19:39:34.747Z,15.42
2019-05-20T19:42:05.607Z,15.17
2019-05-20T19:45:35.132Z,15.42
2019-05-20T22:00:13.254Z,15.42
2019-05-20T22:03:01.978Z,15.42
2019-05-20T22:05:32.984Z,15.42
2019-05-20T22:08:04.300Z,14.34
2019-05-20T22:10:35.161Z,14.75
2019-05-20T22:13:05.935Z,14.68
2019-05-20T22:15:36.700Z,14.87
2019-05-20T22:18:07.519Z,15.17
2019-05-20T22:20:38.260Z,15.48
2019-05-20T22:23:27.551Z,15.10
2019-05-20T22:25:58.325Z,15.22
2019-05-20T22:29:20.669Z,15.02
