createdAt,value
2018-07-21T00:01:56.365Z,7.07
2018-07-21T00:04:24.763Z,6.13
2018-07-21T00:06:53.192Z,6.20
2018-07-21T00:09:21.615Z,5.73
2018-07-21T00:11:50.207Z,6.30
2018-07-21T00:14:18.640Z,6.93
2018-07-21T00:16:47.046Z,7.30
2018-07-21T00:19:15.471Z,6.30
2018-07-21T00:21:43.874Z,5.30
2018-07-21T00:24:12.335Z,9.47
2018-07-21T00:26:46.220Z,7.17
2018-07-21T00:29:14.675Z,6.60
2018-07-21T00:31:43.291Z,6.40
2018-07-21T00:34:11.784Z,6.27
2018-07-21T00:36:40.463Z,6.10
2018-07-21T00:39:11.036Z,6.53
2018-07-21T00:41:39.569Z,6.10
2018-07-21T00:44:08.025Z,6.17
2018-07-21T00:46:36.636Z,6.60
2018-07-21T00:49:05.091Z,6.30
2018-07-21T00:51:33.595Z,5.93
2018-07-21T00:54:02.004Z,6.73
2018-07-21T00:56:30.464Z,6.23
2018-07-21T00:58:59.058Z,6.57
2018-07-21T01:01:27.212Z,6.60
2018-07-21T01:03:55.635Z,6.07
2018-07-21T01:06:24.107Z,6.07
2018-07-21T01:08:52.564Z,5.77
2018-07-21T01:11:21.008Z,4.90
2018-07-21T01:13:49.460Z,6.47
2018-07-21T01:16:17.922Z,6.07
2018-07-21T01:18:46.365Z,6.00
2018-07-21T01:21:14.823Z,6.40
2018-07-21T01:23:43.215Z,5.87
2018-07-21T01:26:11.638Z,6.87
2018-07-21T01:28:40.059Z,6.87
2018-07-21T01:31:08.504Z,5.73
2018-07-21T01:33:36.932Z,6.90
2018-07-21T01:36:05.513Z,6.63
2018-07-21T01:38:33.978Z,5.70
2018-07-21T01:41:05.261Z,5.67
2018-07-21T01:43:33.762Z,5.90
2018-07-21T01:46:02.178Z,6.30
2018-07-21T01:48:30.664Z,6.10
2018-07-21T01:50:59.100Z,4.87
2018-07-21T01:53:27.529Z,5.80
2018-07-21T01:55:55.956Z,6.67
2018-07-21T01:58:24.371Z,5.90
2018-07-21T02:00:52.780Z,6.30
2018-07-21T02:03:21.262Z,6.37
2018-07-21T02:05:49.672Z,6.37
2018-07-21T02:08:18.127Z,6.20
2018-07-21T02:10:46.531Z,8.07
2018-07-21T02:13:14.984Z,6.20
2018-07-21T02:15:43.408Z,6.17
2018-07-21T02:18:11.819Z,5.67
2018-07-21T02:20:40.235Z,5.30
2018-07-21T02:23:08.659Z,5.43
2018-07-21T02:25:37.088Z,6.27
2018-07-21T02:28:05.516Z,5.90
2018-07-21T02:30:33.984Z,5.83
2018-07-21T02:33:02.402Z,5.53
2018-07-21T02:35:30.830Z,5.90
2018-07-21T02:37:59.318Z,6.60
2018-07-21T02:40:27.752Z,6.43
2018-07-21T02:42:56.169Z,6.20
2018-07-21T02:45:24.583Z,6.20
2018-07-21T02:47:52.993Z,6.63
2018-07-21T02:50:21.436Z,9.57
2018-07-21T02:52:49.860Z,6.50
2018-07-21T02:55:18.300Z,7.37
2018-07-21T02:57:46.707Z,6.37
2018-07-21T03:00:15.169Z,7.00
2018-07-21T03:02:43.575Z,7.13
2018-07-21T03:05:12.020Z,6.80
2018-07-21T03:08:13.747Z,6.53
2018-07-21T03:10:49.603Z,7.07
2018-07-21T03:13:27.766Z,6.83
2018-07-21T03:15:56.228Z,7.17
2018-07-21T03:18:24.648Z,5.93
2018-07-21T03:20:53.092Z,6.50
2018-07-21T03:23:27.287Z,6.70
2018-07-21T03:26:04.114Z,7.53
2018-07-21T03:28:45.267Z,6.97
2018-07-21T03:31:13.728Z,9.10
2018-07-21T03:33:42.141Z,7.90
2018-07-21T03:36:10.551Z,8.53
2018-07-21T03:38:38.991Z,6.83
2018-07-21T03:41:07.423Z,6.87
2018-07-21T03:43:35.844Z,6.53
2018-07-21T03:46:04.021Z,6.60
2018-07-21T03:48:33.111Z,6.77
2018-07-21T03:51:01.530Z,6.90
2018-07-21T03:53:29.988Z,6.70
2018-07-21T03:55:58.416Z,6.73
2018-07-21T03:58:26.852Z,10.00
2018-07-21T04:00:55.304Z,7.50
2018-07-21T04:03:23.748Z,7.33
2018-07-21T04:05:52.196Z,6.87
2018-07-21T04:08:20.639Z,7.80
2018-07-21T04:10:49.068Z,7.70
2018-07-21T04:13:17.502Z,6.37
2018-07-21T04:15:45.920Z,6.77
2018-07-21T04:18:14.379Z,6.40
2018-07-21T04:20:42.800Z,6.73
2018-07-21T04:23:11.220Z,7.23
2018-07-21T04:25:39.707Z,8.50
2018-07-21T04:28:08.136Z,7.40
2018-07-21T04:30:36.595Z,7.37
2018-07-21T04:33:05.020Z,5.87
2018-07-21T04:35:33.455Z,6.97
2018-07-21T04:38:01.568Z,6.60
2018-07-21T04:40:30.004Z,8.60
2018-07-21T04:42:58.449Z,8.20
2018-07-21T04:45:26.876Z,7.80
2018-07-21T04:47:55.288Z,7.73
2018-07-21T04:50:23.739Z,7.90
2018-07-21T04:52:52.165Z,7.13
2018-07-21T04:55:20.627Z,6.70
2018-07-21T04:57:49.052Z,7.93
2018-07-21T05:00:17.499Z,7.23
2018-07-21T05:02:45.917Z,6.83
2018-07-21T05:05:14.395Z,7.00
2018-07-21T05:07:42.815Z,7.27
2018-07-21T05:10:11.310Z,6.80
2018-07-21T05:12:39.764Z,7.40
2018-07-21T05:15:07.892Z,7.37
2018-07-21T05:17:36.346Z,7.40
2018-07-21T05:20:04.795Z,7.20
2018-07-21T05:22:33.248Z,7.23
2018-07-21T05:25:01.676Z,7.20
2018-07-21T05:27:30.123Z,7.73
2018-07-21T05:29:58.560Z,7.53
2018-07-21T05:32:27.004Z,7.00
2018-07-21T05:34:55.440Z,7.97
2018-07-21T05:37:23.884Z,8.67
2018-07-21T05:39:52.016Z,11.13
2018-07-21T05:42:20.515Z,9.33
2018-07-21T05:44:48.939Z,7.70
2018-07-21T05:47:17.391Z,8.63
2018-07-21T05:49:45.851Z,8.67
2018-07-21T05:52:14.337Z,7.57
2018-07-21T05:54:43.124Z,9.43
2018-07-21T05:57:11.508Z,9.37
2018-07-21T05:59:39.987Z,9.37
2018-07-21T06:02:08.720Z,8.37
2018-07-21T06:04:37.160Z,8.33
2018-07-21T06:07:05.643Z,8.57
2018-07-21T06:09:34.099Z,7.00
2018-07-21T06:12:02.563Z,14.40
2018-07-21T06:14:31.014Z,7.87
2018-07-21T06:16:59.468Z,7.50
2018-07-21T06:19:27.915Z,7.50
2018-07-21T06:21:56.471Z,9.10
2018-07-21T06:24:24.916Z,7.23
2018-07-21T06:26:53.345Z,8.03
2018-07-21T06:29:21.983Z,7.30
2018-07-21T06:31:50.432Z,7.30
2018-07-21T06:34:18.890Z,6.83
2018-07-21T06:36:47.317Z,7.50
2018-07-21T06:39:15.771Z,8.33
2018-07-21T06:41:44.205Z,7.00
2018-07-21T06:44:12.744Z,7.50
2018-07-21T06:46:41.185Z,7.00
2018-07-21T06:49:09.632Z,6.60
2018-07-21T06:51:38.095Z,7.80
2018-07-21T06:54:06.637Z,7.40
2018-07-21T06:56:35.078Z,6.90
2018-07-21T06:59:03.541Z,9.20
2018-07-21T07:01:31.998Z,7.63
2018-07-21T07:04:00.450Z,8.10
2018-07-21T07:06:28.964Z,7.73
2018-07-21T07:08:57.422Z,7.57
2018-07-21T07:11:25.889Z,7.00
2018-07-21T07:13:54.328Z,7.50
2018-07-21T07:16:22.774Z,7.57
2018-07-21T07:18:51.263Z,7.37
2018-07-21T07:21:19.730Z,7.77
2018-07-21T07:23:48.143Z,8.23
2018-07-21T07:26:16.607Z,7.47
2018-07-21T07:28:45.020Z,8.63
2018-07-21T07:31:13.473Z,6.73
2018-07-21T07:33:41.887Z,8.30
2018-07-21T07:36:10.417Z,8.10
2018-07-21T07:38:38.853Z,9.00
2018-07-21T07:41:07.314Z,7.70
2018-07-21T07:43:35.733Z,8.30
2018-07-21T07:46:04.184Z,8.17
2018-07-21T07:48:32.595Z,8.23
2018-07-21T07:51:01.020Z,7.80
2018-07-21T07:53:29.489Z,7.93
2018-07-21T07:55:57.896Z,8.63
2018-07-21T07:58:26.338Z,8.80
2018-07-21T08:00:55.766Z,7.30
2018-07-21T08:03:24.175Z,8.00
2018-07-21T08:05:52.604Z,7.77
2018-07-21T08:08:21.064Z,7.73
2018-07-21T08:10:49.529Z,8.87
2018-07-21T08:13:17.982Z,8.13
2018-07-21T08:15:46.480Z,8.30
2018-07-21T08:18:14.973Z,7.67
2018-07-21T08:20:43.390Z,8.70
2018-07-21T08:23:11.839Z,8.53
2018-07-21T08:25:40.316Z,8.30
2018-07-21T08:28:08.744Z,12.03
2018-07-21T08:30:37.172Z,9.40
2018-07-21T08:33:07.044Z,9.00
2018-07-21T08:35:35.500Z,9.13
2018-07-21T08:38:04.000Z,8.40
2018-07-21T08:40:32.444Z,8.93
2018-07-21T08:43:00.871Z,8.50
2018-07-21T08:45:29.322Z,8.30
2018-07-21T08:47:57.752Z,8.63
2018-07-21T08:50:26.169Z,8.20
2018-07-21T08:52:54.612Z,9.67
2018-07-21T08:55:23.018Z,8.40
2018-07-21T08:57:51.450Z,9.30
2018-07-21T09:00:19.856Z,8.53
2018-07-21T09:02:48.283Z,9.10
2018-07-21T09:05:16.713Z,11.50
2018-07-21T09:07:45.235Z,10.60
2018-07-21T09:10:13.679Z,9.60
2018-07-21T09:12:42.105Z,9.57
2018-07-21T09:15:10.556Z,9.90
2018-07-21T09:17:39.070Z,10.43
2018-07-21T09:20:07.550Z,11.33
2018-07-21T09:22:35.980Z,10.07
2018-07-21T09:25:04.958Z,10.47
2018-07-21T09:27:33.391Z,10.87
2018-07-21T09:30:01.840Z,9.20
2018-07-21T09:32:30.293Z,9.73
2018-07-21T09:34:58.837Z,9.73
2018-07-21T09:37:27.264Z,9.63
2018-07-21T09:39:55.725Z,9.83
2018-07-21T09:42:24.171Z,12.77
2018-07-21T09:44:52.651Z,12.03
2018-07-21T09:47:21.115Z,10.13
2018-07-21T09:49:49.592Z,9.10
2018-07-21T09:58:15.247Z,10.97
2018-07-21T10:00:49.019Z,11.10
2018-07-21T10:03:17.456Z,13.00
2018-07-21T10:05:45.927Z,11.20
2018-07-21T10:08:14.392Z,12.00
2018-07-21T10:10:42.853Z,11.33
2018-07-21T10:13:11.272Z,10.57
2018-07-21T10:15:39.730Z,10.80
2018-07-21T10:18:08.148Z,10.90
2018-07-21T10:20:36.599Z,11.10
2018-07-21T10:23:05.040Z,10.47
2018-07-21T10:25:38.889Z,9.87
2018-07-21T10:28:12.593Z,10.70
2018-07-21T10:30:41.163Z,10.20
2018-07-21T10:33:09.593Z,10.87
2018-07-21T10:35:37.744Z,11.37
2018-07-21T10:38:06.264Z,11.53
2018-07-21T10:40:34.747Z,13.13
2018-07-21T10:43:03.160Z,11.37
2018-07-21T10:45:31.584Z,11.57
2018-07-21T10:48:00.107Z,11.53
2018-07-21T10:50:28.481Z,11.30
2018-07-21T10:52:56.933Z,11.13
2018-07-21T10:55:25.394Z,12.50
2018-07-21T10:57:53.909Z,14.10
2018-07-21T11:00:22.363Z,11.03
2018-07-21T11:02:50.818Z,14.83
2018-07-21T11:05:19.264Z,14.23
2018-07-21T11:07:47.879Z,13.90
2018-07-21T11:10:16.393Z,20.80
2018-07-21T11:12:44.875Z,13.83
2018-07-21T11:15:13.312Z,14.17
2018-07-21T11:17:41.763Z,15.07
2018-07-21T11:20:10.209Z,17.03
2018-07-21T11:22:38.677Z,15.47
2018-07-21T11:25:07.770Z,15.13
2018-07-21T11:27:36.309Z,16.93
2018-07-21T11:30:05.430Z,17.33
2018-07-21T11:32:33.847Z,17.73
2018-07-21T11:35:02.329Z,19.20
2018-07-21T11:37:30.736Z,18.83
2018-07-21T11:39:59.167Z,19.93
2018-07-21T11:42:27.580Z,17.50
2018-07-21T11:44:56.029Z,19.63
2018-07-21T11:47:24.444Z,19.00
2018-07-21T11:49:52.881Z,22.80
2018-07-21T11:52:21.300Z,18.80
2018-07-21T11:54:49.733Z,17.57
2018-07-21T11:57:18.143Z,20.43
2018-07-21T11:59:46.593Z,19.40
2018-07-21T12:02:14.716Z,21.07
2018-07-21T12:04:43.204Z,20.87
2018-07-21T12:07:11.616Z,20.43
2018-07-21T12:09:40.121Z,23.03
2018-07-21T12:12:08.561Z,19.83
2018-07-21T12:21:36.408Z,21.70
2018-07-21T12:24:05.179Z,20.10
2018-07-21T12:26:33.626Z,22.97
2018-07-21T12:29:02.105Z,22.23
2018-07-21T12:31:30.537Z,22.47
2018-07-21T12:33:58.980Z,23.23
2018-07-21T12:36:27.410Z,22.00
2018-07-21T12:38:55.875Z,23.03
2018-07-21T12:41:24.344Z,22.43
2018-07-21T12:43:52.937Z,22.80
2018-07-21T12:46:21.415Z,24.10
2018-07-21T12:48:49.848Z,23.53
2018-07-21T12:51:18.290Z,23.17
2018-07-21T12:53:46.790Z,22.73
2018-07-21T12:56:15.255Z,22.60
2018-07-21T12:58:43.690Z,23.57
2018-07-21T13:01:12.160Z,24.63
2018-07-21T13:03:40.597Z,23.57
2018-07-21T13:06:09.067Z,22.17
2018-07-21T13:08:37.524Z,23.20
2018-07-21T13:11:06.000Z,24.77
2018-07-21T13:13:34.444Z,26.33
2018-07-21T13:16:02.953Z,23.93
2018-07-21T13:18:31.383Z,26.40
2018-07-21T13:20:59.854Z,26.30
2018-07-21T13:23:28.327Z,26.17
2018-07-21T13:25:56.787Z,26.77
2018-07-21T13:28:25.256Z,23.63
2018-07-21T13:30:53.749Z,25.00
2018-07-21T13:33:22.204Z,24.93
2018-07-21T13:35:50.651Z,23.30
2018-07-21T13:38:19.096Z,22.90
2018-07-21T13:40:47.563Z,22.43
2018-07-21T13:43:16.026Z,22.90
2018-07-21T13:45:44.495Z,21.73
2018-07-21T13:48:12.949Z,17.67
2018-07-21T13:50:41.419Z,23.07
2018-07-21T13:53:09.876Z,22.03
2018-07-21T13:55:38.324Z,20.80
2018-07-21T13:58:06.788Z,19.50
2018-07-21T14:00:35.215Z,22.43
2018-07-21T14:03:03.667Z,21.83
2018-07-21T14:05:32.110Z,22.30
2018-07-21T14:08:00.592Z,20.20
2018-07-21T14:10:29.032Z,19.00
2018-07-21T14:12:57.520Z,17.50
2018-07-21T14:15:25.960Z,19.83
2018-07-21T14:17:54.425Z,17.63
2018-07-21T14:20:22.925Z,18.00
2018-07-21T14:22:51.377Z,18.20
2018-07-21T14:25:19.819Z,17.60
2018-07-21T14:27:48.435Z,19.60
2018-07-21T14:30:16.870Z,17.93
2018-07-21T14:32:45.329Z,19.30
2018-07-21T14:35:13.778Z,19.53
2018-07-21T14:37:42.229Z,19.70
2018-07-21T14:40:10.383Z,16.80
2018-07-21T14:42:38.877Z,18.83
2018-07-21T14:45:07.373Z,19.70
2018-07-21T14:47:35.827Z,19.80
2018-07-21T14:50:04.652Z,20.57
2018-07-21T14:52:33.127Z,19.07
2018-07-21T14:55:01.633Z,16.83
2018-07-21T14:57:30.069Z,17.77
2018-07-21T14:59:58.515Z,16.93
2018-07-21T15:02:26.953Z,15.73
2018-07-21T15:04:55.423Z,20.30
2018-07-21T15:07:23.868Z,17.27
2018-07-21T15:09:52.331Z,17.77
2018-07-21T15:12:20.777Z,18.03
2018-07-21T15:14:49.239Z,16.70
2018-07-21T15:17:17.696Z,17.13
2018-07-21T15:19:46.133Z,16.77
2018-07-21T15:22:14.557Z,15.93
2018-07-21T15:24:43.085Z,15.93
2018-07-21T15:27:11.524Z,14.63
2018-07-21T15:29:40.108Z,16.17
2018-07-21T15:32:08.629Z,14.50
2018-07-21T15:34:37.108Z,13.63
2018-07-21T15:37:05.571Z,14.23
2018-07-21T15:39:34.025Z,13.43
2018-07-21T15:42:02.481Z,12.57
2018-07-21T15:44:30.928Z,13.70
2018-07-21T15:46:59.424Z,14.03
2018-07-21T15:49:27.872Z,12.97
2018-07-21T15:51:56.291Z,12.03
2018-07-21T15:54:24.761Z,12.37
2018-07-21T15:56:53.191Z,11.73
2018-07-21T15:59:21.635Z,12.97
2018-07-21T16:01:50.048Z,12.73
2018-07-21T16:04:18.523Z,13.17
2018-07-21T16:06:46.947Z,11.67
2018-07-21T16:09:15.425Z,12.23
2018-07-21T16:11:43.859Z,14.27
2018-07-21T16:14:12.288Z,14.80
2018-07-21T16:16:40.737Z,12.73
2018-07-21T16:19:09.169Z,14.20
2018-07-21T16:21:37.621Z,14.03
2018-07-21T16:24:06.109Z,13.60
2018-07-21T16:26:34.543Z,17.00
2018-07-21T16:29:02.959Z,14.03
2018-07-21T16:31:31.396Z,13.90
2018-07-21T16:33:59.816Z,17.30
2018-07-21T16:36:28.268Z,13.67
2018-07-21T16:38:56.679Z,15.10
2018-07-21T16:41:25.139Z,14.07
2018-07-21T16:43:53.590Z,15.30
2018-07-21T16:46:22.058Z,15.90
2018-07-21T16:48:50.471Z,14.20
2018-07-21T16:51:18.891Z,14.60
2018-07-21T16:53:47.315Z,15.10
2018-07-21T16:56:15.730Z,14.40
2018-07-21T16:58:44.171Z,15.73
2018-07-21T17:01:12.608Z,16.03
2018-07-21T17:03:41.039Z,16.93
2018-07-21T17:06:09.461Z,19.67
2018-07-21T17:08:37.920Z,16.60
2018-07-21T17:11:06.358Z,16.03
2018-07-21T17:13:34.883Z,16.27
2018-07-21T17:16:03.315Z,13.93
2018-07-21T17:18:31.733Z,14.27
2018-07-21T17:21:00.172Z,15.47
2018-07-21T17:23:28.624Z,14.90
2018-07-21T17:25:57.062Z,15.60
2018-07-21T17:28:25.483Z,15.33
2018-07-21T17:30:53.923Z,13.27
2018-07-21T17:33:22.343Z,14.80
2018-07-21T17:35:50.841Z,13.37
2018-07-21T17:38:19.226Z,14.10
2018-07-21T17:40:47.679Z,14.57
2018-07-21T17:43:16.100Z,13.17
2018-07-21T17:45:44.532Z,15.07
2018-07-21T17:48:12.955Z,12.67
2018-07-21T17:50:41.412Z,12.67
2018-07-21T17:53:09.857Z,13.03
2018-07-21T17:55:38.280Z,14.80
2018-07-21T17:58:06.781Z,13.70
2018-07-21T18:00:35.229Z,14.17
2018-07-21T18:03:03.688Z,13.20
2018-07-21T18:05:32.172Z,14.03
2018-07-21T18:08:00.592Z,13.30
2018-07-21T18:10:29.045Z,15.07
2018-07-21T18:12:57.526Z,14.33
2018-07-21T18:15:25.967Z,13.43
2018-07-21T18:17:54.431Z,13.97
2018-07-21T18:20:22.868Z,14.13
2018-07-21T18:22:51.337Z,13.67
2018-07-21T18:25:19.909Z,13.60
2018-07-21T18:27:48.385Z,16.30
2018-07-21T18:30:16.847Z,14.47
2018-07-21T18:32:45.304Z,15.47
2018-07-21T18:35:13.765Z,17.53
2018-07-21T18:37:42.224Z,14.23
2018-07-21T18:40:10.753Z,14.87
2018-07-21T18:42:39.171Z,15.10
2018-07-21T18:45:07.651Z,14.53
2018-07-21T18:47:36.112Z,13.20
2018-07-21T18:50:04.680Z,15.00
2018-07-21T18:52:33.120Z,13.30
2018-07-21T18:55:01.585Z,14.20
2018-07-21T18:57:30.025Z,15.17
2018-07-21T18:59:58.511Z,14.13
2018-07-21T19:02:26.963Z,13.43
2018-07-21T19:04:55.435Z,13.83
2018-07-21T19:07:23.880Z,13.50
2018-07-21T19:09:52.336Z,13.90
2018-07-21T19:12:26.305Z,14.00
2018-07-21T19:14:54.744Z,14.07
2018-07-21T19:17:23.168Z,14.70
2018-07-21T19:19:56.952Z,12.93
2018-07-21T19:22:25.378Z,13.10
2018-07-21T19:24:53.815Z,13.13
2018-07-21T19:27:27.505Z,12.60
2018-07-21T19:29:55.936Z,12.43
2018-07-21T19:32:29.570Z,12.43
2018-07-21T19:34:58.017Z,13.03
2018-07-21T19:37:31.798Z,12.40
2018-07-21T19:40:00.243Z,11.73
2018-07-21T19:42:28.668Z,12.23
2018-07-21T19:44:57.109Z,12.10
2018-07-21T19:47:25.560Z,13.50
2018-07-21T19:49:54.005Z,12.90
2018-07-21T19:52:22.433Z,13.10
2018-07-21T19:54:50.871Z,13.03
2018-07-21T19:57:19.300Z,12.37
2018-07-21T19:59:47.755Z,13.83
2018-07-21T20:02:16.169Z,13.23
2018-07-21T20:04:44.619Z,12.50
2018-07-21T20:07:13.136Z,12.97
2018-07-21T20:09:41.596Z,11.60
2018-07-21T20:12:10.160Z,12.93
2018-07-21T20:14:38.632Z,11.67
2018-07-21T20:17:07.119Z,13.07
2018-07-21T20:19:35.572Z,12.13
2018-07-21T20:22:04.076Z,12.23
2018-07-21T20:24:32.507Z,10.80
2018-07-21T20:27:00.971Z,12.10
2018-07-21T20:29:29.411Z,13.30
2018-07-21T20:31:57.911Z,13.60
2018-07-21T20:34:26.364Z,13.43
2018-07-21T20:36:54.836Z,14.73
2018-07-21T20:39:23.272Z,15.17
2018-07-21T20:41:51.725Z,13.30
2018-07-21T20:44:20.162Z,14.33
2018-07-21T20:46:48.695Z,13.30
2018-07-21T20:49:17.136Z,13.30
2018-07-21T20:51:45.612Z,12.40
2018-07-21T20:54:14.120Z,12.43
2018-07-21T20:56:42.612Z,12.47
2018-07-21T20:59:11.094Z,11.13
2018-07-21T21:01:39.564Z,10.93
2018-07-21T21:04:10.208Z,11.63
2018-07-21T21:06:38.805Z,13.50
2018-07-21T21:09:09.133Z,12.33
2018-07-21T21:11:37.576Z,12.87
2018-07-21T21:14:06.076Z,15.50
2018-07-21T21:16:34.564Z,16.27
2018-07-21T21:19:03.070Z,14.97
2018-07-21T21:21:31.512Z,12.73
2018-07-21T21:23:59.989Z,14.87
2018-07-21T21:26:28.452Z,13.73
2018-07-21T21:28:56.920Z,14.97
2018-07-21T21:31:25.356Z,15.13
2018-07-21T21:33:53.805Z,15.13
2018-07-21T21:36:22.264Z,13.40
2018-07-21T21:38:50.728Z,15.10
2018-07-21T21:41:24.676Z,12.93
2018-07-21T21:43:53.180Z,12.37
2018-07-21T21:46:21.624Z,13.33
2018-07-21T21:48:50.072Z,12.67
2018-07-21T21:51:18.500Z,12.77
2018-07-21T21:53:46.988Z,12.87
2018-07-21T21:56:15.427Z,12.60
2018-07-21T21:58:43.938Z,13.43
2018-07-21T22:01:13.420Z,16.53
2018-07-21T22:03:42.138Z,13.50
2018-07-21T22:06:10.622Z,14.80
2018-07-21T22:08:39.149Z,15.20
2018-07-21T22:11:07.620Z,15.13
2018-07-21T22:13:36.081Z,15.33
2018-07-21T22:16:04.564Z,14.30
2018-07-21T22:18:33.001Z,15.07
2018-07-21T22:21:01.444Z,14.30
2018-07-21T22:23:29.883Z,15.10
2018-07-21T22:25:59.316Z,15.20
2018-07-21T22:28:27.788Z,14.97
2018-07-21T22:30:56.203Z,14.57
2018-07-21T22:33:24.663Z,14.40
2018-07-21T22:35:53.107Z,16.20
2018-07-21T22:38:21.539Z,14.77
2018-07-21T22:40:49.951Z,16.77
2018-07-21T22:43:18.453Z,16.90
2018-07-21T22:45:46.852Z,15.80
2018-07-21T22:48:15.312Z,17.50
2018-07-21T22:50:43.736Z,16.07
2018-07-21T22:53:12.172Z,15.90
2018-07-21T22:55:40.622Z,17.93
2018-07-21T22:58:09.073Z,20.40
2018-07-21T23:00:37.542Z,18.70
2018-07-21T23:03:06.011Z,18.83
2018-07-21T23:05:34.456Z,17.80
2018-07-21T23:08:02.892Z,17.97
2018-07-21T23:10:31.349Z,18.40
2018-07-21T23:12:59.835Z,21.30
2018-07-21T23:15:28.248Z,22.73
2018-07-21T23:17:56.661Z,23.50
2018-07-21T23:20:25.096Z,21.53
2018-07-21T23:22:53.531Z,21.70
2018-07-21T23:25:21.975Z,21.50
2018-07-21T23:27:50.412Z,20.13
2018-07-21T23:30:18.856Z,23.30
2018-07-21T23:32:47.280Z,25.50
2018-07-21T23:35:15.716Z,25.47
2018-07-21T23:37:44.135Z,23.23
2018-07-21T23:40:12.594Z,22.00
2018-07-21T23:42:41.036Z,25.90
2018-07-21T23:45:09.492Z,27.27
2018-07-21T23:47:37.928Z,28.33
2018-07-21T23:50:06.624Z,25.93
2018-07-21T23:52:35.070Z,24.63
2018-07-21T23:55:04.272Z,26.27
2018-07-21T23:57:32.691Z,24.90
