createdAt,value
2018-11-20T00:00:33.218Z,2.69
2018-11-20T00:01:54.221Z,2.74
2018-11-20T00:02:33.717Z,2.76
2018-11-20T00:03:33.718Z,2.79
2018-11-20T00:04:37.217Z,2.68
2018-11-20T00:05:33.720Z,2.65
2018-11-20T00:06:34.216Z,2.76
2018-11-20T00:07:34.217Z,2.66
2018-11-20T00:08:34.216Z,2.73
2018-11-20T00:09:58.717Z,2.62
2018-11-20T00:10:34.722Z,2.69
2018-11-20T00:11:34.721Z,2.69
2018-11-20T00:12:34.722Z,2.63
2018-11-20T00:13:34.716Z,2.68
2018-11-20T00:16:10.080Z,2.84
2018-11-20T00:17:10.084Z,2.87
2018-11-20T00:18:31.581Z,2.83
2018-11-20T00:19:10.581Z,2.81
2018-11-20T00:20:15.554Z,2.87
2018-11-20T00:21:12.026Z,2.90
2018-11-20T00:22:32.083Z,2.86
2018-11-20T00:24:42.305Z,2.84
2018-11-20T00:25:45.811Z,2.87
2018-11-20T00:28:13.914Z,2.89
2018-11-20T00:29:34.912Z,2.87
2018-11-20T00:30:13.912Z,2.79
2018-11-20T00:32:14.411Z,2.81
2018-11-20T00:33:14.411Z,2.83
2018-11-20T00:34:14.413Z,2.84
2018-11-20T00:35:35.968Z,2.79
2018-11-20T00:37:50.119Z,2.86
2018-11-20T00:38:50.128Z,2.80
2018-11-20T00:39:50.140Z,2.92
2018-11-20T00:42:25.919Z,2.84
2018-11-20T00:44:55.332Z,2.89
2018-11-20T00:46:14.333Z,2.94
2018-11-20T00:46:53.332Z,2.90
2018-11-20T00:47:57.332Z,2.90
2018-11-20T00:48:55.835Z,2.83
2018-11-20T00:49:53.832Z,2.76
2018-11-20T00:50:53.836Z,2.83
2018-11-20T00:51:54.332Z,2.69
2018-11-20T00:52:57.332Z,2.68
2018-11-20T00:53:54.331Z,2.66
2018-11-20T00:54:54.348Z,2.71
2018-11-20T00:55:54.831Z,2.71
2018-11-20T00:56:54.831Z,2.77
2018-11-20T00:58:19.835Z,2.74
2018-11-20T00:58:54.832Z,2.76
2018-11-20T01:01:27.051Z,2.83
2018-11-20T01:02:27.060Z,2.74
2018-11-20T01:03:32.558Z,2.83
2018-11-20T01:05:59.275Z,2.84
2018-11-20T01:06:59.284Z,2.74
2018-11-20T01:08:04.722Z,2.77
2018-11-20T01:09:02.784Z,2.74
2018-11-20T01:09:59.782Z,2.76
2018-11-20T01:14:06.066Z,2.65
2018-11-20T01:15:02.558Z,2.69
2018-11-20T01:16:02.559Z,2.66
2018-11-20T01:17:03.059Z,2.65
2018-11-20T01:18:03.059Z,2.74
2018-11-20T01:19:07.059Z,2.66
2018-11-20T01:20:03.077Z,2.73
2018-11-20T01:21:03.559Z,2.79
2018-11-20T01:22:24.560Z,2.83
2018-11-20T01:23:03.559Z,2.83
2018-11-20T01:24:04.993Z,2.80
2018-11-20T01:25:07.058Z,2.74
2018-11-20T01:26:06.493Z,2.74
2018-11-20T01:27:04.058Z,2.80
2018-11-20T01:28:04.058Z,2.84
2018-11-20T01:29:04.557Z,2.90
2018-11-20T01:30:29.558Z,2.84
2018-11-20T01:31:25.561Z,2.89
2018-11-20T01:32:04.558Z,2.83
2018-11-20T01:33:05.082Z,2.87
2018-11-20T01:34:05.059Z,2.76
2018-11-20T01:35:09.492Z,2.81
2018-11-20T01:36:05.057Z,2.92
2018-11-20T01:37:05.557Z,2.89
2018-11-20T01:38:26.557Z,2.94
2018-11-20T01:39:05.556Z,2.95
2018-11-20T01:40:09.597Z,2.90
2018-11-20T01:41:06.056Z,3.01
2018-11-20T01:42:27.066Z,2.95
2018-11-20T01:46:13.743Z,2.98
2018-11-20T01:47:13.693Z,2.89
2018-11-20T01:48:09.753Z,2.95
2018-11-20T01:49:33.249Z,2.95
2018-11-20T01:50:09.475Z,2.81
2018-11-20T01:51:35.334Z,2.89
2018-11-20T01:52:10.249Z,2.97
2018-11-20T01:53:10.749Z,2.90
2018-11-20T01:54:31.749Z,2.89
2018-11-20T01:57:06.723Z,2.89
2018-11-20T01:58:03.227Z,2.89
2018-11-20T01:58:42.239Z,2.86
2018-11-20T02:00:02.791Z,2.77
2018-11-20T02:00:56.730Z,2.90
2018-11-20T02:01:45.948Z,2.80
2018-11-20T02:03:03.732Z,2.87
2018-11-20T02:03:42.732Z,2.89
2018-11-20T02:04:42.728Z,2.87
2018-11-20T02:08:51.118Z,2.83
2018-11-20T02:09:52.598Z,2.87
2018-11-20T02:10:49.664Z,2.90
2018-11-20T02:13:46.383Z,2.84
2018-11-20T02:14:21.390Z,2.83
2018-11-20T02:15:21.387Z,2.86
2018-11-20T02:18:14.106Z,2.76
2018-11-20T02:18:57.108Z,2.83
2018-11-20T02:20:14.110Z,2.86
2018-11-20T02:22:24.833Z,2.81
2018-11-20T02:23:45.840Z,2.97
2018-11-20T02:24:28.343Z,2.81
2018-11-20T02:26:56.560Z,2.89
2018-11-20T02:27:56.564Z,2.83
2018-11-20T02:28:56.564Z,2.87
2018-11-20T02:30:00.079Z,2.86
2018-11-20T02:30:57.077Z,2.83
2018-11-20T02:31:57.063Z,2.90
2018-11-20T02:32:58.498Z,2.90
2018-11-20T02:37:06.635Z,2.77
2018-11-20T02:38:25.635Z,2.80
2018-11-20T02:39:25.636Z,2.83
2018-11-20T02:40:25.631Z,2.79
2018-11-20T02:41:08.631Z,2.86
2018-11-20T02:42:26.131Z,2.81
2018-11-20T02:43:26.134Z,2.84
2018-11-20T02:44:26.141Z,2.84
2018-11-20T02:45:26.664Z,2.98
2018-11-20T02:47:40.309Z,2.98
2018-11-20T02:48:40.972Z,3.07
2018-11-20T02:50:01.975Z,2.95
2018-11-20T02:50:41.473Z,3.04
2018-11-20T02:51:45.473Z,2.99
2018-11-20T02:52:41.474Z,3.08
2018-11-20T02:53:41.473Z,2.98
2018-11-20T02:55:04.907Z,2.95
2018-11-20T02:56:02.974Z,3.08
2018-11-20T02:56:41.974Z,3.04
2018-11-20T02:57:45.473Z,3.08
2018-11-20T02:58:44.473Z,2.97
2018-11-20T03:01:15.264Z,3.05
2018-11-20T03:02:34.888Z,3.12
2018-11-20T03:03:38.879Z,3.04
2018-11-20T03:04:14.322Z,3.19
2018-11-20T03:05:35.322Z,3.16
2018-11-20T03:06:14.322Z,3.17
2018-11-20T03:07:17.256Z,3.08
2018-11-20T03:08:14.822Z,3.13
2018-11-20T03:09:40.256Z,3.07
2018-11-20T03:10:14.822Z,3.17
2018-11-20T03:11:35.822Z,3.28
2018-11-20T03:12:16.276Z,3.25
2018-11-20T03:13:36.324Z,3.20
2018-11-20T03:14:19.755Z,3.15
2018-11-20T03:15:17.255Z,3.17
2018-11-20T03:16:15.321Z,3.19
2018-11-20T03:17:36.827Z,3.13
2018-11-20T03:18:15.822Z,3.15
2018-11-20T03:19:15.821Z,3.13
2018-11-20T03:20:19.820Z,3.02
2018-11-20T03:21:16.321Z,3.07
2018-11-20T03:22:16.322Z,3.05
2018-11-20T03:23:16.321Z,2.89
2018-11-20T03:24:16.328Z,2.95
2018-11-20T03:25:41.322Z,2.95
2018-11-20T03:26:16.819Z,2.87
2018-11-20T03:27:16.828Z,2.94
2018-11-20T03:28:16.821Z,2.89
2018-11-20T03:30:51.538Z,2.90
2018-11-20T03:31:48.545Z,2.98
2018-11-20T03:32:48.544Z,2.94
2018-11-20T03:36:55.967Z,3.05
2018-11-20T03:37:53.414Z,3.04
2018-11-20T03:38:51.974Z,3.04
2018-11-20T03:39:51.974Z,3.05
2018-11-20T03:40:52.479Z,3.08
2018-11-20T03:41:52.473Z,3.08
2018-11-20T03:42:57.974Z,3.02
2018-11-20T03:43:52.473Z,3.07
2018-11-20T03:44:53.909Z,3.07
2018-11-20T03:45:52.973Z,3.10
2018-11-20T03:46:52.974Z,3.13
2018-11-20T03:47:57.040Z,3.20
2018-11-20T03:48:52.445Z,3.16
2018-11-20T03:51:45.661Z,3.20
2018-11-20T03:52:24.660Z,3.17
2018-11-20T03:53:30.668Z,3.23
2018-11-20T03:54:46.162Z,3.28
2018-11-20T03:55:46.161Z,3.19
2018-11-20T03:56:27.167Z,3.30
2018-11-20T03:57:46.157Z,3.26
2018-11-20T03:58:50.159Z,3.19
2018-11-20T03:59:25.659Z,3.22
2018-11-20T04:00:24.999Z,3.12
2018-11-20T04:01:46.661Z,3.01
2018-11-20T04:02:25.659Z,3.13
2018-11-20T04:03:47.593Z,3.08
2018-11-20T04:04:50.658Z,3.07
2018-11-20T04:05:47.157Z,3.05
2018-11-20T04:06:26.156Z,3.12
2018-11-20T04:07:26.161Z,3.08
2018-11-20T04:10:25.313Z,3.05
2018-11-20T04:11:18.878Z,3.07
2018-11-20T04:12:03.813Z,3.10
2018-11-20T04:13:19.379Z,3.02
2018-11-20T04:13:58.381Z,3.01
2018-11-20T04:16:33.813Z,3.05
2018-11-20T04:17:33.837Z,3.12
2018-11-20T04:18:33.823Z,3.08
2018-11-20T04:19:35.798Z,3.10
2018-11-20T04:20:37.822Z,3.12
2018-11-20T04:21:34.321Z,3.05
2018-11-20T04:22:34.321Z,3.04
2018-11-20T04:25:27.040Z,2.99
2018-11-20T04:26:09.547Z,3.13
2018-11-20T04:27:27.049Z,3.16
2018-11-20T04:28:08.553Z,3.16
2018-11-20T04:29:27.544Z,3.19
2018-11-20T04:31:41.029Z,3.17
2018-11-20T04:32:38.028Z,3.19
2018-11-20T04:33:39.469Z,3.26
2018-11-20T04:36:09.693Z,3.12
2018-11-20T04:37:12.699Z,3.19
2018-11-20T04:38:09.700Z,3.17
2018-11-20T04:39:31.199Z,3.20
2018-11-20T04:44:48.294Z,3.16
2018-11-20T04:45:48.292Z,3.01
2018-11-20T04:46:48.293Z,3.16
2018-11-20T04:47:48.792Z,3.15
2018-11-20T04:48:52.293Z,3.19
2018-11-20T04:49:48.876Z,3.23
2018-11-20T04:50:48.806Z,3.30
2018-11-20T04:54:55.453Z,3.13
2018-11-20T04:57:44.480Z,3.17
2018-11-20T04:58:23.428Z,3.15
2018-11-20T04:59:23.428Z,3.15
2018-11-20T05:00:48.428Z,3.15
2018-11-20T05:01:25.861Z,3.19
2018-11-20T05:02:23.926Z,3.13
2018-11-20T05:03:23.927Z,3.16
2018-11-20T05:05:58.647Z,3.23
2018-11-20T05:06:55.654Z,3.25
2018-11-20T05:07:55.648Z,3.33
2018-11-20T05:08:56.151Z,3.15
2018-11-20T05:10:17.151Z,3.33
2018-11-20T05:12:52.402Z,3.23
2018-11-20T05:13:31.409Z,3.30
2018-11-20T05:14:31.414Z,3.31
2018-11-20T05:15:33.915Z,3.41
2018-11-20T05:16:35.908Z,3.35
2018-11-20T05:17:31.909Z,3.26
2018-11-20T05:18:31.911Z,3.37
2018-11-20T05:21:03.627Z,3.41
2018-11-20T05:22:28.138Z,3.23
2018-11-20T05:23:03.637Z,3.16
2018-11-20T05:24:28.070Z,3.13
2018-11-20T05:25:25.146Z,3.33
2018-11-20T05:27:04.135Z,3.22
2018-11-20T05:28:08.211Z,3.23
2018-11-20T05:30:58.462Z,3.23
2018-11-20T05:31:35.983Z,3.15
2018-11-20T05:32:35.988Z,3.23
2018-11-20T05:33:39.982Z,3.17
2018-11-20T05:38:00.253Z,3.13
2018-11-20T05:38:43.256Z,3.17
2018-11-20T05:40:00.264Z,3.13
2018-11-20T05:43:48.420Z,3.16
2018-11-20T05:44:42.434Z,3.16
2018-11-20T05:46:03.426Z,3.20
2018-11-20T05:46:42.974Z,3.13
2018-11-20T05:48:03.121Z,3.26
2018-11-20T05:48:42.933Z,3.31
2018-11-20T05:51:17.636Z,3.31
2018-11-20T05:52:17.633Z,3.44
2018-11-20T05:53:17.635Z,3.45
2018-11-20T05:54:18.137Z,3.41
2018-11-20T05:55:21.633Z,3.41
2018-11-20T05:56:18.135Z,3.44
2018-11-20T05:59:17.161Z,3.45
2018-11-20T05:59:49.057Z,3.49
2018-11-20T06:00:53.227Z,3.49
2018-11-20T06:01:49.747Z,3.50
2018-11-20T06:02:50.228Z,3.39
2018-11-20T06:06:57.938Z,3.41
2018-11-20T06:07:53.502Z,3.31
2018-11-20T06:08:53.492Z,3.34
2018-11-20T06:09:53.078Z,3.26
2018-11-20T06:11:15.032Z,3.19
2018-11-20T06:12:19.926Z,3.34
2018-11-20T06:12:54.126Z,3.30
2018-11-20T06:13:53.457Z,3.31
2018-11-20T06:14:54.532Z,3.26
2018-11-20T06:15:54.491Z,3.26
2018-11-20T06:16:54.491Z,3.15
2018-11-20T06:17:59.959Z,3.19
2018-11-20T06:18:54.535Z,3.25
2018-11-20T06:19:54.992Z,3.16
2018-11-20T06:20:56.425Z,3.22
2018-11-20T06:21:54.988Z,3.13
2018-11-20T06:22:54.990Z,3.05
2018-11-20T06:24:19.498Z,3.07
2018-11-20T06:24:55.490Z,3.04
2018-11-20T06:26:16.491Z,3.08
2018-11-20T06:26:56.424Z,3.07
2018-11-20T06:28:16.996Z,3.04
2018-11-20T06:33:33.409Z,3.25
2018-11-20T06:34:39.029Z,3.30
2018-11-20T06:35:34.084Z,3.26
2018-11-20T06:36:34.595Z,3.23
2018-11-20T06:37:34.585Z,3.28
2018-11-20T06:38:34.586Z,3.26
2018-11-20T06:39:38.589Z,3.34
2018-11-20T06:40:35.095Z,3.31
2018-11-20T06:41:56.095Z,3.39
2018-11-20T06:42:35.085Z,3.45
2018-11-20T06:43:35.085Z,3.45
2018-11-20T06:45:06.089Z,3.53
2018-11-20T06:45:35.586Z,3.50
2018-11-20T06:46:35.597Z,3.50
2018-11-20T06:47:35.585Z,3.45
2018-11-20T06:50:09.689Z,3.10
2018-11-20T06:51:08.753Z,3.13
2018-11-20T06:52:28.326Z,3.07
2018-11-20T06:56:14.477Z,3.13
2018-11-20T06:59:02.947Z,3.08
2018-11-20T06:59:43.888Z,3.13
2018-11-20T07:00:41.955Z,3.33
2018-11-20T07:01:45.957Z,3.31
2018-11-20T07:03:03.452Z,3.31
2018-11-20T07:04:03.462Z,3.28
2018-11-20T07:05:03.453Z,3.34
2018-11-20T07:07:39.814Z,3.33
2018-11-20T07:08:36.194Z,3.30
2018-11-20T07:09:36.187Z,3.45
2018-11-20T07:10:15.187Z,3.50
2018-11-20T07:11:15.187Z,3.46
2018-11-20T07:12:15.684Z,3.35
2018-11-20T07:13:32.684Z,3.41
2018-11-20T07:14:36.684Z,3.34
2018-11-20T07:15:15.773Z,3.49
2018-11-20T07:16:16.419Z,3.45
2018-11-20T07:17:18.117Z,3.49
2018-11-20T07:18:19.683Z,3.53
2018-11-20T07:19:16.187Z,3.56
2018-11-20T07:20:41.117Z,3.46
2018-11-20T07:21:15.934Z,3.52
2018-11-20T07:22:16.735Z,3.45
2018-11-20T07:23:41.185Z,3.28
2018-11-20T07:24:18.645Z,3.28
2018-11-20T07:25:17.189Z,3.17
2018-11-20T07:26:16.401Z,3.08
2018-11-20T07:27:17.190Z,3.23
2018-11-20T07:28:17.181Z,3.23
2018-11-20T07:29:27.231Z,3.08
2018-11-20T07:30:52.802Z,3.15
2018-11-20T07:31:17.759Z,3.28
2018-11-20T07:32:17.021Z,3.26
2018-11-20T07:34:19.616Z,3.31
2018-11-20T07:41:51.465Z,3.53
2018-11-20T07:42:27.859Z,3.49
2018-11-20T07:43:27.885Z,3.56
2018-11-20T07:44:30.358Z,3.39
2018-11-20T07:45:27.609Z,3.42
2018-11-20T07:46:52.626Z,3.46
2018-11-20T07:47:28.354Z,3.39
2018-11-20T07:48:28.378Z,3.39
2018-11-20T07:49:28.853Z,3.33
2018-11-20T07:50:28.854Z,3.37
2018-11-20T07:51:32.401Z,3.26
2018-11-20T07:52:28.854Z,3.16
2018-11-20T07:53:50.365Z,3.31
2018-11-20T07:54:29.354Z,3.28
2018-11-20T07:55:29.432Z,3.25
2018-11-20T07:56:29.419Z,3.25
2018-11-20T07:57:32.823Z,3.15
2018-11-20T07:58:35.865Z,3.28
2018-11-20T07:59:29.866Z,3.23
2018-11-20T08:00:29.234Z,3.20
2018-11-20T08:01:29.852Z,3.22
2018-11-20T08:02:31.827Z,3.20
2018-11-20T08:03:32.844Z,3.16
2018-11-20T08:04:30.352Z,3.15
2018-11-20T08:05:30.353Z,3.25
2018-11-20T08:07:05.870Z,3.28
2018-11-20T08:07:32.288Z,3.20
2018-11-20T08:08:38.416Z,3.19
2018-11-20T08:09:30.863Z,3.23
2018-11-20T08:12:02.341Z,3.16
2018-11-20T08:16:31.235Z,3.16
2018-11-20T08:17:10.271Z,3.22
2018-11-20T08:18:32.700Z,3.25
2018-11-20T08:19:24.230Z,3.17
2018-11-20T08:23:17.087Z,3.15
2018-11-20T08:25:52.964Z,3.31
2018-11-20T08:26:50.435Z,3.39
2018-11-20T08:27:48.433Z,3.39
2018-11-20T08:28:54.950Z,3.39
2018-11-20T08:29:54.935Z,3.35
2018-11-20T08:30:52.711Z,3.39
2018-11-20T08:31:54.935Z,3.37
2018-11-20T08:33:03.442Z,3.41
2018-11-20T08:35:41.806Z,3.37
2018-11-20T08:36:23.806Z,3.46
2018-11-20T08:38:52.901Z,3.41
2018-11-20T08:43:35.628Z,3.45
2018-11-20T08:45:59.113Z,3.41
2018-11-20T08:46:37.657Z,3.41
2018-11-20T08:47:53.203Z,3.41
2018-11-20T08:48:32.662Z,3.37
2018-11-20T08:53:00.426Z,3.34
2018-11-20T08:53:36.409Z,3.39
2018-11-20T08:54:34.866Z,3.42
2018-11-20T08:55:37.905Z,3.44
2018-11-20T08:56:34.992Z,3.60
2018-11-20T09:00:42.515Z,3.52
2018-11-20T09:01:44.518Z,3.57
2018-11-20T09:02:46.102Z,3.50
2018-11-20T09:05:13.700Z,3.42
2018-11-20T09:06:14.756Z,3.35
2018-11-20T09:10:48.375Z,3.46
2018-11-20T09:11:21.390Z,3.46
2018-11-20T09:12:42.376Z,3.45
2018-11-20T09:13:35.883Z,3.50
2018-11-20T09:14:25.386Z,3.59
2018-11-20T09:15:21.883Z,3.68
2018-11-20T09:16:21.881Z,3.72
2018-11-20T09:18:52.945Z,3.70
2018-11-20T09:21:29.097Z,3.63
2018-11-20T09:22:50.106Z,3.67
2018-11-20T09:23:30.571Z,3.72
2018-11-20T09:26:04.292Z,3.70
2018-11-20T09:28:32.382Z,3.72
2018-11-20T09:29:53.388Z,3.75
2018-11-20T09:30:31.857Z,3.84
2018-11-20T09:31:35.889Z,3.80
2018-11-20T09:34:04.232Z,3.74
2018-11-20T09:35:10.394Z,3.93
2018-11-20T09:36:25.235Z,3.99
2018-11-20T09:40:25.346Z,3.90
2018-11-20T09:42:46.307Z,3.86
2018-11-20T09:43:48.818Z,3.90
2018-11-20T09:44:42.818Z,3.99
2018-11-20T09:47:13.877Z,3.88
2018-11-20T09:48:53.046Z,3.88
2018-11-20T09:49:18.504Z,3.77
2018-11-20T09:52:07.286Z,3.89
2018-11-20T09:52:46.306Z,3.77
2018-11-20T09:53:50.237Z,3.78
2018-11-20T09:55:07.730Z,3.78
2018-11-20T09:55:52.730Z,3.80
2018-11-20T09:56:46.735Z,3.81
2018-11-20T09:57:46.732Z,3.75
2018-11-20T09:58:49.975Z,3.80
2018-11-20T09:59:53.343Z,3.78
2018-11-20T10:01:09.163Z,3.84
2018-11-20T10:02:01.231Z,3.81
2018-11-20T10:03:14.733Z,3.82
2018-11-20T10:03:47.736Z,3.74
2018-11-20T10:05:12.728Z,3.75
2018-11-20T10:05:47.738Z,3.78
2018-11-20T10:06:49.677Z,3.70
2018-11-20T10:07:48.228Z,3.53
2018-11-20T10:08:48.305Z,3.50
2018-11-20T10:09:48.233Z,3.46
2018-11-20T10:12:46.087Z,3.64
2018-11-20T10:13:50.672Z,3.70
2018-11-20T10:15:00.284Z,3.62
2018-11-20T10:15:23.628Z,3.62
2018-11-20T10:16:27.123Z,3.62
2018-11-20T10:19:22.345Z,3.59
2018-11-20T10:19:55.349Z,3.59
2018-11-20T10:20:55.379Z,3.44
2018-11-20T10:22:23.302Z,3.39
2018-11-20T10:22:55.848Z,3.39
2018-11-20T10:23:55.849Z,3.41
2018-11-20T10:24:55.940Z,3.49
2018-11-20T10:25:56.612Z,3.33
2018-11-20T10:28:53.007Z,3.44
2018-11-20T10:31:03.504Z,3.49
2018-11-20T10:32:06.612Z,3.45
2018-11-20T10:33:03.502Z,3.46
2018-11-20T10:34:39.019Z,3.44
2018-11-20T10:35:03.209Z,3.46
2018-11-20T10:36:03.296Z,3.42
2018-11-20T10:37:03.985Z,3.52
2018-11-20T10:38:28.501Z,3.46
2018-11-20T10:39:03.596Z,3.46
2018-11-20T10:40:04.487Z,3.46
2018-11-20T10:41:04.491Z,3.52
2018-11-20T10:42:04.487Z,3.35
2018-11-20T10:43:08.487Z,3.46
2018-11-20T10:44:04.991Z,3.37
2018-11-20T10:46:36.511Z,3.44
2018-11-20T10:47:36.467Z,3.31
2018-11-20T10:48:43.904Z,3.34
2018-11-20T10:51:08.140Z,3.30
2018-11-20T10:52:29.161Z,3.16
2018-11-20T10:53:35.643Z,3.20
2018-11-20T10:54:13.091Z,3.22
2018-11-20T10:56:39.846Z,3.34
2018-11-20T10:58:01.573Z,3.23
2018-11-20T10:58:40.573Z,3.30
2018-11-20T11:01:15.092Z,3.39
2018-11-20T11:02:15.144Z,3.39
2018-11-20T11:03:15.759Z,3.31
2018-11-20T11:04:17.721Z,3.37
2018-11-20T11:05:19.235Z,3.45
2018-11-20T11:06:30.372Z,3.35
2018-11-20T11:07:16.449Z,3.37
2018-11-20T11:08:30.769Z,3.41
2018-11-20T11:09:37.758Z,3.39
2018-11-20T11:10:47.265Z,3.45
2018-11-20T11:11:37.817Z,3.46
2018-11-20T11:12:17.263Z,3.34
2018-11-20T11:13:17.258Z,3.37
2018-11-20T11:14:18.720Z,3.23
2018-11-20T11:15:17.257Z,3.10
2018-11-20T11:19:25.970Z,3.17
2018-11-20T11:20:23.478Z,3.23
2018-11-20T11:21:27.480Z,3.26
2018-11-20T11:22:24.467Z,3.28
2018-11-20T11:24:55.818Z,3.23
2018-11-20T11:25:55.822Z,3.28
2018-11-20T11:26:59.822Z,3.31
2018-11-20T11:27:56.323Z,3.30
2018-11-20T11:28:58.321Z,3.31
2018-11-20T11:29:56.322Z,3.33
2018-11-20T11:31:17.329Z,3.23
2018-11-20T11:32:10.821Z,3.17
2018-11-20T11:34:33.877Z,3.19
2018-11-20T11:35:52.846Z,3.16
2018-11-20T11:36:52.846Z,3.17
2018-11-20T11:37:52.844Z,3.16
2018-11-20T11:38:35.345Z,3.26
2018-11-20T11:39:53.349Z,3.16
2018-11-20T11:40:32.352Z,3.23
2018-11-20T11:41:53.348Z,3.10
2018-11-20T11:44:14.074Z,3.07
2018-11-20T11:45:04.608Z,2.95
2018-11-20T11:46:06.047Z,2.94
2018-11-20T11:48:36.271Z,2.95
2018-11-20T11:49:39.781Z,2.98
2018-11-20T11:50:36.273Z,2.97
2018-11-20T11:53:28.246Z,3.04
2018-11-20T11:54:08.039Z,3.04
2018-11-20T11:58:35.689Z,2.94
2018-11-20T12:00:49.921Z,2.92
2018-11-20T12:03:46.640Z,2.94
2018-11-20T12:09:47.299Z,2.98
2018-11-20T12:10:27.749Z,2.87
2018-11-20T12:11:29.809Z,2.95
2018-11-20T12:12:26.316Z,2.90
2018-11-20T12:13:29.788Z,2.90
2018-11-20T12:16:36.188Z,2.94
2018-11-20T12:20:35.294Z,2.87
2018-11-20T12:23:31.132Z,2.89
2018-11-20T12:24:10.227Z,2.92
2018-11-20T12:25:10.882Z,2.92
2018-11-20T12:26:13.356Z,2.92
2018-11-20T12:27:35.848Z,2.94
2018-11-20T12:28:38.346Z,2.95
2018-11-20T12:29:34.716Z,2.95
2018-11-20T12:34:00.179Z,2.80
2018-11-20T12:36:27.711Z,2.87
2018-11-20T12:37:27.719Z,2.80
2018-11-20T12:38:27.710Z,2.80
2018-11-20T12:39:31.209Z,2.81
2018-11-20T12:40:27.306Z,2.83
2018-11-20T12:41:49.212Z,2.89
2018-11-20T12:42:48.408Z,2.81
2018-11-20T12:43:49.205Z,2.90
2018-11-20T12:44:28.213Z,2.90
2018-11-20T12:45:34.443Z,2.87
2018-11-20T12:46:28.708Z,3.04
2018-11-20T12:50:35.808Z,3.08
2018-11-20T12:58:02.884Z,3.15
2018-11-20T12:59:02.953Z,3.12
2018-11-20T12:59:48.636Z,3.12
2018-11-20T13:01:03.641Z,3.01
2018-11-20T13:02:07.637Z,3.07
2018-11-20T13:04:14.498Z,3.12
2018-11-20T13:05:14.505Z,3.15
2018-11-20T13:06:14.507Z,3.19
2018-11-20T13:07:20.464Z,3.19
2018-11-20T13:08:36.004Z,3.30
2018-11-20T13:09:50.002Z,3.31
2018-11-20T13:10:36.044Z,3.16
2018-11-20T13:11:14.393Z,3.31
2018-11-20T13:12:39.503Z,3.31
2018-11-20T13:13:36.745Z,3.30
2018-11-20T13:14:16.839Z,3.15
2018-11-20T13:15:16.539Z,3.16
2018-11-20T13:16:35.887Z,3.28
2018-11-20T13:18:54.146Z,3.15
2018-11-20T13:19:51.177Z,3.16
2018-11-20T13:20:54.359Z,3.19
2018-11-20T13:21:53.143Z,3.12
2018-11-20T13:23:16.177Z,3.02
2018-11-20T13:23:55.614Z,3.10
2018-11-20T13:24:59.828Z,3.17
2018-11-20T13:25:51.675Z,3.15
2018-11-20T13:26:52.173Z,3.13
2018-11-20T13:29:27.484Z,3.15
2018-11-20T13:30:27.469Z,3.12
2018-11-20T13:31:27.466Z,3.33
2018-11-20T13:32:27.474Z,3.19
2018-11-20T13:33:54.470Z,3.30
2018-11-20T13:34:51.403Z,3.20
2018-11-20T13:35:27.962Z,3.20
2018-11-20T13:36:27.992Z,3.30
2018-11-20T13:39:23.687Z,3.31
2018-11-20T13:39:59.695Z,3.35
2018-11-20T13:40:59.701Z,3.28
2018-11-20T13:41:59.289Z,3.15
2018-11-20T13:42:59.376Z,3.20
2018-11-20T13:44:11.833Z,3.23
2018-11-20T13:45:02.129Z,3.20
2018-11-20T13:46:00.194Z,3.37
2018-11-20T13:47:00.193Z,3.37
2018-11-20T13:48:27.698Z,3.37
2018-11-20T13:49:00.693Z,3.41
2018-11-20T13:50:03.303Z,3.37
2018-11-20T13:51:00.139Z,3.42
2018-11-20T13:52:03.145Z,3.31
2018-11-20T13:53:36.200Z,3.31
2018-11-20T13:54:03.667Z,3.37
2018-11-20T13:55:27.323Z,3.30
2018-11-20T13:56:03.153Z,3.37
2018-11-20T13:57:00.740Z,3.41
2018-11-20T13:58:03.692Z,3.37
2018-11-20T14:00:57.534Z,3.39
2018-11-20T14:01:35.074Z,3.31
2018-11-20T14:02:33.050Z,3.30
2018-11-20T14:03:43.029Z,3.31
2018-11-20T14:04:33.548Z,3.39
2018-11-20T14:05:32.886Z,3.37
2018-11-20T14:06:37.544Z,3.45
2018-11-20T14:07:33.585Z,3.45
2018-11-20T14:08:33.131Z,3.26
2018-11-20T14:09:34.040Z,3.35
2018-11-20T14:12:29.590Z,3.39
2018-11-20T14:13:04.806Z,3.45
2018-11-20T14:14:05.407Z,3.42
2018-11-20T14:15:04.979Z,3.41
2018-11-20T14:16:05.894Z,3.50
2018-11-20T14:17:08.810Z,3.50
2018-11-20T14:18:09.327Z,3.46
2018-11-20T14:19:05.893Z,3.46
2018-11-20T14:20:08.829Z,3.37
2018-11-20T14:21:07.859Z,3.28
2018-11-20T14:22:06.397Z,3.35
2018-11-20T14:23:10.834Z,3.37
2018-11-20T14:24:06.410Z,3.37
2018-11-20T14:25:05.855Z,3.46
2018-11-20T14:26:05.955Z,3.34
2018-11-20T14:27:06.894Z,3.44
2018-11-20T14:28:14.148Z,3.35
2018-11-20T14:29:28.865Z,3.31
2018-11-20T14:30:06.895Z,3.33
2018-11-20T14:32:37.794Z,3.33
2018-11-20T14:33:41.597Z,3.49
2018-11-20T14:34:38.491Z,3.49
2018-11-20T14:37:10.210Z,3.49
2018-11-20T14:38:12.215Z,3.52
2018-11-20T14:39:14.714Z,3.49
2018-11-20T14:40:10.717Z,3.46
2018-11-20T14:41:24.715Z,3.52
2018-11-20T14:42:14.172Z,3.54
2018-11-20T14:44:45.409Z,3.50
2018-11-20T14:47:34.575Z,3.49
2018-11-20T14:48:14.507Z,3.52
2018-11-20T14:49:14.507Z,3.49
2018-11-20T14:50:18.016Z,3.45
2018-11-20T14:51:14.507Z,3.57
2018-11-20T14:52:36.949Z,3.63
2018-11-20T14:53:15.008Z,3.57
2018-11-20T14:54:15.008Z,3.45
2018-11-20T14:55:15.007Z,3.52
2018-11-20T14:56:18.414Z,3.52
2018-11-20T14:57:15.007Z,3.45
2018-11-20T14:58:36.506Z,3.46
2018-11-20T14:59:15.510Z,3.50
2018-11-20T15:00:15.506Z,3.53
2018-11-20T15:01:14.974Z,3.52
2018-11-20T15:02:25.005Z,3.49
2018-11-20T15:03:16.005Z,3.56
2018-11-20T15:04:15.219Z,3.57
2018-11-20T15:05:37.011Z,3.52
2018-11-20T15:06:20.941Z,3.62
2018-11-20T15:07:40.505Z,3.62
2018-11-20T15:08:36.578Z,3.70
2018-11-20T15:09:37.505Z,3.63
2018-11-20T15:10:30.505Z,3.72
2018-11-20T15:11:19.943Z,3.71
2018-11-20T15:12:16.503Z,3.70
2018-11-20T15:14:53.773Z,3.63
2018-11-20T15:16:05.773Z,3.50
2018-11-20T15:16:52.709Z,3.56
2018-11-20T15:17:58.273Z,3.52
2018-11-20T15:20:34.426Z,3.54
2018-11-20T15:21:29.436Z,3.41
2018-11-20T15:22:27.772Z,3.46
2018-11-20T15:23:28.434Z,3.46
2018-11-20T15:26:25.581Z,3.52
2018-11-20T15:28:36.051Z,3.49
2018-11-20T15:29:54.057Z,3.50
2018-11-20T15:30:35.526Z,3.49
2018-11-20T15:31:36.557Z,3.46
2018-11-20T15:32:36.557Z,3.53
2018-11-20T15:33:35.895Z,3.56
2018-11-20T15:34:50.557Z,3.54
2018-11-20T15:37:17.338Z,3.49
2018-11-20T15:38:17.351Z,3.46
2018-11-20T15:39:10.812Z,3.54
2018-11-20T15:40:46.847Z,3.53
2018-11-20T15:41:15.845Z,3.56
2018-11-20T15:43:43.688Z,3.60
2018-11-20T15:44:43.021Z,3.72
2018-11-20T15:47:32.759Z,3.64
2018-11-20T15:48:16.728Z,3.64
2018-11-20T15:49:17.763Z,3.60
2018-11-20T15:52:07.345Z,3.71
2018-11-20T15:52:52.578Z,3.75
2018-11-20T15:53:50.041Z,3.64
2018-11-20T15:56:39.825Z,3.70
2018-11-20T15:57:41.794Z,3.74
2018-11-20T15:58:22.848Z,3.74
2018-11-20T15:59:18.832Z,3.75
2018-11-20T16:00:33.333Z,3.72
2018-11-20T16:01:23.249Z,3.74
2018-11-20T16:02:19.330Z,3.77
2018-11-20T16:03:50.834Z,3.64
2018-11-20T16:05:53.056Z,3.64
2018-11-20T16:07:01.651Z,3.70
2018-11-20T16:08:14.499Z,3.74
2018-11-20T16:09:08.562Z,3.68
2018-11-20T16:10:26.573Z,3.60
2018-11-20T16:11:12.566Z,3.57
2018-11-20T16:13:23.169Z,3.75
2018-11-20T16:14:27.172Z,3.82
2018-11-20T16:15:23.170Z,3.81
2018-11-20T16:16:29.672Z,3.88
2018-11-20T16:19:16.528Z,3.77
2018-11-20T16:26:07.989Z,3.60
2018-11-20T16:27:25.491Z,3.64
2018-11-20T16:28:04.489Z,3.67
2018-11-20T16:34:03.359Z,3.59
2018-11-20T16:36:13.833Z,3.62
2018-11-20T16:38:49.577Z,3.68
2018-11-20T16:39:48.643Z,3.64
2018-11-20T16:40:50.584Z,3.68
2018-11-20T16:45:16.702Z,3.64
2018-11-20T16:45:55.712Z,3.74
2018-11-20T16:47:16.717Z,3.67
2018-11-20T16:49:31.435Z,3.67
2018-11-20T16:50:27.442Z,3.63
2018-11-20T16:51:27.438Z,3.64
2018-11-20T16:53:59.674Z,3.63
2018-11-20T16:58:06.083Z,3.63
2018-11-20T16:59:06.090Z,3.74
2018-11-20T17:00:10.090Z,3.81
2018-11-20T17:01:27.590Z,3.89
2018-11-20T17:02:27.595Z,3.82
2018-11-20T17:03:06.594Z,3.82
2018-11-20T17:04:20.589Z,3.72
2018-11-20T17:05:31.589Z,3.67
2018-11-20T17:06:28.103Z,3.71
2018-11-20T17:07:06.445Z,3.70
2018-11-20T17:08:07.109Z,3.64
2018-11-20T17:10:41.810Z,3.62
2018-11-20T17:11:38.822Z,3.67
2018-11-20T17:12:38.835Z,3.67
2018-11-20T17:13:39.316Z,3.71
2018-11-20T17:14:39.320Z,3.53
2018-11-20T17:15:43.320Z,3.54
2018-11-20T17:16:39.315Z,3.60
2018-11-20T17:17:39.814Z,3.63
2018-11-20T17:19:00.820Z,3.50
2018-11-20T17:19:39.815Z,3.56
2018-11-20T17:20:39.816Z,3.68
2018-11-20T17:23:15.577Z,3.75
2018-11-20T17:25:47.534Z,3.82
2018-11-20T17:27:26.546Z,3.92
2018-11-20T17:27:47.545Z,3.92
2018-11-20T17:28:47.548Z,3.99
2018-11-20T17:31:40.264Z,3.89
2018-11-20T17:35:26.674Z,3.93
2018-11-20T17:36:26.674Z,3.86
2018-11-20T17:39:22.708Z,4.04
2018-11-20T17:40:01.723Z,4.00
2018-11-20T17:41:22.717Z,3.89
2018-11-20T17:43:36.675Z,4.00
2018-11-20T17:44:33.449Z,4.02
2018-11-20T17:45:33.955Z,3.96
2018-11-20T17:48:05.304Z,3.95