createdAt,value
2022-08-16T00:02:12.881Z,5.70
2022-08-16T00:04:17.585Z,5.83
2022-08-16T00:06:21.714Z,6.17
2022-08-16T00:08:36.913Z,5.90
2022-08-16T00:10:41.845Z,5.83
2022-08-16T00:12:44.233Z,5.90
2022-08-16T00:14:48.301Z,6.20
2022-08-16T00:17:05.778Z,6.07
2022-08-16T00:19:22.551Z,5.57
2022-08-16T00:21:24.489Z,5.53
2022-08-16T00:23:34.911Z,6.10
2022-08-16T00:26:35.154Z,5.73
2022-08-16T00:28:15.420Z,5.77
2022-08-16T00:30:29.020Z,5.73
2022-08-16T00:32:32.756Z,5.80
2022-08-16T00:34:43.744Z,5.77
2022-08-16T00:36:55.934Z,6.10
2022-08-16T00:39:00.396Z,5.90
2022-08-16T00:41:06.049Z,5.90
2022-08-16T00:43:19.260Z,6.00
2022-08-16T00:45:30.735Z,5.70
2022-08-16T00:47:49.254Z,5.83
2022-08-16T00:49:56.241Z,6.03
2022-08-16T00:51:59.557Z,5.73
2022-08-16T00:54:02.055Z,5.50
2022-08-16T00:56:09.457Z,5.63
2022-08-16T00:58:34.879Z,5.67
2022-08-16T01:00:41.143Z,5.63
2022-08-16T01:02:43.002Z,5.83
2022-08-16T01:05:10.964Z,5.70
2022-08-16T01:07:10.292Z,5.40
2022-08-16T01:09:20.254Z,5.50
2022-08-16T01:11:26.211Z,5.40
2022-08-16T01:13:32.991Z,5.40
2022-08-16T01:15:43.115Z,5.33
2022-08-16T01:17:47.491Z,5.67
2022-08-16T01:20:02.411Z,5.90
2022-08-16T01:23:08.741Z,5.13
2022-08-16T01:25:16.343Z,5.40
2022-08-16T01:27:31.423Z,5.73
2022-08-16T01:29:57.853Z,5.50
2022-08-16T01:32:01.125Z,6.17
2022-08-16T01:34:09.459Z,5.70
2022-08-16T01:36:27.108Z,5.33
2022-08-16T01:38:33.261Z,6.50
2022-08-16T01:40:35.441Z,6.27
2022-08-16T01:42:37.550Z,6.53
2022-08-16T01:44:44.167Z,7.27
2022-08-16T01:46:48.307Z,6.53
2022-08-16T01:49:17.117Z,6.63
2022-08-16T01:51:21.852Z,6.90
2022-08-16T01:53:26.669Z,6.10
2022-08-16T01:55:53.677Z,6.00
2022-08-16T01:57:57.234Z,6.53
2022-08-16T02:00:03.983Z,6.60
2022-08-16T02:02:27.383Z,7.43
2022-08-16T02:04:48.574Z,6.63
2022-08-16T02:06:55.577Z,7.43
2022-08-16T02:08:58.179Z,7.67
2022-08-16T02:11:11.217Z,7.97
2022-08-16T02:13:15.185Z,8.00
2022-08-16T02:15:24.798Z,7.37
2022-08-16T02:17:28.635Z,7.73
2022-08-16T02:19:58.776Z,8.20
2022-08-16T02:22:09.268Z,7.53
2022-08-16T02:24:32.156Z,7.83
2022-08-16T02:26:37.031Z,8.10
2022-08-16T02:28:40.085Z,7.93
2022-08-16T02:30:51.853Z,8.13
2022-08-16T02:32:54.576Z,8.30
2022-08-16T02:34:57.949Z,7.93
2022-08-16T02:37:00.750Z,8.33
2022-08-16T02:39:06.900Z,7.50
2022-08-16T02:41:12.078Z,8.30
2022-08-16T02:43:14.617Z,7.37
2022-08-16T02:45:19.361Z,8.27
2022-08-16T02:47:24.988Z,8.50
2022-08-16T02:49:58.380Z,8.43
2022-08-16T02:51:51.718Z,9.07
2022-08-16T02:53:54.337Z,8.67
2022-08-16T02:56:00.383Z,8.80
2022-08-16T02:58:04.517Z,8.57
2022-08-16T03:00:33.678Z,8.83
2022-08-16T03:02:33.232Z,9.50
2022-08-16T03:04:50.636Z,9.43
2022-08-16T03:06:57.380Z,9.17
2022-08-16T03:09:16.292Z,9.20
2022-08-16T03:11:22.047Z,8.90
2022-08-16T03:13:27.630Z,9.40
2022-08-16T03:15:30.001Z,9.43
2022-08-16T03:17:35.133Z,9.77
2022-08-16T03:19:59.512Z,9.93
2022-08-16T03:22:05.103Z,9.10
2022-08-16T03:24:28.900Z,9.47
2022-08-16T03:26:31.934Z,8.80
2022-08-16T03:28:34.429Z,9.43
2022-08-16T03:30:36.882Z,9.20
2022-08-16T03:32:41.471Z,9.40
2022-08-16T03:34:46.406Z,8.97
2022-08-16T03:36:52.439Z,9.60
2022-08-16T03:38:57.995Z,10.07
2022-08-16T03:41:17.144Z,8.83
2022-08-16T03:43:51.255Z,9.43
2022-08-16T03:45:57.448Z,9.23
2022-08-16T03:48:04.983Z,9.07
2022-08-16T03:50:25.759Z,9.20
2022-08-16T03:52:31.976Z,8.30
2022-08-16T03:54:35.894Z,8.97
2022-08-16T03:56:38.979Z,8.87
2022-08-16T03:59:01.409Z,8.23
2022-08-16T04:01:12.503Z,8.50
2022-08-16T04:03:18.604Z,8.87
2022-08-16T04:05:25.386Z,8.70
2022-08-16T04:07:28.346Z,8.53
2022-08-16T04:09:38.188Z,7.80
2022-08-16T04:11:46.725Z,7.93
2022-08-16T04:13:58.928Z,8.30
2022-08-16T04:16:26.397Z,8.80
2022-08-16T04:18:31.458Z,8.53
2022-08-16T04:20:37.137Z,8.87
2022-08-16T04:22:44.750Z,9.30
2022-08-16T04:24:55.061Z,9.40
2022-08-16T04:27:00.706Z,9.57
2022-08-16T04:29:15.207Z,9.53
2022-08-16T04:31:20.183Z,9.37
2022-08-16T04:33:27.443Z,9.93
2022-08-16T04:35:38.671Z,9.47
2022-08-16T04:37:42.604Z,10.03
2022-08-16T04:39:55.529Z,10.37
2022-08-16T04:42:11.359Z,9.47
2022-08-16T04:44:32.466Z,9.57
2022-08-16T04:47:00.492Z,9.97
2022-08-16T04:48:59.540Z,9.93
2022-08-16T04:51:07.809Z,10.33
2022-08-16T04:53:19.209Z,10.57
2022-08-16T04:55:31.907Z,10.77
2022-08-16T04:57:43.086Z,11.00
2022-08-16T04:59:45.410Z,10.83
2022-08-16T05:01:58.004Z,10.70
2022-08-16T05:04:03.468Z,10.27
2022-08-16T05:06:11.166Z,11.33
2022-08-16T05:08:27.949Z,10.73
2022-08-16T05:10:37.190Z,10.97
2022-08-16T05:12:40.902Z,10.70
2022-08-16T05:15:01.731Z,10.77
2022-08-16T05:17:06.952Z,11.73
2022-08-16T05:19:11.635Z,11.60
2022-08-16T05:21:25.120Z,11.60
2022-08-16T05:23:31.694Z,11.47
2022-08-16T05:25:41.052Z,11.87
2022-08-16T05:27:51.518Z,12.00
2022-08-16T05:30:00.907Z,12.20
2022-08-16T05:32:31.975Z,12.40
2022-08-16T05:34:30.761Z,11.73
2022-08-16T05:36:33.902Z,12.20
2022-08-16T05:38:43.166Z,12.10
2022-08-16T05:40:59.613Z,12.13
2022-08-16T05:43:06.268Z,12.70
2022-08-16T05:45:14.456Z,12.00
2022-08-16T05:47:23.977Z,12.13
2022-08-16T05:49:38.273Z,12.43
2022-08-16T05:51:43.393Z,12.23
2022-08-16T05:53:51.767Z,13.07
2022-08-16T05:55:53.503Z,13.77
2022-08-16T05:57:55.641Z,13.67
2022-08-16T05:59:59.982Z,13.40
2022-08-16T06:02:14.597Z,14.17
2022-08-16T06:04:35.404Z,13.97
2022-08-16T06:06:43.467Z,14.53
2022-08-16T06:09:00.753Z,14.50
2022-08-16T06:11:10.239Z,15.20
2022-08-16T06:13:17.058Z,14.50
2022-08-16T06:15:20.874Z,15.53
2022-08-16T06:17:23.258Z,15.30
2022-08-16T06:19:26.613Z,14.87
2022-08-16T06:21:43.818Z,15.33
2022-08-16T06:23:45.608Z,15.37
2022-08-16T06:25:53.006Z,14.83
2022-08-16T06:27:58.999Z,15.23
2022-08-16T06:30:08.307Z,14.80
2022-08-16T06:32:11.637Z,13.83
2022-08-16T06:34:55.778Z,13.33
2022-08-16T06:36:59.188Z,14.73
2022-08-16T06:39:06.010Z,14.30
2022-08-16T06:41:28.676Z,14.23
2022-08-16T06:43:46.371Z,14.60
2022-08-16T06:46:03.834Z,13.67
2022-08-16T06:48:07.203Z,14.33
2022-08-16T06:50:09.742Z,14.47
2022-08-16T06:53:00.060Z,15.40
2022-08-16T06:54:49.968Z,14.53
2022-08-16T06:56:54.230Z,15.63
2022-08-16T06:58:57.797Z,15.47
2022-08-16T07:01:10.032Z,14.43
2022-08-16T07:03:27.739Z,14.67
2022-08-16T07:05:41.458Z,14.00
2022-08-16T07:07:52.305Z,15.50
2022-08-16T07:09:57.691Z,14.40
2022-08-16T07:12:05.460Z,13.57
2022-08-16T07:14:24.982Z,14.10
2022-08-16T07:16:30.405Z,13.60
2022-08-16T07:18:33.887Z,14.07
2022-08-16T07:20:47.968Z,12.40
2022-08-16T07:22:52.750Z,13.20
2022-08-16T07:25:12.095Z,12.83
2022-08-16T07:27:14.334Z,12.10
2022-08-16T07:29:16.304Z,13.07
2022-08-16T07:31:19.656Z,11.93
2022-08-16T07:33:52.867Z,11.73
2022-08-16T07:35:49.558Z,11.30
2022-08-16T07:37:53.166Z,12.20
2022-08-16T07:40:15.448Z,12.23
2022-08-16T07:42:25.990Z,12.50
2022-08-16T07:44:49.023Z,12.37
2022-08-16T07:46:55.576Z,12.43
2022-08-16T07:49:02.528Z,11.93
2022-08-16T07:51:07.877Z,10.23
2022-08-16T07:53:12.243Z,9.80
2022-08-16T07:55:16.349Z,11.17
2022-08-16T07:57:24.136Z,9.63
2022-08-16T07:59:45.847Z,10.97
2022-08-16T08:01:53.089Z,10.37
2022-08-16T08:03:55.752Z,10.07
2022-08-16T08:06:10.408Z,10.43
2022-08-16T08:08:49.507Z,10.03
2022-08-16T08:10:38.555Z,9.57
2022-08-16T08:12:47.307Z,8.30
2022-08-16T08:14:49.825Z,9.13
2022-08-16T08:16:54.583Z,8.67
2022-08-16T08:19:04.379Z,8.73
2022-08-16T08:21:09.257Z,8.33
2022-08-16T08:23:14.055Z,8.80
2022-08-16T08:25:24.403Z,8.80
2022-08-16T08:27:26.544Z,8.37
2022-08-16T08:29:37.624Z,7.83
2022-08-16T08:31:42.502Z,7.27
2022-08-16T08:33:47.482Z,8.47
2022-08-16T08:36:01.172Z,7.07
2022-08-16T08:38:04.249Z,8.63
2022-08-16T08:40:11.030Z,7.90
2022-08-16T08:42:12.815Z,8.30
2022-08-16T08:44:28.291Z,7.30
2022-08-16T08:46:35.783Z,6.63
2022-08-16T08:48:38.559Z,7.27
2022-08-16T08:50:50.143Z,7.63
2022-08-16T08:52:53.809Z,6.37
2022-08-16T08:54:55.588Z,5.77
2022-08-16T08:56:57.511Z,5.90
2022-08-16T08:59:19.851Z,6.00
2022-08-16T09:01:31.752Z,6.67
2022-08-16T09:03:39.906Z,5.60
2022-08-16T09:05:44.136Z,5.70
2022-08-16T09:08:00.298Z,5.17
2022-08-16T09:10:20.900Z,5.07
2022-08-16T09:12:36.166Z,5.63
2022-08-16T09:14:50.812Z,5.20
2022-08-16T09:17:03.607Z,4.83
2022-08-16T09:19:13.167Z,4.30
2022-08-16T09:21:16.102Z,3.93
2022-08-16T09:23:20.911Z,3.70
2022-08-16T09:25:34.263Z,4.23
2022-08-16T09:27:56.679Z,3.97
2022-08-16T09:30:02.653Z,4.57
2022-08-16T09:32:28.787Z,4.67
2022-08-16T09:34:33.183Z,4.43
2022-08-16T09:36:34.926Z,4.00
2022-08-16T09:38:39.278Z,4.37
2022-08-16T09:40:44.699Z,4.00
2022-08-16T09:42:56.489Z,4.30
2022-08-16T09:45:10.922Z,3.83
2022-08-16T09:47:15.250Z,4.47
2022-08-16T09:49:19.920Z,4.07
2022-08-16T09:51:23.523Z,3.57
2022-08-16T09:53:25.767Z,3.10
2022-08-16T09:55:27.856Z,2.90
2022-08-16T09:57:34.380Z,2.97
2022-08-16T09:59:38.636Z,2.67
2022-08-16T10:01:48.245Z,3.63
2022-08-16T10:04:04.726Z,3.40
2022-08-16T10:06:11.248Z,2.78
2022-08-16T10:08:25.342Z,2.80
2022-08-16T10:10:31.350Z,3.30
2022-08-16T10:12:55.670Z,2.80
2022-08-16T10:14:58.706Z,2.47
2022-08-16T10:17:04.609Z,2.90
2022-08-16T10:19:07.461Z,2.55
2022-08-16T10:21:10.499Z,2.67
2022-08-16T10:23:17.286Z,3.10
2022-08-16T10:27:16.380Z,2.90
2022-08-16T10:27:46.068Z,2.78
2022-08-16T10:30:26.249Z,2.53
2022-08-16T10:32:32.360Z,2.45
2022-08-16T10:34:34.197Z,2.40
2022-08-16T10:36:38.982Z,2.72
2022-08-16T10:38:42.282Z,2.55
2022-08-16T10:40:45.511Z,2.60
2022-08-16T10:42:49.546Z,2.70
2022-08-16T10:44:53.820Z,2.60
2022-08-16T10:46:56.546Z,3.00
2022-08-16T10:48:58.571Z,2.80
2022-08-16T10:51:03.006Z,2.53
2022-08-16T10:53:09.583Z,3.10
2022-08-16T10:57:34.834Z,3.10
2022-08-16T10:59:45.035Z,3.20
2022-08-16T11:06:40.966Z,3.00
2022-08-16T11:08:45.800Z,2.70
2022-08-16T11:11:06.712Z,3.10
2022-08-16T11:13:57.431Z,2.80
2022-08-16T11:15:41.888Z,2.63
2022-08-16T11:22:48.306Z,2.65
2022-08-16T11:25:11.935Z,3.10
2022-08-16T11:27:19.798Z,2.70
2022-08-16T11:29:26.834Z,3.10
2022-08-16T11:31:29.075Z,2.67
2022-08-16T11:33:53.262Z,2.65
2022-08-16T11:38:47.349Z,2.97
2022-08-16T11:40:52.690Z,2.90
2022-08-16T11:42:56.722Z,2.83
2022-08-16T11:44:58.551Z,2.78
2022-08-16T11:47:03.474Z,2.65
2022-08-16T11:49:11.230Z,2.70
2022-08-16T11:51:15.212Z,2.85
2022-08-16T11:53:17.235Z,2.70
2022-08-16T11:55:19.429Z,2.55
2022-08-16T11:57:25.289Z,2.25
2022-08-16T11:59:29.253Z,2.40
2022-08-16T12:01:55.209Z,2.55
2022-08-16T12:03:52.900Z,2.80
2022-08-16T12:06:00.598Z,2.45
2022-08-16T12:08:05.436Z,2.58
2022-08-16T12:10:12.597Z,2.80
2022-08-16T12:12:18.591Z,2.60
2022-08-16T12:14:22.905Z,2.60
2022-08-16T12:16:24.969Z,2.65
2022-08-16T12:18:35.277Z,2.53
2022-08-16T12:20:41.083Z,2.33
2022-08-16T12:22:43.694Z,2.33
2022-08-16T12:24:47.959Z,2.45
2022-08-16T12:26:56.903Z,2.22
2022-08-16T12:28:58.789Z,2.50
2022-08-16T12:31:00.780Z,2.30
2022-08-16T12:33:04.137Z,2.38
2022-08-16T12:35:12.039Z,2.05
2022-08-16T12:37:16.708Z,2.33
2022-08-16T12:39:20.437Z,2.20
2022-08-16T12:41:25.164Z,2.40
2022-08-16T12:43:31.149Z,2.20
2022-08-16T12:45:39.499Z,1.98
2022-08-16T12:48:29.416Z,2.38
2022-08-16T12:50:33.027Z,1.92
2022-08-16T12:52:36.062Z,2.40
2022-08-16T12:54:43.235Z,2.20
2022-08-16T12:56:44.987Z,2.00
2022-08-16T12:58:51.541Z,2.00
2022-08-16T13:00:53.982Z,2.20
2022-08-16T13:02:58.070Z,2.30
2022-08-16T13:04:59.960Z,1.90
2022-08-16T13:07:04.473Z,2.30
2022-08-16T13:09:26.456Z,2.00
2022-08-16T13:11:36.013Z,1.88
2022-08-16T13:13:40.048Z,2.00
2022-08-16T13:15:51.597Z,1.95
2022-08-16T13:18:00.874Z,1.90
2022-08-16T13:20:18.188Z,2.20
2022-08-16T13:22:20.830Z,1.92
2022-08-16T13:24:22.785Z,2.10
2022-08-16T13:26:26.437Z,2.22
2022-08-16T13:28:30.789Z,1.88
2022-08-16T13:30:41.199Z,2.10
2022-08-16T13:32:43.744Z,2.20
2022-08-16T13:34:49.954Z,2.17
2022-08-16T13:36:55.373Z,1.90
2022-08-16T13:39:00.597Z,2.00
2022-08-16T13:41:03.789Z,2.10
2022-08-16T13:43:05.547Z,2.22
2022-08-16T13:45:15.542Z,1.85
2022-08-16T13:47:17.942Z,1.75
2022-08-16T13:49:19.609Z,2.00
2022-08-16T13:51:29.228Z,1.90
2022-08-16T13:53:32.434Z,1.90
2022-08-16T13:55:34.774Z,1.70
2022-08-16T13:57:53.473Z,1.92
2022-08-16T13:59:58.428Z,1.80
2022-08-16T14:02:02.440Z,1.83
2022-08-16T14:04:05.283Z,1.92
2022-08-16T14:06:10.866Z,1.80
2022-08-16T14:08:14.294Z,1.83
2022-08-16T14:10:16.415Z,1.80
2022-08-16T14:12:25.887Z,1.80
2022-08-16T14:14:30.052Z,1.90
2022-08-16T14:16:35.126Z,1.90
2022-08-16T14:18:37.059Z,1.92
2022-08-16T14:20:38.730Z,1.83
2022-08-16T14:22:43.736Z,1.90
2022-08-16T14:24:58.546Z,1.90
2022-08-16T14:27:00.960Z,2.00
2022-08-16T14:29:07.816Z,1.90
2022-08-16T14:31:23.677Z,1.65
2022-08-16T14:33:25.569Z,2.30
2022-08-16T14:35:48.798Z,1.83
2022-08-16T14:37:52.727Z,1.95
2022-08-16T14:39:59.161Z,1.98
2022-08-16T14:42:15.963Z,1.70
2022-08-16T14:44:18.195Z,1.90
2022-08-16T14:46:20.437Z,1.98
2022-08-16T14:48:26.452Z,1.83
2022-08-16T14:50:28.956Z,1.90
2022-08-16T14:52:54.179Z,1.40
2022-08-16T14:54:53.365Z,1.85
2022-08-16T14:56:56.116Z,1.73
2022-08-16T14:59:02.770Z,2.05
2022-08-16T15:01:06.601Z,1.63
2022-08-16T15:03:14.075Z,2.05
2022-08-16T15:05:19.069Z,2.08
2022-08-16T15:07:22.311Z,2.10
2022-08-16T15:09:24.982Z,2.15
2022-08-16T15:11:26.691Z,2.05
2022-08-16T15:13:30.458Z,2.00
2022-08-16T15:15:32.921Z,1.92
2022-08-16T15:17:37.128Z,1.80
2022-08-16T15:19:43.718Z,2.00
2022-08-16T15:21:51.891Z,2.10
2022-08-16T15:23:56.480Z,2.03
2022-08-16T15:26:03.704Z,2.25
2022-08-16T15:28:23.546Z,1.92
2022-08-16T15:30:56.573Z,1.80
2022-08-16T15:33:09.197Z,2.38
2022-08-16T15:35:16.605Z,1.98
2022-08-16T15:37:25.471Z,2.10
2022-08-16T15:39:48.578Z,2.00
2022-08-16T15:42:01.655Z,2.03
2022-08-16T15:44:10.447Z,2.00
2022-08-16T15:46:35.375Z,2.10
2022-08-16T15:48:48.508Z,1.90
2022-08-16T15:51:00.666Z,2.00
2022-08-16T15:53:17.201Z,2.50
2022-08-16T15:55:34.809Z,2.40
2022-08-16T15:57:41.694Z,2.40
2022-08-16T15:59:48.644Z,1.95
2022-08-16T16:01:56.595Z,2.60
2022-08-16T16:04:00.089Z,2.28
2022-08-16T16:06:03.592Z,2.33
2022-08-16T16:08:10.999Z,2.20
2022-08-16T16:10:14.064Z,2.40
2022-08-16T16:12:41.958Z,2.50
2022-08-16T16:14:37.975Z,1.90
2022-08-16T16:16:41.368Z,2.17
2022-08-16T16:18:48.826Z,2.30
2022-08-16T16:20:56.156Z,2.25
2022-08-16T16:23:03.680Z,1.92
2022-08-16T16:25:08.475Z,2.30
2022-08-16T16:27:12.783Z,2.15
2022-08-16T16:29:14.761Z,2.60
2022-08-16T16:31:18.839Z,2.40
2022-08-16T16:33:28.131Z,2.78
2022-08-16T16:35:37.371Z,2.15
2022-08-16T16:37:41.867Z,2.40
2022-08-16T16:39:48.298Z,2.45
2022-08-16T16:41:54.853Z,2.38
2022-08-16T16:43:59.986Z,2.42
2022-08-16T16:46:32.717Z,2.40
2022-08-16T16:48:34.516Z,2.17
2022-08-16T16:50:40.577Z,2.20
2022-08-16T16:52:48.034Z,2.28
2022-08-16T16:54:52.756Z,2.10
2022-08-16T16:57:00.829Z,2.30
2022-08-16T16:59:09.642Z,2.05
2022-08-16T17:01:12.117Z,2.55
2022-08-16T17:03:17.028Z,2.30
2022-08-16T17:05:19.967Z,2.33
2022-08-16T17:07:24.244Z,2.35
2022-08-16T17:09:26.300Z,2.20
2022-08-16T17:11:30.022Z,2.60
2022-08-16T17:13:41.861Z,2.30
2022-08-16T17:15:50.124Z,2.08
2022-08-16T17:18:00.623Z,2.28
2022-08-16T17:20:06.809Z,2.60
2022-08-16T17:22:19.917Z,2.05
2022-08-16T17:24:39.475Z,2.50
2022-08-16T17:26:42.765Z,2.22
2022-08-16T17:28:58.224Z,2.35
2022-08-16T17:31:06.912Z,2.17
2022-08-16T17:33:11.260Z,2.30
2022-08-16T17:35:18.482Z,2.17
2022-08-16T17:37:22.159Z,2.03
2022-08-16T17:39:56.861Z,2.10
2022-08-16T17:42:12.894Z,2.20
2022-08-16T17:44:14.602Z,2.30
2022-08-16T17:46:41.718Z,1.90
2022-08-16T17:48:41.480Z,2.30
2022-08-16T17:50:43.822Z,2.00
2022-08-16T17:52:54.849Z,2.05
2022-08-16T17:54:56.631Z,2.20
2022-08-16T17:57:00.807Z,2.28
2022-08-16T17:59:02.898Z,2.22
2022-08-16T18:01:05.144Z,2.25
2022-08-16T18:03:13.454Z,2.33
2022-08-16T18:05:16.182Z,2.00
2022-08-16T18:07:17.963Z,2.40
2022-08-16T18:09:20.102Z,2.30
2022-08-16T18:11:26.100Z,2.10
2022-08-16T18:13:28.789Z,2.10
2022-08-16T18:15:30.934Z,2.25
2022-08-16T18:17:32.782Z,2.13
2022-08-16T18:19:35.753Z,1.98
2022-08-16T18:21:55.939Z,2.30
2022-08-16T18:23:59.179Z,2.50
2022-08-16T18:26:05.296Z,1.95
2022-08-16T18:28:06.966Z,1.95
2022-08-16T18:30:09.226Z,2.30
2022-08-16T18:32:11.543Z,2.00
2022-08-16T18:34:15.676Z,1.70
2022-08-16T18:36:19.908Z,2.20
2022-08-16T18:38:23.347Z,2.40
2022-08-16T18:40:27.710Z,2.00
2022-08-16T18:42:33.148Z,2.10
2022-08-16T18:44:39.292Z,2.30
2022-08-16T18:46:43.243Z,1.90
2022-08-16T18:48:44.996Z,2.03
2022-08-16T18:50:59.098Z,2.20
2022-08-16T18:53:13.697Z,2.10
2022-08-16T18:55:15.592Z,2.00
2022-08-16T18:57:19.802Z,1.90
2022-08-16T18:59:21.623Z,2.30
2022-08-16T19:01:23.560Z,1.80
2022-08-16T19:03:33.514Z,1.90
2022-08-16T19:05:42.084Z,1.80
2022-08-16T19:07:43.825Z,1.80
2022-08-16T19:09:45.683Z,1.90
2022-08-16T19:11:48.243Z,1.70
2022-08-16T19:13:50.424Z,1.70
2022-08-16T19:15:54.713Z,1.73
2022-08-16T19:17:57.879Z,1.90
2022-08-16T19:19:59.747Z,1.80
2022-08-16T19:22:05.867Z,2.00
2022-08-16T19:24:17.883Z,1.90
2022-08-16T19:26:26.354Z,1.67
2022-08-16T19:28:51.535Z,1.80
2022-08-16T19:31:00.978Z,1.80
2022-08-16T19:33:10.442Z,1.73
2022-08-16T19:35:18.562Z,1.80
2022-08-16T19:37:24.561Z,1.73
2022-08-16T19:39:30.650Z,1.60
2022-08-16T19:41:36.433Z,1.80
2022-08-16T19:43:42.377Z,1.80
2022-08-16T19:45:46.341Z,1.60
2022-08-16T19:47:49.450Z,1.67
2022-08-16T19:49:58.192Z,1.80
2022-08-16T19:52:12.965Z,1.80
2022-08-16T19:54:15.472Z,1.70
2022-08-16T19:56:18.697Z,2.00
2022-08-16T19:58:22.887Z,1.80
2022-08-16T20:00:35.257Z,1.60
2022-08-16T20:02:52.303Z,1.80
2022-08-16T20:04:56.018Z,1.87
2022-08-16T20:06:58.233Z,1.90
2022-08-16T20:09:02.431Z,1.53
2022-08-16T20:11:04.298Z,1.80
2022-08-16T20:13:15.401Z,1.87
2022-08-16T20:15:23.471Z,1.80
2022-08-16T20:17:28.039Z,1.70
2022-08-16T20:19:36.190Z,1.70
2022-08-16T20:21:42.107Z,1.70
2022-08-16T20:23:46.221Z,1.90
2022-08-16T20:25:49.905Z,2.10
2022-08-16T20:27:52.453Z,1.77
2022-08-16T20:29:54.249Z,2.10
2022-08-16T20:31:56.157Z,1.90
2022-08-16T20:33:57.894Z,1.93
2022-08-16T20:35:59.623Z,1.80
2022-08-16T20:38:06.170Z,1.90
2022-08-16T20:40:27.826Z,1.80
2022-08-16T20:42:33.130Z,1.90
2022-08-16T20:44:38.362Z,2.07
2022-08-16T20:46:41.274Z,1.80
2022-08-16T20:48:43.213Z,2.20
2022-08-16T20:50:47.655Z,2.50
2022-08-16T20:52:52.299Z,1.90
2022-08-16T20:54:56.711Z,2.00
2022-08-16T20:57:01.256Z,1.80
2022-08-16T20:59:03.076Z,2.10
2022-08-16T21:01:06.982Z,1.80
2022-08-16T21:03:11.171Z,2.10
2022-08-16T21:05:24.018Z,1.70
2022-08-16T21:07:26.392Z,2.10
2022-08-16T21:09:32.579Z,1.97
2022-08-16T21:11:34.291Z,1.97
2022-08-16T21:13:40.562Z,2.30
2022-08-16T21:15:44.666Z,2.00
2022-08-16T21:17:46.467Z,1.90
2022-08-16T21:19:48.142Z,1.97
2022-08-16T21:21:49.899Z,2.03
2022-08-16T21:23:51.617Z,1.80
2022-08-16T21:25:59.201Z,1.90
2022-08-16T21:28:39.324Z,2.10
2022-08-16T21:30:32.162Z,1.90
2022-08-16T21:32:35.040Z,1.80
2022-08-16T21:34:38.267Z,2.07
2022-08-16T21:36:40.739Z,2.07
2022-08-16T21:38:42.407Z,2.10
2022-08-16T21:40:44.464Z,1.80
2022-08-16T21:42:46.805Z,1.80
2022-08-16T21:44:48.507Z,2.10
2022-08-16T21:46:50.337Z,2.50
2022-08-16T21:48:54.358Z,1.90
2022-08-16T21:50:56.113Z,2.10
2022-08-16T21:53:09.922Z,2.00
2022-08-16T21:55:11.794Z,1.87
2022-08-16T21:57:13.537Z,2.10
2022-08-16T21:59:17.626Z,2.03
2022-08-16T22:01:19.764Z,2.00
2022-08-16T22:03:23.375Z,2.20
2022-08-16T22:05:27.982Z,1.90
2022-08-16T22:07:29.671Z,2.20
2022-08-16T22:09:31.362Z,2.00
2022-08-16T22:11:36.175Z,2.07
2022-08-16T22:13:38.390Z,2.00
2022-08-16T22:15:44.902Z,2.10
2022-08-16T22:17:48.820Z,2.27
2022-08-16T22:19:53.627Z,2.40
2022-08-16T22:21:55.782Z,2.07
2022-08-16T22:24:00.517Z,2.20
2022-08-16T22:26:02.565Z,2.70
2022-08-16T22:28:05.510Z,2.20
2022-08-16T22:30:10.945Z,2.50
2022-08-16T22:32:18.008Z,2.30
2022-08-16T22:34:19.912Z,2.50
2022-08-16T22:36:21.715Z,2.40
2022-08-16T22:38:54.015Z,2.40
2022-08-16T22:40:47.253Z,2.30
2022-08-16T22:42:52.511Z,2.40
2022-08-16T22:44:55.319Z,2.40
2022-08-16T22:46:57.016Z,2.30
2022-08-16T22:48:58.896Z,2.70
2022-08-16T22:51:05.697Z,2.40
2022-08-16T22:53:09.072Z,2.40
2022-08-16T22:55:10.826Z,2.40
2022-08-16T22:57:13.320Z,2.30
2022-08-16T22:59:15.017Z,2.17
2022-08-16T23:01:20.959Z,2.33
2022-08-16T23:03:22.869Z,2.10
2022-08-16T23:05:28.609Z,2.40
2022-08-16T23:07:30.311Z,2.40
2022-08-16T23:09:32.174Z,2.30
2022-08-16T23:11:36.290Z,2.70
2022-08-16T23:13:38.349Z,2.40
2022-08-16T23:16:03.247Z,2.30
2022-08-16T23:18:14.994Z,2.47
2022-08-16T23:20:22.106Z,2.50
2022-08-16T23:22:24.768Z,2.10
2022-08-16T23:24:27.916Z,2.30
2022-08-16T23:26:45.141Z,2.50
2022-08-16T23:28:50.028Z,2.30
2022-08-16T23:30:52.279Z,2.60
2022-08-16T23:33:02.135Z,2.67
2022-08-16T23:35:06.272Z,2.60
2022-08-16T23:37:11.913Z,2.90
2022-08-16T23:39:13.602Z,2.83
2022-08-16T23:41:15.625Z,3.03
2022-08-16T23:43:27.024Z,3.00
2022-08-16T23:45:34.517Z,3.00
2022-08-16T23:47:36.243Z,2.90
2022-08-16T23:50:01.110Z,2.90
2022-08-16T23:52:07.507Z,3.00
2022-08-16T23:54:11.477Z,3.33
2022-08-16T23:56:19.552Z,3.20
2022-08-16T23:58:32.633Z,3.37
