createdAt,value
2018-06-16T00:01:42.727Z,63.32
2018-06-16T00:04:10.249Z,63.51
2018-06-16T00:06:37.870Z,63.37
2018-06-16T00:09:07.177Z,63.21
2018-06-16T00:11:34.794Z,63.25
2018-06-16T00:14:02.309Z,63.01
2018-06-16T00:16:29.806Z,63.02
2018-06-16T00:18:57.333Z,62.98
2018-06-16T00:21:24.862Z,63.00
2018-06-16T00:23:52.386Z,63.41
2018-06-16T00:26:19.959Z,63.51
2018-06-16T00:28:47.474Z,63.29
2018-06-16T00:31:14.986Z,63.11
2018-06-16T00:33:42.579Z,63.07
2018-06-16T00:36:10.094Z,63.29
2018-06-16T00:38:37.591Z,63.22
2018-06-16T00:41:05.146Z,63.40
2018-06-16T00:43:32.750Z,63.52
2018-06-16T00:46:00.274Z,63.21
2018-06-16T00:48:27.847Z,63.59
2018-06-16T00:50:56.023Z,63.99
2018-06-16T00:53:23.638Z,63.58
2018-06-16T00:55:51.543Z,63.66
2018-06-16T00:58:19.354Z,63.49
2018-06-16T01:00:47.044Z,63.78
2018-06-16T01:03:15.060Z,63.81
2018-06-16T01:05:42.786Z,63.48
2018-06-16T01:08:10.458Z,63.78
2018-06-16T01:10:38.274Z,63.38
2018-06-16T01:13:05.810Z,63.05
2018-06-16T01:15:33.347Z,63.05
2018-06-16T01:18:00.903Z,63.37
2018-06-16T01:20:28.450Z,64.10
2018-06-16T01:22:56.060Z,63.67
2018-06-16T01:25:23.593Z,63.26
2018-06-16T01:27:51.105Z,62.95
2018-06-16T01:30:18.635Z,63.05
2018-06-16T01:32:46.174Z,62.85
2018-06-16T01:35:13.720Z,63.50
2018-06-16T01:37:41.429Z,63.37
2018-06-16T01:40:09.435Z,62.91
2018-06-16T01:42:37.063Z,62.97
2018-06-16T01:45:04.770Z,63.07
2018-06-16T01:47:32.306Z,63.74
2018-06-16T01:50:00.081Z,63.52
2018-06-16T01:52:27.806Z,63.53
2018-06-16T01:54:55.522Z,63.02
2018-06-16T01:57:23.066Z,63.79
2018-06-16T01:59:50.656Z,63.52
2018-06-16T02:02:18.233Z,63.96
2018-06-16T02:04:45.846Z,63.95
2018-06-16T02:07:13.742Z,63.99
2018-06-16T02:09:41.465Z,64.18
2018-06-16T02:12:09.149Z,64.36
2018-06-16T02:14:36.746Z,64.20
2018-06-16T02:17:04.310Z,64.15
2018-06-16T02:19:31.993Z,63.74
2018-06-16T02:21:59.526Z,63.96
2018-06-16T02:24:27.183Z,63.97
2018-06-16T02:26:54.850Z,63.96
2018-06-16T02:29:22.534Z,64.04
2018-06-16T02:31:50.155Z,64.09
2018-06-16T02:34:17.768Z,63.97
2018-06-16T02:36:45.323Z,63.72
2018-06-16T02:39:12.946Z,63.68
2018-06-16T02:41:40.617Z,64.40
2018-06-16T02:44:08.360Z,64.33
2018-06-16T02:46:36.094Z,64.16
2018-06-16T02:49:03.834Z,64.23
2018-06-16T02:51:31.634Z,64.00
2018-06-16T02:53:59.223Z,64.04
2018-06-16T02:56:26.971Z,64.56
2018-06-16T02:58:54.622Z,64.99
2018-06-16T03:01:22.187Z,64.45
2018-06-16T03:03:49.938Z,64.45
2018-06-16T03:06:17.538Z,64.34
2018-06-16T03:08:45.146Z,64.42
2018-06-16T03:11:12.820Z,63.98
2018-06-16T03:13:40.458Z,64.21
2018-06-16T03:16:08.055Z,63.89
2018-06-16T03:18:35.594Z,64.10
2018-06-16T03:21:03.286Z,63.87
2018-06-16T03:23:30.997Z,63.98
2018-06-16T03:25:58.878Z,64.05
2018-06-16T03:28:26.498Z,64.02
2018-06-16T03:30:54.162Z,63.85
2018-06-16T03:33:21.683Z,64.38
2018-06-16T03:35:49.478Z,64.10
2018-06-16T03:38:17.017Z,63.65
2018-06-16T03:40:44.593Z,63.78
2018-06-16T03:43:12.122Z,63.73
2018-06-16T03:45:40.010Z,63.48
2018-06-16T03:48:07.550Z,63.06
2018-06-16T03:50:35.266Z,63.31
2018-06-16T03:53:02.822Z,63.17
2018-06-16T03:55:30.338Z,63.32
2018-06-16T03:57:57.894Z,63.13
2018-06-16T04:00:25.402Z,63.32
2018-06-16T04:02:52.938Z,63.46
2018-06-16T04:05:20.458Z,62.61
2018-06-16T04:07:48.002Z,62.81
2018-06-16T04:10:15.519Z,62.29
2018-06-16T04:12:43.077Z,61.54
2018-06-16T04:15:10.618Z,61.57
2018-06-16T04:17:38.142Z,59.73
2018-06-16T04:20:05.743Z,58.49
2018-06-16T04:22:33.445Z,59.64
2018-06-16T04:25:00.985Z,59.60
2018-06-16T04:27:29.198Z,60.00
2018-06-16T04:29:56.766Z,59.68
2018-06-16T04:32:24.322Z,60.02
2018-06-16T04:34:51.928Z,60.28
2018-06-16T04:37:19.453Z,60.85
2018-06-16T04:39:46.970Z,60.89
2018-06-16T04:42:14.489Z,60.49
2018-06-16T04:44:42.046Z,60.58
2018-06-16T04:47:09.608Z,60.24
2018-06-16T04:49:37.110Z,61.16
2018-06-16T04:52:04.789Z,61.59
2018-06-16T04:54:32.293Z,61.55
2018-06-16T04:56:59.858Z,60.99
2018-06-16T04:59:27.365Z,60.47
2018-06-16T05:01:54.867Z,60.60
2018-06-16T05:04:22.392Z,60.35
2018-06-16T05:06:49.889Z,60.67
2018-06-16T05:09:17.429Z,60.69
2018-06-16T05:11:44.962Z,60.78
2018-06-16T05:14:12.501Z,60.02
2018-06-16T05:16:40.005Z,58.05
2018-06-16T05:19:07.539Z,59.00
2018-06-16T05:21:35.090Z,58.09
2018-06-16T05:24:02.598Z,58.50
2018-06-16T05:26:30.118Z,59.02
2018-06-16T05:28:57.686Z,58.93
2018-06-16T05:31:25.258Z,59.63
2018-06-16T05:33:53.017Z,58.49
2018-06-16T05:36:20.766Z,58.17
2018-06-16T05:38:48.429Z,58.20
2018-06-16T05:41:15.984Z,58.14
2018-06-16T05:43:43.534Z,58.07
2018-06-16T05:46:11.083Z,57.75
2018-06-16T05:48:38.634Z,57.45
2018-06-16T05:51:06.150Z,57.64
2018-06-16T05:53:33.665Z,57.92
2018-06-16T05:56:01.163Z,58.09
2018-06-16T05:58:28.718Z,58.64
2018-06-16T06:00:56.249Z,58.85
2018-06-16T06:03:23.947Z,58.75
2018-06-16T06:05:51.452Z,58.63
2018-06-16T06:08:18.997Z,59.19
2018-06-16T06:10:46.574Z,59.00
2018-06-16T06:13:14.158Z,58.72
2018-06-16T06:15:41.764Z,58.60
2018-06-16T06:18:09.273Z,57.93
2018-06-16T06:20:36.813Z,57.62
2018-06-16T06:23:04.379Z,58.56
2018-06-16T06:25:31.971Z,58.65
2018-06-16T06:27:59.510Z,56.89
2018-06-16T06:30:27.162Z,56.54
2018-06-16T06:32:54.675Z,56.65
2018-06-16T06:35:22.191Z,56.88
2018-06-16T06:37:50.022Z,56.48
2018-06-16T06:40:17.547Z,56.08
2018-06-16T06:42:45.673Z,55.36
2018-06-16T06:45:13.335Z,55.87
2018-06-16T06:47:40.920Z,55.02
2018-06-16T06:50:08.429Z,55.22
2018-06-16T06:52:36.014Z,55.12
2018-06-16T06:55:03.531Z,54.89
2018-06-16T06:57:31.038Z,54.98
2018-06-16T06:59:58.578Z,55.21
2018-06-16T07:02:26.103Z,54.70
2018-06-16T07:04:53.636Z,54.30
2018-06-16T07:07:21.402Z,55.42
2018-06-16T07:09:48.926Z,55.91
2018-06-16T07:12:18.290Z,55.22
2018-06-16T07:14:45.855Z,55.47
2018-06-16T07:17:13.362Z,55.68
2018-06-16T07:19:40.877Z,55.80
2018-06-16T07:22:08.418Z,55.11
2018-06-16T07:24:35.942Z,54.33
2018-06-16T07:27:03.585Z,53.71
2018-06-16T07:29:31.078Z,54.69
2018-06-16T07:31:58.633Z,54.58
2018-06-16T07:34:26.151Z,54.98
2018-06-16T07:36:53.702Z,54.21
2018-06-16T07:39:21.202Z,53.66
2018-06-16T07:41:48.719Z,53.74
2018-06-16T07:44:16.230Z,53.00
2018-06-16T07:46:44.651Z,52.61
2018-06-16T07:49:12.326Z,52.93
2018-06-16T07:51:39.836Z,52.96
2018-06-16T07:54:07.384Z,52.54
2018-06-16T07:56:35.231Z,53.23
2018-06-16T07:59:02.762Z,53.04
2018-06-16T08:01:30.322Z,52.20
2018-06-16T08:03:57.876Z,50.33
2018-06-16T08:06:25.456Z,49.20
2018-06-16T08:08:52.969Z,48.50
2018-06-16T08:11:20.513Z,48.07
2018-06-16T08:13:48.026Z,47.95
2018-06-16T08:16:15.564Z,45.72
2018-06-16T08:18:43.090Z,44.65
2018-06-16T08:21:10.649Z,45.85
2018-06-16T08:23:38.215Z,46.30
2018-06-16T08:26:05.785Z,44.13
2018-06-16T08:28:33.306Z,43.12
2018-06-16T08:31:00.807Z,42.30
2018-06-16T08:33:28.502Z,42.69
2018-06-16T08:35:56.063Z,40.34
2018-06-16T08:38:23.598Z,39.91
2018-06-16T08:40:51.102Z,38.65
2018-06-16T08:43:18.686Z,38.14
2018-06-16T08:45:46.220Z,39.71
2018-06-16T08:48:13.746Z,37.28
2018-06-16T08:50:41.295Z,37.58
2018-06-16T08:53:08.991Z,36.74
2018-06-16T08:55:36.653Z,35.00
2018-06-16T08:58:04.022Z,34.44
2018-06-16T09:00:31.554Z,33.85
2018-06-16T09:02:59.041Z,32.93
2018-06-16T09:05:26.631Z,33.64
2018-06-16T09:07:54.159Z,32.24
2018-06-16T09:10:21.708Z,31.93
2018-06-16T09:12:49.219Z,32.74
2018-06-16T09:15:16.804Z,33.35
2018-06-16T09:17:44.323Z,33.61
2018-06-16T09:20:11.967Z,35.23
2018-06-16T09:22:39.515Z,33.95
2018-06-16T09:25:07.018Z,34.89
2018-06-16T09:27:34.591Z,34.21
2018-06-16T09:30:02.140Z,34.17
2018-06-16T09:32:29.703Z,33.64
2018-06-16T09:34:57.429Z,33.87
2018-06-16T09:37:24.972Z,35.00
2018-06-16T09:39:52.495Z,35.62
2018-06-16T09:42:20.067Z,35.20
2018-06-16T09:44:47.614Z,35.42
2018-06-16T09:47:15.246Z,34.50
2018-06-16T09:49:42.781Z,33.42
2018-06-16T09:52:10.310Z,31.17
2018-06-16T09:54:37.833Z,32.14
2018-06-16T09:57:05.350Z,32.63
2018-06-16T09:59:32.896Z,33.29
2018-06-16T10:02:00.406Z,34.13
2018-06-16T10:04:27.988Z,34.85
2018-06-16T10:06:55.531Z,36.00
2018-06-16T10:09:23.087Z,36.53
2018-06-16T10:11:50.618Z,36.84
2018-06-16T10:14:18.142Z,36.90
2018-06-16T10:16:45.776Z,36.43
2018-06-16T10:19:13.294Z,36.70
2018-06-16T10:21:40.857Z,37.81
2018-06-16T10:24:08.668Z,37.20
2018-06-16T10:26:36.271Z,36.76
2018-06-16T10:29:04.074Z,36.39
2018-06-16T10:31:31.976Z,37.00
2018-06-16T10:34:00.293Z,38.87
2018-06-16T10:36:28.077Z,39.01
2018-06-16T10:38:55.607Z,39.80
2018-06-16T10:41:23.122Z,39.66
2018-06-16T10:43:50.649Z,40.21
2018-06-16T10:46:18.166Z,40.14
2018-06-16T10:48:45.698Z,40.84
2018-06-16T10:51:13.283Z,41.12
2018-06-16T10:53:40.966Z,40.82
2018-06-16T10:56:08.533Z,40.70
2018-06-16T10:58:36.091Z,40.96
2018-06-16T11:01:03.669Z,41.52
2018-06-16T11:03:31.238Z,40.85
2018-06-16T11:05:58.786Z,41.23
2018-06-16T11:08:26.294Z,40.61
2018-06-16T11:10:53.847Z,40.19
2018-06-16T11:13:21.395Z,39.04
2018-06-16T11:15:48.959Z,38.21
2018-06-16T11:18:16.490Z,37.85
2018-06-16T11:20:44.005Z,36.04
2018-06-16T11:23:11.543Z,31.04
2018-06-16T11:25:39.054Z,30.36
2018-06-16T11:28:06.619Z,28.73
2018-06-16T11:30:34.116Z,27.14
2018-06-16T11:33:01.642Z,26.01
2018-06-16T11:35:29.174Z,26.05
2018-06-16T11:37:56.723Z,24.47
2018-06-16T11:40:24.270Z,24.21
2018-06-16T11:42:51.823Z,22.86
2018-06-16T11:45:19.405Z,21.60
2018-06-16T11:47:46.921Z,21.15
2018-06-16T11:50:14.516Z,21.17
2018-06-16T11:52:42.045Z,21.20
2018-06-16T11:55:09.601Z,20.05
2018-06-16T11:57:37.190Z,19.40
2018-06-16T12:00:04.703Z,19.37
2018-06-16T12:02:32.260Z,18.47
2018-06-16T12:04:59.874Z,17.19
2018-06-16T12:07:27.398Z,16.46
2018-06-16T12:09:54.922Z,16.10
2018-06-16T12:12:22.506Z,16.03
2018-06-16T12:14:50.070Z,16.03
2018-06-16T12:17:18.227Z,15.77
2018-06-16T12:19:45.761Z,15.14
2018-06-16T12:22:13.355Z,15.73
2018-06-16T12:24:40.906Z,14.73
2018-06-16T12:27:08.469Z,15.01
2018-06-16T12:29:36.154Z,15.62
2018-06-16T12:32:03.724Z,14.90
2018-06-16T12:34:31.410Z,16.93
2018-06-16T12:36:58.961Z,18.63
2018-06-16T12:39:26.559Z,19.10
2018-06-16T12:41:54.139Z,19.27
2018-06-16T12:44:21.675Z,17.39
2018-06-16T12:46:49.255Z,17.00
2018-06-16T12:49:16.803Z,15.00
2018-06-16T12:51:44.374Z,14.55
2018-06-16T12:54:11.921Z,14.04
2018-06-16T12:56:39.459Z,13.68
2018-06-16T12:59:07.011Z,14.43
2018-06-16T13:01:34.567Z,14.09
2018-06-16T13:04:02.091Z,14.77
2018-06-16T13:06:29.613Z,15.84
2018-06-16T13:08:57.210Z,16.30
2018-06-16T13:11:24.722Z,15.63
2018-06-16T13:13:52.301Z,15.85
2018-06-16T13:16:19.803Z,16.86
2018-06-16T13:18:47.374Z,16.65
2018-06-16T13:21:14.934Z,16.17
2018-06-16T13:23:42.480Z,15.81
2018-06-16T13:26:10.049Z,15.83
2018-06-16T13:28:37.630Z,15.31
2018-06-16T13:31:05.199Z,13.30
2018-06-16T13:33:32.725Z,14.71
2018-06-16T13:36:00.253Z,15.28
2018-06-16T13:38:27.790Z,16.22
2018-06-16T13:40:55.466Z,16.13
2018-06-16T13:43:23.012Z,14.21
2018-06-16T13:45:51.358Z,14.52
2018-06-16T13:48:18.993Z,13.66
2018-06-16T13:50:46.839Z,14.20
2018-06-16T13:53:14.958Z,12.97
2018-06-16T13:55:42.648Z,13.60
2018-06-16T13:58:10.451Z,12.12
2018-06-16T14:00:37.963Z,13.28
2018-06-16T14:03:05.611Z,13.25
2018-06-16T14:05:34.042Z,13.39
2018-06-16T14:08:01.602Z,13.16
2018-06-16T14:10:29.314Z,13.41
2018-06-16T14:12:57.058Z,13.30
2018-06-16T14:15:24.790Z,13.84
2018-06-16T14:17:52.322Z,15.43
2018-06-16T14:20:19.877Z,17.08
2018-06-16T14:22:47.463Z,17.70
2018-06-16T14:25:15.131Z,18.73
2018-06-16T14:27:42.831Z,19.12
2018-06-16T14:30:10.546Z,20.12
2018-06-16T14:32:38.159Z,20.98
2018-06-16T14:35:05.867Z,19.90
2018-06-16T14:37:33.392Z,20.55
2018-06-16T14:40:00.915Z,21.82
2018-06-16T14:42:28.502Z,20.99
2018-06-16T14:44:56.832Z,21.54
2018-06-16T14:47:24.627Z,22.17
2018-06-16T14:49:52.201Z,22.91
2018-06-16T14:52:19.803Z,22.06
2018-06-16T14:54:47.543Z,22.57
2018-06-16T14:57:15.426Z,22.15
2018-06-16T14:59:43.171Z,22.50
2018-06-16T15:02:11.151Z,22.11
2018-06-16T15:04:39.024Z,22.22
2018-06-16T15:07:06.813Z,22.57
2018-06-16T15:09:34.425Z,22.62
2018-06-16T15:12:01.998Z,21.65
2018-06-16T15:14:29.550Z,21.40
2018-06-16T15:16:57.276Z,22.15
2018-06-16T15:19:25.003Z,21.31
2018-06-16T15:21:52.552Z,22.00
2018-06-16T15:24:20.139Z,22.16
2018-06-16T15:26:47.877Z,22.65
2018-06-16T15:29:15.448Z,22.81
2018-06-16T15:31:43.023Z,23.73
2018-06-16T15:34:10.567Z,23.25
2018-06-16T15:36:38.564Z,23.68
2018-06-16T15:39:07.535Z,22.02
2018-06-16T15:41:35.237Z,22.52
2018-06-16T15:44:02.911Z,22.71
2018-06-16T15:46:30.728Z,23.10
2018-06-16T15:48:58.367Z,22.87
2018-06-16T15:51:25.955Z,22.92
2018-06-16T15:53:53.515Z,22.94
2018-06-16T15:56:21.070Z,24.03
2018-06-16T15:58:48.687Z,24.84
2018-06-16T16:01:16.259Z,24.22
2018-06-16T16:03:43.823Z,24.24
2018-06-16T16:06:11.369Z,24.22
2018-06-16T16:08:38.946Z,23.57
2018-06-16T16:11:06.510Z,23.69
2018-06-16T16:13:34.062Z,24.24
2018-06-16T16:16:01.651Z,24.61
2018-06-16T16:18:29.271Z,24.00
2018-06-16T16:20:56.986Z,24.70
2018-06-16T16:23:24.565Z,24.09
2018-06-16T16:25:52.142Z,24.78
2018-06-16T16:28:19.686Z,24.73
2018-06-16T16:30:47.389Z,25.11
2018-06-16T16:33:14.929Z,25.94
2018-06-16T16:35:42.511Z,25.48
2018-06-16T16:38:10.108Z,24.69
2018-06-16T16:40:37.794Z,25.21
2018-06-16T16:43:05.439Z,25.34
2018-06-16T16:45:32.978Z,24.75
2018-06-16T16:48:00.558Z,24.88
2018-06-16T16:50:28.147Z,25.66
2018-06-16T16:52:55.736Z,25.69
2018-06-16T16:55:23.302Z,25.85
2018-06-16T16:57:50.867Z,25.86
2018-06-16T17:00:18.591Z,25.90
2018-06-16T17:02:46.199Z,26.14
2018-06-16T17:05:13.751Z,26.25
2018-06-16T17:07:41.338Z,26.73
2018-06-16T17:10:08.929Z,26.21
2018-06-16T17:12:36.515Z,26.12
2018-06-16T17:15:04.235Z,26.76
2018-06-16T17:17:31.852Z,27.00
2018-06-16T17:19:59.466Z,27.14
2018-06-16T17:22:27.023Z,26.71
2018-06-16T17:24:54.718Z,26.54
2018-06-16T17:27:22.335Z,27.25
2018-06-16T17:29:49.907Z,26.86
2018-06-16T17:32:17.525Z,27.22
2018-06-16T17:34:45.159Z,27.65
2018-06-16T17:37:12.737Z,27.97
2018-06-16T17:39:40.295Z,27.96
2018-06-16T17:42:07.837Z,27.65
2018-06-16T17:44:36.620Z,28.00
2018-06-16T17:47:04.200Z,27.53
2018-06-16T17:49:31.785Z,28.43
2018-06-16T17:51:59.366Z,27.96
2018-06-16T17:54:26.992Z,28.40
2018-06-16T17:56:54.575Z,29.38
2018-06-16T17:59:22.126Z,29.64
2018-06-16T18:01:49.850Z,29.70
2018-06-16T18:04:17.411Z,29.92
2018-06-16T18:06:44.995Z,29.86
2018-06-16T18:09:12.937Z,30.73
2018-06-16T18:11:40.549Z,30.72
2018-06-16T18:14:08.405Z,31.36
2018-06-16T18:16:35.999Z,31.60
2018-06-16T18:19:03.599Z,31.81
2018-06-16T18:21:31.447Z,31.19
2018-06-16T18:23:58.967Z,31.63
2018-06-16T18:26:26.564Z,32.20
2018-06-16T18:28:54.126Z,33.05
2018-06-16T18:31:21.739Z,33.74
2018-06-16T18:33:49.363Z,34.94
2018-06-16T18:36:16.930Z,35.68
2018-06-16T18:38:44.555Z,36.31
2018-06-16T18:41:12.091Z,36.43
2018-06-16T18:43:39.679Z,36.08
2018-06-16T18:46:07.226Z,35.76
2018-06-16T18:48:34.814Z,35.82
2018-06-16T18:51:02.561Z,35.88
2018-06-16T18:53:30.112Z,35.88
2018-06-16T18:55:57.646Z,36.06
2018-06-16T18:58:25.173Z,36.83
2018-06-16T19:00:52.728Z,37.01
2018-06-16T19:03:20.267Z,36.70
2018-06-16T19:05:47.934Z,37.73
2018-06-16T19:08:15.503Z,37.60
2018-06-16T19:10:43.135Z,37.59
2018-06-16T19:13:10.671Z,37.84
2018-06-16T19:15:38.243Z,37.72
2018-06-16T19:18:05.926Z,38.50
2018-06-16T19:20:33.521Z,38.00
2018-06-16T19:23:01.144Z,38.38
2018-06-16T19:25:28.974Z,38.34
2018-06-16T19:27:56.536Z,39.11
2018-06-16T19:30:24.131Z,39.35
2018-06-16T19:32:52.079Z,39.12
2018-06-16T19:35:19.691Z,39.72
2018-06-16T19:37:47.189Z,39.50
2018-06-16T19:40:14.811Z,38.89
2018-06-16T19:42:42.387Z,38.31
2018-06-16T19:45:09.970Z,38.84
2018-06-16T19:47:37.588Z,39.59
2018-06-16T19:50:05.398Z,39.13
2018-06-16T19:52:33.015Z,38.79
2018-06-16T19:55:00.675Z,39.19
2018-06-16T19:57:28.301Z,39.84
2018-06-16T19:59:56.195Z,39.58
2018-06-16T20:02:23.806Z,40.33
2018-06-16T20:04:51.628Z,40.09
2018-06-16T20:07:19.321Z,39.84
2018-06-16T20:09:46.987Z,40.15
2018-06-16T20:12:14.611Z,39.74
2018-06-16T20:14:42.369Z,40.14
2018-06-16T20:17:09.908Z,40.52
2018-06-16T20:19:37.578Z,40.42
2018-06-16T20:22:05.342Z,40.31
2018-06-16T20:24:33.013Z,40.23
2018-06-16T20:27:00.690Z,40.51
2018-06-16T20:29:28.460Z,41.17
2018-06-16T20:31:56.986Z,41.64
2018-06-16T20:34:24.739Z,41.10
2018-06-16T20:36:52.462Z,42.11
2018-06-16T20:39:20.259Z,43.08
2018-06-16T20:41:48.146Z,43.18
2018-06-16T20:44:15.934Z,43.14
2018-06-16T20:46:43.812Z,43.26
2018-06-16T20:49:11.569Z,44.15
2018-06-16T20:51:39.438Z,44.16
2018-06-16T20:54:07.191Z,43.86
2018-06-16T20:56:34.875Z,43.90
2018-06-16T20:59:02.686Z,43.88
2018-06-16T21:01:30.319Z,44.06
2018-06-16T21:03:58.487Z,44.92
2018-06-16T21:06:26.292Z,45.30
2018-06-16T21:08:54.283Z,45.11
2018-06-16T21:11:22.018Z,44.72
2018-06-16T21:13:50.894Z,43.74
2018-06-16T21:16:18.658Z,44.46
2018-06-16T21:18:46.246Z,44.92
2018-06-16T21:21:13.855Z,44.41
2018-06-16T21:23:41.453Z,44.38
2018-06-16T21:26:09.162Z,44.71
2018-06-16T21:28:36.683Z,44.48
2018-06-16T21:31:04.364Z,44.68
2018-06-16T21:33:31.955Z,45.41
2018-06-16T21:35:59.512Z,45.29
2018-06-16T21:38:27.177Z,45.32
2018-06-16T21:40:54.746Z,44.71
2018-06-16T21:43:22.324Z,44.87
2018-06-16T21:45:49.943Z,44.74
2018-06-16T21:48:17.602Z,45.40
2018-06-16T21:50:45.395Z,46.42
2018-06-16T21:53:12.968Z,46.37
2018-06-16T21:55:40.510Z,46.77
2018-06-16T21:58:08.067Z,46.78
2018-06-16T22:00:36.011Z,45.70
2018-06-16T22:03:04.984Z,46.01
2018-06-16T22:05:32.599Z,45.36
2018-06-16T22:08:05.772Z,45.80
2018-06-16T22:10:33.305Z,45.92
2018-06-16T22:13:00.871Z,46.20
2018-06-16T22:15:28.450Z,46.20
2018-06-16T22:17:55.955Z,46.10
2018-06-16T22:20:23.514Z,46.22
2018-06-16T22:22:51.046Z,44.56
2018-06-16T22:25:18.622Z,44.77
2018-06-16T22:27:46.199Z,44.89
2018-06-16T22:30:13.813Z,45.14
2018-06-16T22:32:41.491Z,44.42
2018-06-16T22:35:09.000Z,44.61
2018-06-16T22:37:36.743Z,44.99
2018-06-16T22:40:04.371Z,45.09
2018-06-16T22:42:31.950Z,45.06
2018-06-16T22:44:59.662Z,46.03
2018-06-16T22:47:27.291Z,44.94
2018-06-16T22:49:54.936Z,44.90
2018-06-16T22:52:22.473Z,45.98
2018-06-16T22:54:49.986Z,45.97
2018-06-16T22:57:17.659Z,47.15
2018-06-16T22:59:45.197Z,47.22
2018-06-16T23:02:12.846Z,47.28
2018-06-16T23:04:40.379Z,47.73
2018-06-16T23:07:07.914Z,47.83
2018-06-16T23:09:35.624Z,46.52
2018-06-16T23:12:03.163Z,46.52
2018-06-16T23:14:30.914Z,45.96
2018-06-16T23:16:58.470Z,47.55
2018-06-16T23:19:26.002Z,48.05
2018-06-16T23:21:53.716Z,46.82
2018-06-16T23:24:21.433Z,47.53
2018-06-16T23:26:49.082Z,48.11
2018-06-16T23:29:16.587Z,47.61
2018-06-16T23:31:44.179Z,47.26
2018-06-16T23:34:11.937Z,48.05
2018-06-16T23:36:39.543Z,48.95
2018-06-16T23:39:09.567Z,48.13
2018-06-16T23:41:37.258Z,47.90
2018-06-16T23:44:04.942Z,48.07
2018-06-16T23:46:32.611Z,48.21
2018-06-16T23:49:00.575Z,48.87
2018-06-16T23:51:28.257Z,48.90
2018-06-16T23:53:55.806Z,49.07
2018-06-16T23:56:23.503Z,49.87
2018-06-16T23:58:51.278Z,50.07
