createdAt,value
2019-06-27T00:02:21.109Z,42.53
2019-06-27T00:04:50.272Z,42.65
2019-06-27T00:07:19.587Z,42.74
2019-06-27T00:09:48.973Z,42.79
2019-06-27T00:12:19.865Z,43.07
2019-06-27T00:14:49.104Z,43.03
2019-06-27T00:17:18.295Z,43.28
2019-06-27T00:19:51.831Z,43.24
2019-06-27T00:22:21.047Z,43.38
2019-06-27T00:24:50.384Z,43.34
2019-06-27T00:27:20.496Z,43.51
2019-06-27T00:29:49.813Z,43.57
2019-06-27T00:32:19.126Z,44.00
2019-06-27T00:34:48.665Z,43.92
2019-06-27T00:37:18.198Z,43.99
2019-06-27T00:39:48.487Z,44.08
2019-06-27T00:42:18.019Z,44.20
2019-06-27T00:44:47.201Z,44.37
2019-06-27T00:47:16.441Z,44.50
2019-06-27T00:49:46.224Z,44.30
2019-06-27T00:52:15.443Z,44.52
2019-06-27T00:54:44.703Z,44.65
2019-06-27T00:57:15.421Z,44.83
2019-06-27T00:59:44.733Z,45.07
2019-06-27T01:02:14.208Z,45.34
2019-06-27T01:04:43.758Z,45.30
2019-06-27T01:07:13.168Z,45.46
2019-06-27T01:09:42.505Z,45.67
2019-06-27T01:12:14.107Z,45.67
2019-06-27T01:14:43.383Z,45.95
2019-06-27T01:17:12.765Z,46.03
2019-06-27T01:19:43.360Z,46.19
2019-06-27T01:22:12.588Z,46.40
2019-06-27T01:24:41.981Z,46.70
2019-06-27T01:27:11.263Z,46.65
2019-06-27T01:29:40.556Z,46.75
2019-06-27T01:32:10.166Z,46.85
2019-06-27T01:34:39.453Z,47.03
2019-06-27T01:37:08.668Z,47.35
2019-06-27T01:39:38.306Z,47.42
2019-06-27T01:42:07.604Z,47.53
2019-06-27T01:45:11.024Z,47.94
2019-06-27T01:47:40.609Z,47.89
2019-06-27T01:50:09.923Z,48.15
2019-06-27T01:52:39.260Z,48.24
2019-06-27T01:55:08.838Z,48.13
2019-06-27T01:57:46.652Z,48.22
2019-06-27T02:00:10.216Z,48.15
2019-06-27T02:02:39.826Z,48.27
2019-06-27T02:05:09.018Z,48.30
2019-06-27T02:07:38.310Z,48.47
2019-06-27T02:10:07.977Z,48.47
2019-06-27T02:12:37.225Z,48.48
2019-06-27T02:15:06.632Z,48.81
2019-06-27T02:17:36.124Z,48.78
2019-06-27T02:20:08.478Z,48.85
2019-06-27T02:22:37.832Z,48.87
2019-06-27T02:25:07.661Z,48.81
2019-06-27T02:27:36.885Z,48.82
2019-06-27T02:30:09.460Z,48.87
2019-06-27T02:32:38.793Z,49.15
2019-06-27T02:35:12.886Z,49.08
2019-06-27T02:37:43.498Z,49.15
2019-06-27T02:40:12.728Z,49.39
2019-06-27T02:42:42.169Z,49.64
2019-06-27T02:45:11.954Z,49.28
2019-06-27T02:47:41.155Z,49.19
2019-06-27T02:50:10.504Z,49.13
2019-06-27T02:52:40.109Z,49.17
2019-06-27T02:55:09.368Z,49.43
2019-06-27T02:57:38.649Z,49.65
2019-06-27T03:00:09.292Z,49.50
2019-06-27T03:02:38.583Z,49.55
2019-06-27T03:05:07.907Z,49.69
2019-06-27T03:07:39.708Z,49.75
2019-06-27T03:10:09.432Z,49.89
2019-06-27T03:12:38.732Z,49.87
2019-06-27T03:15:09.272Z,50.05
2019-06-27T03:17:38.506Z,50.24
2019-06-27T03:20:07.940Z,50.28
2019-06-27T03:22:37.495Z,50.44
2019-06-27T03:25:06.826Z,50.44
2019-06-27T03:27:36.140Z,50.46
2019-06-27T03:30:06.770Z,50.59
2019-06-27T03:32:35.959Z,50.79
2019-06-27T03:35:05.863Z,50.69
2019-06-27T03:37:35.515Z,50.83
2019-06-27T03:40:07.395Z,50.91
2019-06-27T03:42:36.692Z,50.87
2019-06-27T03:45:06.479Z,51.09
2019-06-27T03:47:35.960Z,51.15
2019-06-27T03:50:09.314Z,51.14
2019-06-27T03:52:45.355Z,51.26
2019-06-27T03:55:15.249Z,51.22
2019-06-27T03:57:45.675Z,51.40
2019-06-27T04:00:23.855Z,51.53
2019-06-27T04:02:53.083Z,51.38
2019-06-27T04:05:23.447Z,51.60
2019-06-27T04:07:53.396Z,51.48
2019-06-27T04:10:23.236Z,51.34
2019-06-27T04:12:53.745Z,51.54
2019-06-27T04:15:23.110Z,51.50
2019-06-27T04:17:53.003Z,51.40
2019-06-27T04:20:25.622Z,51.30
2019-06-27T04:22:55.666Z,51.31
2019-06-27T04:25:25.765Z,51.15
2019-06-27T04:28:00.109Z,51.41
2019-06-27T04:30:29.858Z,51.29
2019-06-27T04:32:59.931Z,51.20
2019-06-27T04:35:30.094Z,51.32
2019-06-27T04:38:00.717Z,51.20
2019-06-27T04:40:30.655Z,51.44
2019-06-27T04:43:05.309Z,51.22
2019-06-27T04:45:33.251Z,51.20
2019-06-27T04:48:05.434Z,51.25
2019-06-27T04:50:34.701Z,51.15
2019-06-27T04:53:04.297Z,51.23
2019-06-27T04:55:33.627Z,51.18
2019-06-27T04:58:04.896Z,51.04
2019-06-27T05:00:35.365Z,51.20
2019-06-27T05:03:04.696Z,51.19
2019-06-27T05:05:34.018Z,51.02
2019-06-27T05:08:07.856Z,50.79
2019-06-27T05:10:37.633Z,50.95
2019-06-27T05:13:06.896Z,50.91
2019-06-27T05:15:36.690Z,50.88
2019-06-27T05:18:09.285Z,50.87
2019-06-27T05:20:38.676Z,50.87
2019-06-27T05:23:08.267Z,50.73
2019-06-27T05:25:37.689Z,50.59
2019-06-27T05:28:07.293Z,50.49
2019-06-27T05:30:36.648Z,50.61
2019-06-27T05:33:06.078Z,50.43
2019-06-27T05:35:35.564Z,50.57
2019-06-27T05:38:07.947Z,50.77
2019-06-27T05:40:37.231Z,50.73
2019-06-27T05:43:06.468Z,50.77
2019-06-27T05:45:35.783Z,50.65
2019-06-27T05:48:07.468Z,50.72
2019-06-27T05:50:36.852Z,50.53
2019-06-27T05:53:06.147Z,50.25
2019-06-27T05:55:35.736Z,50.28
2019-06-27T05:58:05.821Z,50.29
2019-06-27T06:00:35.384Z,50.07
2019-06-27T06:03:04.864Z,50.32
2019-06-27T06:05:34.253Z,50.32
2019-06-27T06:08:06.366Z,50.26
2019-06-27T06:10:35.659Z,50.43
2019-06-27T06:13:05.193Z,50.47
2019-06-27T06:15:34.866Z,50.41
2019-06-27T06:18:05.265Z,50.60
2019-06-27T06:20:34.528Z,50.77
2019-06-27T06:23:04.254Z,50.72
2019-06-27T06:25:33.465Z,50.79
2019-06-27T06:28:03.288Z,50.67
2019-06-27T06:30:44.321Z,50.37
2019-06-27T06:33:09.613Z,50.36
2019-06-27T06:35:38.834Z,50.35
2019-06-27T06:38:08.499Z,50.13
2019-06-27T06:40:37.856Z,50.16
2019-06-27T06:43:08.929Z,50.15
2019-06-27T06:45:40.736Z,50.19
2019-06-27T06:48:11.202Z,49.93
2019-06-27T06:50:40.575Z,49.95
2019-06-27T06:53:11.177Z,49.98
2019-06-27T06:55:42.931Z,49.82
2019-06-27T06:58:12.413Z,50.04
2019-06-27T07:00:57.064Z,50.04
2019-06-27T07:03:14.969Z,50.04
2019-06-27T07:05:44.822Z,49.84
2019-06-27T07:08:16.064Z,49.80
2019-06-27T07:10:45.578Z,49.35
2019-06-27T07:13:18.002Z,49.45
2019-06-27T07:15:49.656Z,49.64
2019-06-27T07:18:22.334Z,49.49
2019-06-27T07:20:51.773Z,49.67
2019-06-27T07:23:27.523Z,49.58
2019-06-27T07:26:00.514Z,49.57
2019-06-27T07:28:30.064Z,49.35
2019-06-27T07:31:17.159Z,49.14
2019-06-27T07:33:39.426Z,49.00
2019-06-27T07:36:11.691Z,49.08
2019-06-27T07:38:46.905Z,49.02
2019-06-27T07:41:18.269Z,49.03
2019-06-27T07:43:47.993Z,49.06
2019-06-27T07:46:25.295Z,48.89
2019-06-27T07:48:49.403Z,48.68
2019-06-27T07:51:19.299Z,48.91
2019-06-27T07:53:51.715Z,48.65
2019-06-27T07:56:25.939Z,48.81
2019-06-27T07:58:57.789Z,48.61
2019-06-27T08:01:35.199Z,48.12
2019-06-27T08:03:58.090Z,48.10
2019-06-27T08:06:27.379Z,48.28
2019-06-27T08:08:56.569Z,47.98
2019-06-27T08:11:25.871Z,47.67
2019-06-27T08:13:58.123Z,47.74
2019-06-27T08:16:27.606Z,47.60
2019-06-27T08:18:56.867Z,47.31
2019-06-27T08:21:30.564Z,49.14
2019-06-27T08:24:00.197Z,47.67
2019-06-27T08:26:29.559Z,47.20
2019-06-27T08:28:58.863Z,47.11
2019-06-27T08:31:28.524Z,47.07
2019-06-27T08:33:57.910Z,47.13
2019-06-27T08:36:27.506Z,47.01
2019-06-27T08:38:57.168Z,47.08
2019-06-27T08:41:26.513Z,47.19
2019-06-27T08:43:55.793Z,47.19
2019-06-27T08:46:25.337Z,46.98
2019-06-27T08:48:54.779Z,46.92
2019-06-27T08:51:24.331Z,46.75
2019-06-27T08:53:54.483Z,46.40
2019-06-27T08:56:23.723Z,45.96
2019-06-27T08:58:52.981Z,45.68
2019-06-27T09:01:22.607Z,45.67
2019-06-27T09:03:51.906Z,45.50
2019-06-27T09:06:21.375Z,45.43
2019-06-27T09:08:50.993Z,45.26
2019-06-27T09:11:20.343Z,45.09
2019-06-27T09:13:49.607Z,45.04
2019-06-27T09:16:19.138Z,44.69
2019-06-27T09:18:48.434Z,44.45
2019-06-27T09:21:17.981Z,44.56
2019-06-27T09:23:48.165Z,44.49
2019-06-27T09:26:17.924Z,44.36
2019-06-27T09:28:47.294Z,44.24
2019-06-27T09:31:18.470Z,44.02
2019-06-27T09:33:47.833Z,43.95
2019-06-27T09:36:17.226Z,43.84
2019-06-27T09:38:46.776Z,43.38
2019-06-27T09:41:16.327Z,42.83
2019-06-27T09:43:45.575Z,42.47
2019-06-27T09:46:15.264Z,42.24
2019-06-27T09:48:44.550Z,41.99
2019-06-27T09:51:14.201Z,41.84
2019-06-27T09:53:43.835Z,41.51
2019-06-27T09:56:13.146Z,41.16
2019-06-27T09:58:42.423Z,40.80
2019-06-27T10:01:13.129Z,40.31
2019-06-27T10:03:42.375Z,40.06
2019-06-27T10:06:11.667Z,39.83
2019-06-27T10:08:41.394Z,39.50
2019-06-27T10:11:10.747Z,38.82
2019-06-27T10:13:39.987Z,38.43
2019-06-27T10:16:09.668Z,38.25
2019-06-27T10:18:39.109Z,38.17
2019-06-27T10:21:08.751Z,37.91
2019-06-27T10:23:38.413Z,37.48
2019-06-27T10:26:07.781Z,37.40
2019-06-27T10:28:37.101Z,37.29
2019-06-27T10:31:06.451Z,37.21
2019-06-27T10:33:35.745Z,36.49
2019-06-27T10:36:09.631Z,36.06
2019-06-27T10:38:39.214Z,36.31
2019-06-27T10:41:08.485Z,36.17
2019-06-27T10:43:38.169Z,36.04
2019-06-27T10:46:07.635Z,35.83
2019-06-27T10:48:38.203Z,35.73
2019-06-27T10:51:07.485Z,35.30
2019-06-27T10:53:37.613Z,35.01
2019-06-27T10:56:08.662Z,34.66
2019-06-27T10:58:38.022Z,34.55
2019-06-27T11:01:07.291Z,34.07
2019-06-27T11:03:38.507Z,33.23
2019-06-27T11:06:07.920Z,32.92
2019-06-27T11:08:37.247Z,32.44
2019-06-27T11:11:07.814Z,32.50
2019-06-27T11:13:37.323Z,32.37
2019-06-27T11:16:07.041Z,32.37
2019-06-27T11:18:39.864Z,32.33
2019-06-27T11:21:09.521Z,31.96
2019-06-27T11:23:39.363Z,31.89
2019-06-27T11:26:09.737Z,31.88
2019-06-27T11:28:39.688Z,31.34
2019-06-27T11:31:09.801Z,31.16
2019-06-27T11:33:42.067Z,30.29
2019-06-27T11:36:12.181Z,29.66
2019-06-27T11:38:45.941Z,29.81
2019-06-27T11:41:16.209Z,29.54
2019-06-27T11:43:46.611Z,29.26
2019-06-27T11:46:16.872Z,29.28
2019-06-27T11:48:47.017Z,28.23
2019-06-27T11:51:17.109Z,27.57
2019-06-27T11:53:46.997Z,26.97
2019-06-27T11:56:19.510Z,26.40
2019-06-27T11:58:49.459Z,26.15
2019-06-27T12:01:22.086Z,25.61
2019-06-27T12:03:52.507Z,24.73
2019-06-27T12:06:22.969Z,24.62
2019-06-27T12:08:53.480Z,24.36
2019-06-27T12:11:23.994Z,23.79
2019-06-27T12:13:53.833Z,23.89
2019-06-27T12:16:23.951Z,23.47
2019-06-27T12:18:54.393Z,22.52
2019-06-27T12:21:25.186Z,22.31
2019-06-27T12:23:58.636Z,21.48
2019-06-27T12:26:29.703Z,21.02
2019-06-27T12:29:00.187Z,20.96
2019-06-27T12:31:31.630Z,20.83
2019-06-27T12:34:07.328Z,20.11
2019-06-27T12:36:36.192Z,19.92
2019-06-27T12:39:07.279Z,19.23
2019-06-27T12:41:37.607Z,18.91
2019-06-27T12:44:07.860Z,18.53
2019-06-27T12:46:38.302Z,18.27
2019-06-27T12:49:08.895Z,17.33
2019-06-27T12:51:39.544Z,16.80
2019-06-27T12:54:10.050Z,17.34
2019-06-27T12:56:42.531Z,16.32
2019-06-27T12:59:13.099Z,15.79
2019-06-27T13:01:43.837Z,15.60
2019-06-27T13:04:23.557Z,15.42
2019-06-27T13:06:46.267Z,15.23
2019-06-27T13:09:21.324Z,14.77
2019-06-27T13:11:52.248Z,14.42
2019-06-27T13:14:22.903Z,14.22
2019-06-27T13:16:54.894Z,14.13
2019-06-27T13:19:25.957Z,13.99
2019-06-27T13:21:58.157Z,13.74
2019-06-27T13:24:28.749Z,13.18
2019-06-27T13:27:04.160Z,12.47
2019-06-27T13:29:36.726Z,12.21
2019-06-27T13:32:07.268Z,12.17
2019-06-27T13:34:41.099Z,12.00
2019-06-27T13:37:13.976Z,11.90
2019-06-27T13:39:46.640Z,11.47
2019-06-27T13:42:19.324Z,11.55
2019-06-27T13:44:50.505Z,11.67
2019-06-27T13:47:24.626Z,11.99
2019-06-27T13:49:55.707Z,11.01
2019-06-27T13:52:25.925Z,11.10
2019-06-27T13:54:57.351Z,10.77
2019-06-27T13:57:28.729Z,10.99
2019-06-27T13:59:59.357Z,10.55
2019-06-27T14:02:31.537Z,10.54
2019-06-27T14:05:01.894Z,10.30
2019-06-27T14:07:37.160Z,10.26
2019-06-27T14:10:08.672Z,10.40
2019-06-27T14:12:44.771Z,9.70
2019-06-27T14:15:15.052Z,9.87
2019-06-27T14:17:46.057Z,9.76
2019-06-27T14:20:17.267Z,9.79
2019-06-27T14:22:48.645Z,9.40
2019-06-27T14:25:21.219Z,9.72
2019-06-27T14:27:53.128Z,9.65
2019-06-27T14:30:26.102Z,9.41
2019-06-27T14:33:00.855Z,9.33
2019-06-27T14:35:44.970Z,9.28
2019-06-27T14:38:21.302Z,9.10
2019-06-27T14:40:59.013Z,8.60
2019-06-27T14:43:30.201Z,8.91
2019-06-27T14:46:00.655Z,8.79
2019-06-27T14:48:31.936Z,8.73
2019-06-27T14:51:06.831Z,8.46
2019-06-27T14:53:37.961Z,8.59
2019-06-27T14:56:12.562Z,8.54
2019-06-27T14:58:48.541Z,8.70
2019-06-27T15:01:26.189Z,8.73
2019-06-27T15:04:09.061Z,8.81
2019-06-27T15:06:45.452Z,8.97
2019-06-27T15:09:18.162Z,8.42
2019-06-27T15:11:51.509Z,8.15
2019-06-27T15:14:22.883Z,7.90
2019-06-27T15:17:13.090Z,8.38
2019-06-27T15:19:44.728Z,8.21
2019-06-27T15:22:19.569Z,8.05
2019-06-27T15:24:53.455Z,7.88
2019-06-27T15:27:32.078Z,7.98
2019-06-27T15:30:06.099Z,8.21
2019-06-27T15:32:37.066Z,8.04
2019-06-27T15:35:07.523Z,7.96
2019-06-27T15:37:40.435Z,7.97
2019-06-27T15:40:16.296Z,8.28
2019-06-27T15:42:56.715Z,8.42
2019-06-27T15:45:36.094Z,8.83
2019-06-27T15:48:14.405Z,14.98
2019-06-27T15:50:53.555Z,13.51
2019-06-27T15:53:26.305Z,11.94
2019-06-27T15:55:57.308Z,10.54
2019-06-27T15:58:37.882Z,10.85
2019-06-27T16:01:17.747Z,11.59
2019-06-27T16:03:50.435Z,11.83
2019-06-27T16:06:23.863Z,12.06
2019-06-27T16:08:55.678Z,12.33
2019-06-27T16:11:29.411Z,12.51
2019-06-27T16:14:07.739Z,12.33
2019-06-27T16:16:44.586Z,12.51
2019-06-27T16:19:19.158Z,12.43
2019-06-27T16:21:56.269Z,12.67
2019-06-27T16:24:31.998Z,12.62
2019-06-27T16:27:16.023Z,12.66
2019-06-27T16:29:50.877Z,13.26
2019-06-27T16:32:27.779Z,13.22
2019-06-27T16:35:00.427Z,13.53
2019-06-27T16:37:35.460Z,14.18
2019-06-27T16:40:24.238Z,14.48
2019-06-27T16:42:57.524Z,14.60
2019-06-27T16:45:30.075Z,14.05
2019-06-27T16:48:02.551Z,14.13
2019-06-27T16:50:33.068Z,14.34
2019-06-27T16:53:05.467Z,14.66
2019-06-27T16:55:36.299Z,15.12
2019-06-27T16:58:11.303Z,15.05
2019-06-27T17:00:44.545Z,15.21
2019-06-27T17:03:16.672Z,15.23
2019-06-27T17:06:06.205Z,15.17
2019-06-27T17:08:39.864Z,15.62
2019-06-27T17:11:10.916Z,15.72
2019-06-27T17:13:41.933Z,15.72
2019-06-27T17:16:13.198Z,15.87
2019-06-27T17:18:48.423Z,15.80
2019-06-27T17:21:18.791Z,16.02
2019-06-27T17:23:49.575Z,16.24
2019-06-27T17:26:26.529Z,16.24
2019-06-27T17:29:03.078Z,16.12
2019-06-27T17:31:39.617Z,15.93
2019-06-27T17:34:16.300Z,16.05
2019-06-27T17:36:57.530Z,15.93
2019-06-27T17:39:34.155Z,15.95
2019-06-27T17:42:16.980Z,16.02
2019-06-27T17:44:56.153Z,16.06
2019-06-27T17:47:39.843Z,16.22
2019-06-27T17:50:30.458Z,16.36
2019-06-27T17:53:07.844Z,16.49
2019-06-27T17:55:42.518Z,16.18
2019-06-27T17:58:14.884Z,16.10
2019-06-27T18:00:50.302Z,16.13
2019-06-27T18:03:23.220Z,16.30
2019-06-27T18:05:55.073Z,16.36
2019-06-27T18:08:31.175Z,16.52
2019-06-27T18:11:11.920Z,16.74
2019-06-27T18:13:49.547Z,17.06
2019-06-27T18:16:25.511Z,17.24
2019-06-27T18:19:00.839Z,17.51
2019-06-27T18:21:32.795Z,17.74
2019-06-27T18:24:08.648Z,18.03
2019-06-27T18:26:39.385Z,18.24
2019-06-27T18:29:12.418Z,24.61
2019-06-27T18:31:47.861Z,24.69
2019-06-27T18:34:27.012Z,25.56
2019-06-27T18:37:03.831Z,23.54
2019-06-27T18:40:12.662Z,23.28
2019-06-27T18:42:52.062Z,23.10
2019-06-27T18:45:34.882Z,23.34
2019-06-27T18:48:09.175Z,23.35
2019-06-27T18:50:41.597Z,23.06
2019-06-27T18:53:23.108Z,23.04
2019-06-27T18:55:57.139Z,23.34
2019-06-27T18:58:40.494Z,23.19
2019-06-27T19:04:26.943Z,23.54
2019-06-27T19:07:00.648Z,23.53
2019-06-27T19:09:36.058Z,23.72
2019-06-27T19:15:09.561Z,23.64
2019-06-27T19:17:46.683Z,23.74
2019-06-27T19:20:37.285Z,23.60
2019-06-27T19:23:38.919Z,24.10
2019-06-27T19:26:13.250Z,24.21
2019-06-27T19:29:05.633Z,24.43
2019-06-27T19:31:39.710Z,24.47
2019-06-27T19:35:13.339Z,24.36
2019-06-27T19:38:04.400Z,24.81
2019-06-27T19:40:58.335Z,24.92
2019-06-27T19:44:23.718Z,24.87
2019-06-27T19:47:03.544Z,24.64
2019-06-27T19:49:37.278Z,25.19
2019-06-27T19:52:18.437Z,25.16
2019-06-27T19:55:40.157Z,25.39
2019-06-27T19:59:17.896Z,25.56
2019-06-27T20:02:09.789Z,25.47
2019-06-27T20:04:58.617Z,25.89
2019-06-27T20:07:32.013Z,25.73
2019-06-27T20:10:12.917Z,25.81
2019-06-27T20:12:51.964Z,25.82
2019-06-27T20:15:58.227Z,26.09
2019-06-27T20:18:36.747Z,26.20
2019-06-27T20:21:18.237Z,26.16
2019-06-27T20:24:10.746Z,26.34
2019-06-27T20:26:51.589Z,26.57
2019-06-27T20:29:45.160Z,25.99
2019-06-27T20:32:19.237Z,26.16
2019-06-27T20:34:59.231Z,26.43
2019-06-27T20:37:50.477Z,25.99
2019-06-27T20:40:25.203Z,25.96
2019-06-27T20:43:07.913Z,26.53
2019-06-27T20:45:39.374Z,26.61
2019-06-27T20:48:12.519Z,25.83
2019-06-27T20:50:44.059Z,25.64
2019-06-27T20:53:17.234Z,26.22
2019-06-27T20:55:49.959Z,26.34
2019-06-27T20:58:29.108Z,25.84
2019-06-27T21:01:00.383Z,25.57
2019-06-27T21:03:31.048Z,25.83
2019-06-27T21:06:03.529Z,26.76
2019-06-27T21:08:50.895Z,26.12
2019-06-27T21:11:17.644Z,25.62
2019-06-27T21:13:50.254Z,25.81
2019-06-27T21:16:21.134Z,27.03
2019-06-27T21:18:52.762Z,26.06
2019-06-27T21:21:32.553Z,27.54
2019-06-27T21:24:05.549Z,26.30
2019-06-27T21:26:35.970Z,26.37
2019-06-27T21:29:06.062Z,26.68
2019-06-27T21:31:35.998Z,26.69
2019-06-27T21:34:09.306Z,26.91
2019-06-27T21:36:39.155Z,27.05
2019-06-27T21:39:08.956Z,27.35
2019-06-27T21:41:38.863Z,27.34
2019-06-27T21:44:08.297Z,27.62
2019-06-27T21:46:37.574Z,27.45
2019-06-27T21:49:07.198Z,27.24
2019-06-27T21:51:36.519Z,27.26
2019-06-27T21:54:14.113Z,27.48
2019-06-27T21:56:54.968Z,27.49
2019-06-27T21:59:27.961Z,27.54
2019-06-27T22:01:57.673Z,27.83
2019-06-27T22:04:30.423Z,27.86
2019-06-27T22:07:25.069Z,27.89
2019-06-27T22:09:59.648Z,28.24
2019-06-27T22:12:28.989Z,28.03
2019-06-27T22:14:59.853Z,28.29
2019-06-27T22:17:34.428Z,28.34
2019-06-27T22:20:15.937Z,28.03
2019-06-27T22:22:45.463Z,28.01
2019-06-27T22:25:21.569Z,28.11
2019-06-27T22:27:51.054Z,28.24
2019-06-27T22:30:20.468Z,28.06
2019-06-27T22:32:53.247Z,28.19
2019-06-27T22:35:22.585Z,27.93
2019-06-27T22:38:09.508Z,28.03
2019-06-27T22:40:59.614Z,28.25
2019-06-27T22:43:47.927Z,28.27
2019-06-27T22:46:38.068Z,28.42
2019-06-27T22:49:06.334Z,28.53
2019-06-27T22:51:59.295Z,28.78
2019-06-27T22:54:29.774Z,28.94
2019-06-27T22:56:59.385Z,29.05
2019-06-27T22:59:29.146Z,29.41
2019-06-27T23:01:58.416Z,29.28
2019-06-27T23:04:30.177Z,29.57
2019-06-27T23:07:03.435Z,29.55
2019-06-27T23:09:33.618Z,29.80
2019-06-27T23:12:27.605Z,30.14
2019-06-27T23:15:00.715Z,30.43
2019-06-27T23:17:31.935Z,30.51
2019-06-27T23:20:03.475Z,30.60
2019-06-27T23:22:35.936Z,30.99
2019-06-27T23:25:07.975Z,31.15
2019-06-27T23:27:39.594Z,31.22
2019-06-27T23:30:08.867Z,31.45
2019-06-27T23:32:38.079Z,31.52
2019-06-27T23:35:08.672Z,31.74
2019-06-27T23:37:37.931Z,31.95
2019-06-27T23:40:14.218Z,31.98
2019-06-27T23:42:40.922Z,31.90
2019-06-27T23:45:10.377Z,32.19
2019-06-27T23:47:39.760Z,32.22
2019-06-27T23:50:09.705Z,32.47
2019-06-27T23:52:39.087Z,32.38
2019-06-27T23:55:08.657Z,32.52
2019-06-27T23:57:38.199Z,32.67
