createdAt,value
2018-05-10T00:00:48.414Z,89.75
2018-05-10T00:03:16.549Z,89.62
2018-05-10T00:05:44.698Z,89.52
2018-05-10T00:08:12.824Z,89.78
2018-05-10T00:10:40.958Z,89.59
2018-05-10T00:13:09.095Z,89.45
2018-05-10T00:15:37.234Z,90.03
2018-05-10T00:18:05.362Z,90.09
2018-05-10T00:20:33.532Z,90.18
2018-05-10T00:23:01.671Z,90.14
2018-05-10T00:25:29.781Z,89.96
2018-05-10T00:27:58.078Z,90.20
2018-05-10T00:30:26.232Z,90.34
2018-05-10T00:32:55.143Z,90.47
2018-05-10T00:35:23.308Z,90.49
2018-05-10T00:37:51.433Z,90.58
2018-05-10T00:40:19.557Z,90.78
2018-05-10T00:42:47.694Z,91.23
2018-05-10T00:45:15.826Z,91.37
2018-05-10T00:47:43.958Z,91.24
2018-05-10T00:50:12.106Z,91.22
2018-05-10T00:52:40.234Z,91.25
2018-05-10T00:55:08.393Z,90.95
2018-05-10T00:57:36.543Z,90.88
2018-05-10T01:00:04.673Z,90.94
2018-05-10T01:02:32.797Z,90.85
2018-05-10T01:05:00.963Z,90.27
2018-05-10T01:07:29.096Z,90.11
2018-05-10T01:09:57.221Z,90.06
2018-05-10T01:12:25.371Z,90.09
2018-05-10T01:14:53.498Z,90.14
2018-05-10T01:17:21.627Z,90.11
2018-05-10T01:19:49.782Z,90.25
2018-05-10T01:22:17.901Z,90.22
2018-05-10T01:24:46.042Z,90.07
2018-05-10T01:27:14.190Z,89.83
2018-05-10T01:29:42.326Z,89.65
2018-05-10T01:32:10.454Z,89.58
2018-05-10T01:34:38.604Z,89.67
2018-05-10T01:37:06.787Z,90.04
2018-05-10T01:39:34.908Z,90.02
2018-05-10T01:42:03.042Z,89.99
2018-05-10T01:44:31.162Z,90.76
2018-05-10T01:46:59.294Z,92.01
2018-05-10T01:49:27.430Z,92.95
2018-05-10T01:51:55.563Z,92.74
2018-05-10T01:54:23.689Z,92.42
2018-05-10T01:56:52.388Z,92.07
2018-05-10T01:59:20.522Z,91.85
2018-05-10T02:01:48.645Z,91.80
2018-05-10T02:04:16.771Z,91.79
2018-05-10T02:06:44.890Z,91.67
2018-05-10T02:09:13.018Z,91.74
2018-05-10T02:11:41.145Z,92.15
2018-05-10T02:14:09.255Z,92.42
2018-05-10T02:16:37.382Z,92.32
2018-05-10T02:19:05.615Z,92.21
2018-05-10T02:21:33.743Z,92.19
2018-05-10T02:24:01.859Z,91.96
2018-05-10T02:26:30.005Z,92.01
2018-05-10T02:28:58.136Z,91.88
2018-05-10T02:31:26.287Z,91.69
2018-05-10T02:33:54.458Z,91.51
2018-05-10T02:36:22.642Z,91.36
2018-05-10T02:38:50.711Z,91.38
2018-05-10T02:41:18.850Z,91.46
2018-05-10T02:43:46.989Z,91.60
2018-05-10T02:46:15.113Z,91.59
2018-05-10T02:48:43.267Z,91.60
2018-05-10T02:51:11.409Z,91.62
2018-05-10T02:53:39.556Z,91.72
2018-05-10T02:56:07.696Z,91.81
2018-05-10T02:58:35.819Z,91.96
2018-05-10T03:01:03.956Z,92.02
2018-05-10T03:03:32.158Z,91.92
2018-05-10T03:06:00.284Z,92.24
2018-05-10T03:08:28.422Z,92.40
2018-05-10T03:10:56.555Z,92.41
2018-05-10T03:13:24.764Z,92.37
2018-05-10T03:15:52.889Z,92.36
2018-05-10T03:18:21.031Z,92.32
2018-05-10T03:20:49.161Z,92.42
2018-05-10T03:23:17.294Z,92.54
2018-05-10T03:25:45.448Z,92.33
2018-05-10T03:28:13.580Z,92.40
2018-05-10T03:30:41.711Z,92.48
2018-05-10T03:33:10.316Z,92.45
2018-05-10T03:35:38.423Z,92.20
2018-05-10T03:38:06.567Z,91.84
2018-05-10T03:40:34.724Z,91.47
2018-05-10T03:43:02.834Z,91.74
2018-05-10T03:45:30.970Z,91.87
2018-05-10T03:47:59.144Z,92.08
2018-05-10T03:50:27.290Z,92.12
2018-05-10T03:52:55.895Z,92.27
2018-05-10T03:55:24.031Z,92.85
2018-05-10T03:57:52.147Z,93.24
2018-05-10T04:00:20.275Z,93.62
2018-05-10T04:06:15.780Z,93.55
2018-05-10T04:08:55.620Z,93.58
2018-05-10T04:11:26.555Z,93.46
2018-05-10T04:13:54.698Z,93.61
2018-05-10T04:16:22.832Z,93.27
2018-05-10T04:18:51.980Z,92.77
2018-05-10T04:21:20.135Z,92.80
2018-05-10T04:23:48.354Z,93.14
2018-05-10T04:26:16.483Z,93.42
2018-05-10T04:28:44.613Z,93.66
2018-05-10T04:31:12.749Z,93.77
2018-05-10T04:33:40.892Z,94.07
2018-05-10T04:36:09.014Z,94.28
2018-05-10T04:38:37.138Z,94.11
2018-05-10T04:41:05.282Z,94.21
2018-05-10T04:43:33.428Z,94.56
2018-05-10T04:46:01.562Z,94.66
2018-05-10T04:48:29.695Z,94.87
2018-05-10T04:50:57.846Z,95.43
2018-05-10T04:53:25.979Z,95.52
2018-05-10T04:55:54.108Z,95.70
2018-05-10T04:58:22.245Z,96.12
2018-05-10T05:00:50.389Z,96.31
2018-05-10T05:03:18.533Z,96.72
2018-05-10T05:05:46.794Z,97.08
2018-05-10T05:08:14.945Z,97.26
2018-05-10T05:10:43.067Z,97.25
2018-05-10T05:13:11.185Z,96.49
2018-05-10T05:15:39.320Z,95.99
2018-05-10T05:18:07.465Z,96.19
2018-05-10T05:20:35.589Z,96.55
2018-05-10T05:23:03.729Z,96.88
2018-05-10T05:25:31.864Z,97.04
2018-05-10T05:28:00.017Z,96.99
2018-05-10T05:30:28.174Z,96.50
2018-05-10T05:32:56.313Z,95.74
2018-05-10T05:35:24.445Z,95.67
2018-05-10T05:37:52.578Z,95.02
2018-05-10T05:40:20.729Z,94.97
2018-05-10T05:42:48.870Z,95.34
2018-05-10T05:45:17.007Z,95.39
2018-05-10T05:47:45.137Z,95.52
2018-05-10T05:50:13.289Z,95.47
2018-05-10T05:52:41.490Z,94.69
2018-05-10T05:55:11.073Z,93.87
2018-05-10T05:57:39.226Z,92.94
2018-05-10T06:00:07.642Z,92.09
2018-05-10T06:02:35.805Z,92.37
2018-05-10T06:05:04.053Z,91.94
2018-05-10T06:07:32.207Z,91.32
2018-05-10T06:10:00.340Z,90.54
2018-05-10T06:12:28.463Z,89.90
2018-05-10T06:14:56.638Z,88.21
2018-05-10T06:17:24.774Z,88.72
2018-05-10T06:19:52.965Z,88.78
2018-05-10T06:22:21.093Z,88.90
2018-05-10T06:24:49.274Z,88.66
2018-05-10T06:27:17.401Z,88.58
2018-05-10T06:29:45.560Z,88.74
2018-05-10T06:32:13.726Z,88.65
2018-05-10T06:34:41.858Z,88.09
2018-05-10T06:37:10.582Z,88.58
2018-05-10T06:39:38.705Z,88.41
2018-05-10T06:42:06.889Z,87.93
2018-05-10T06:44:35.055Z,86.32
2018-05-10T06:47:03.184Z,86.22
2018-05-10T06:49:31.324Z,85.95
2018-05-10T06:51:59.504Z,84.36
2018-05-10T06:54:27.650Z,82.14
2018-05-10T06:56:55.857Z,82.81
2018-05-10T06:59:24.147Z,83.04
2018-05-10T07:01:52.260Z,82.89
2018-05-10T07:04:20.415Z,82.65
2018-05-10T07:06:48.577Z,81.72
2018-05-10T07:11:51.051Z,78.93
2018-05-10T07:14:19.197Z,78.31
2018-05-10T07:16:47.352Z,78.89
2018-05-10T07:19:15.617Z,78.58
2018-05-10T07:21:43.766Z,77.77
2018-05-10T07:24:11.919Z,76.62
2018-05-10T07:26:40.086Z,75.03
2018-05-10T07:29:08.267Z,74.46
2018-05-10T07:31:36.415Z,75.00
2018-05-10T07:34:04.548Z,74.17
2018-05-10T07:36:32.675Z,74.54
2018-05-10T07:39:00.836Z,74.27
2018-05-10T07:41:28.964Z,74.10
2018-05-10T07:43:57.094Z,73.48
2018-05-10T07:46:25.238Z,74.28
2018-05-10T07:48:53.376Z,74.67
2018-05-10T07:51:21.496Z,74.67
2018-05-10T07:53:49.649Z,73.25
2018-05-10T07:56:17.799Z,72.08
2018-05-10T07:58:45.929Z,72.84
2018-05-10T08:01:14.070Z,71.62
2018-05-10T08:03:42.217Z,72.30
2018-05-10T08:06:10.358Z,71.25
2018-05-10T08:08:38.485Z,69.79
2018-05-10T08:11:07.348Z,68.57
2018-05-10T08:13:35.498Z,68.63
2018-05-10T08:16:03.619Z,67.06
2018-05-10T08:18:32.501Z,64.92
2018-05-10T08:21:00.673Z,64.66
2018-05-10T08:26:26.320Z,66.61
2018-05-10T08:28:54.470Z,65.31
2018-05-10T08:31:22.635Z,66.46
2018-05-10T08:33:50.757Z,68.33
2018-05-10T08:36:18.892Z,66.71
2018-05-10T08:38:47.031Z,67.18
2018-05-10T08:41:15.381Z,66.32
2018-05-10T08:43:43.508Z,67.84
2018-05-10T08:46:11.671Z,64.60
2018-05-10T08:48:39.808Z,64.95
2018-05-10T08:51:07.987Z,62.78
2018-05-10T08:53:37.130Z,63.28
2018-05-10T08:56:05.263Z,64.92
2018-05-10T08:58:33.404Z,61.79
2018-05-10T09:01:01.563Z,62.88
2018-05-10T09:03:29.693Z,60.89
2018-05-10T09:05:57.852Z,62.11
2018-05-10T09:08:25.976Z,62.45
2018-05-10T09:10:54.124Z,61.99
2018-05-10T09:13:22.265Z,61.35
2018-05-10T09:15:50.466Z,63.09
2018-05-10T09:18:18.577Z,62.43
2018-05-10T09:20:47.851Z,59.43
2018-05-10T09:23:16.026Z,56.99
2018-05-10T09:25:44.253Z,58.46
2018-05-10T09:28:13.253Z,60.20
2018-05-10T09:30:41.385Z,59.55
2018-05-10T09:33:10.333Z,58.37
2018-05-10T09:35:38.498Z,58.60
2018-05-10T09:38:06.635Z,56.46
2018-05-10T09:40:34.766Z,58.07
2018-05-10T09:43:02.900Z,55.80
2018-05-10T09:45:31.035Z,57.91
2018-05-10T09:47:59.171Z,55.30
2018-05-10T09:50:27.315Z,55.52
2018-05-10T09:52:55.464Z,52.10
2018-05-10T09:55:23.594Z,51.24
2018-05-10T09:57:51.734Z,50.64
2018-05-10T10:00:25.412Z,54.06
2018-05-10T10:02:53.561Z,55.32
2018-05-10T10:05:21.703Z,52.85
2018-05-10T10:07:49.845Z,52.90
2018-05-10T10:10:18.189Z,51.46
2018-05-10T10:12:46.319Z,51.36
2018-05-10T10:15:14.859Z,51.61
2018-05-10T10:17:43.281Z,51.11
2018-05-10T10:20:11.355Z,50.79
2018-05-10T10:22:39.473Z,50.08
2018-05-10T10:25:07.740Z,49.55
2018-05-10T10:27:35.797Z,48.51
2018-05-10T10:30:03.932Z,47.87
2018-05-10T10:32:32.455Z,44.03
2018-05-10T10:35:00.594Z,45.18
2018-05-10T10:37:28.722Z,44.43
2018-05-10T10:39:57.018Z,44.58
2018-05-10T10:42:25.148Z,44.59
2018-05-10T10:44:53.279Z,45.86
2018-05-10T10:47:21.475Z,46.02
2018-05-10T10:49:49.590Z,46.54
2018-05-10T10:52:17.723Z,46.57
2018-05-10T10:54:45.857Z,47.46
2018-05-10T10:57:13.991Z,49.40
2018-05-10T10:59:42.122Z,47.94
2018-05-10T11:02:10.327Z,48.16
2018-05-10T11:04:38.450Z,46.97
2018-05-10T11:07:06.661Z,47.35
2018-05-10T11:09:34.814Z,47.18
2018-05-10T11:12:02.937Z,47.77
2018-05-10T11:14:31.077Z,46.53
2018-05-10T11:16:59.194Z,45.58
2018-05-10T11:19:27.358Z,46.88
2018-05-10T11:21:55.476Z,48.64
2018-05-10T11:24:23.599Z,49.15
2018-05-10T11:26:51.763Z,48.74
2018-05-10T11:29:19.954Z,47.96
2018-05-10T11:31:48.069Z,49.47
2018-05-10T11:34:16.221Z,47.72
2018-05-10T11:36:44.369Z,49.04
2018-05-10T11:39:12.585Z,48.52
2018-05-10T11:41:40.798Z,47.07
2018-05-10T11:44:08.949Z,48.86
2018-05-10T11:46:37.110Z,48.82
2018-05-10T11:49:05.267Z,48.56
2018-05-10T11:51:33.391Z,47.55
2018-05-10T11:54:01.593Z,48.85
2018-05-10T11:56:29.833Z,50.26
2018-05-10T11:58:57.995Z,47.03
2018-05-10T12:01:26.153Z,48.30
2018-05-10T12:03:54.297Z,47.66
2018-05-10T12:06:22.482Z,48.01
2018-05-10T12:08:50.619Z,45.26
2018-05-10T12:11:18.755Z,47.57
2018-05-10T12:13:46.881Z,45.11
2018-05-10T12:16:15.035Z,44.29
2018-05-10T12:18:43.181Z,43.54
2018-05-10T12:21:11.294Z,43.95
2018-05-10T12:23:39.462Z,44.48
2018-05-10T12:26:07.646Z,42.64
2018-05-10T12:28:35.774Z,42.42
2018-05-10T12:31:03.953Z,43.07
2018-05-10T12:33:32.027Z,43.91
2018-05-10T12:36:00.151Z,42.51
2018-05-10T12:38:28.284Z,42.00
2018-05-10T12:40:56.405Z,41.95
2018-05-10T12:43:24.533Z,43.43
2018-05-10T12:45:52.680Z,43.99
2018-05-10T12:48:20.811Z,44.98
2018-05-10T12:50:48.923Z,43.62
2018-05-10T12:53:17.067Z,43.41
2018-05-10T12:55:45.184Z,45.08
2018-05-10T12:58:13.302Z,44.29
2018-05-10T13:00:41.518Z,43.86
2018-05-10T13:03:10.231Z,43.18
2018-05-10T13:05:38.360Z,44.09
2018-05-10T13:08:06.496Z,42.62
2018-05-10T13:10:34.626Z,43.25
2018-05-10T13:13:02.746Z,43.20
2018-05-10T13:15:30.868Z,43.51
2018-05-10T13:17:58.987Z,44.19
2018-05-10T13:20:27.101Z,44.43
2018-05-10T13:22:55.225Z,45.15
2018-05-10T13:25:23.363Z,45.11
2018-05-10T13:27:51.477Z,47.71
2018-05-10T13:30:19.597Z,47.65
2018-05-10T13:32:47.734Z,50.18
2018-05-10T13:35:15.870Z,50.63
2018-05-10T13:37:43.998Z,51.95
2018-05-10T13:40:12.129Z,50.64
2018-05-10T13:42:40.263Z,52.52
2018-05-10T13:45:08.392Z,50.83
2018-05-10T13:47:36.576Z,50.71
2018-05-10T13:50:04.645Z,50.16
2018-05-10T13:52:32.811Z,50.77
2018-05-10T13:55:00.953Z,53.13
2018-05-10T13:57:29.078Z,54.49
2018-05-10T13:59:57.229Z,56.60
2018-05-10T14:02:25.346Z,58.49
2018-05-10T14:04:53.463Z,59.41
2018-05-10T14:07:21.597Z,62.20
2018-05-10T14:09:49.728Z,64.83
2018-05-10T14:12:17.866Z,67.45
2018-05-10T14:14:45.990Z,68.10
2018-05-10T14:17:14.126Z,68.80
2018-05-10T14:19:48.707Z,71.18
2018-05-10T14:22:23.042Z,71.84
2018-05-10T14:24:52.310Z,73.13
2018-05-10T14:27:20.494Z,73.05
2018-05-10T14:29:48.889Z,72.08
2018-05-10T14:32:30.455Z,73.10
2018-05-10T14:35:01.420Z,73.69
2018-05-10T14:37:29.597Z,74.62
2018-05-10T14:39:57.755Z,74.94
2018-05-10T14:42:25.913Z,74.17
2018-05-10T14:44:54.054Z,74.43
2018-05-10T14:47:22.199Z,75.73
2018-05-10T14:49:50.355Z,77.10
2018-05-10T14:52:18.475Z,76.28
2018-05-10T14:54:46.647Z,73.23
2018-05-10T14:57:14.821Z,74.39
2018-05-10T14:59:42.987Z,73.63
2018-05-10T15:02:11.113Z,70.35
2018-05-10T15:04:39.224Z,72.59
2018-05-10T15:07:07.380Z,71.37
2018-05-10T15:09:35.510Z,71.93
2018-05-10T15:12:03.675Z,71.83
2018-05-10T15:14:31.794Z,72.52
2018-05-10T15:16:59.938Z,71.09
2018-05-10T15:19:28.107Z,72.36
2018-05-10T15:21:56.243Z,70.92
2018-05-10T15:24:24.385Z,69.11
2018-05-10T15:26:52.514Z,67.87
2018-05-10T15:29:20.646Z,66.21
2018-05-10T15:31:48.800Z,64.40
2018-05-10T15:34:16.940Z,65.41
2018-05-10T15:36:45.086Z,65.54
2018-05-10T15:39:13.282Z,64.75
2018-05-10T15:41:41.365Z,64.61
2018-05-10T15:44:09.508Z,65.51
2018-05-10T15:46:37.630Z,66.02
2018-05-10T15:49:05.778Z,65.45
2018-05-10T15:51:33.932Z,66.61
2018-05-10T15:54:02.079Z,67.08
2018-05-10T15:56:30.189Z,65.42
2018-05-10T15:58:58.343Z,65.86
2018-05-10T16:01:26.467Z,66.73
2018-05-10T16:03:54.611Z,66.07
2018-05-10T16:06:22.739Z,66.96
2018-05-10T16:08:50.887Z,66.36
2018-05-10T16:11:19.002Z,65.60
2018-05-10T16:13:47.203Z,66.29
2018-05-10T16:16:15.286Z,66.42
2018-05-10T16:18:43.422Z,65.74
2018-05-10T16:21:11.559Z,66.75
2018-05-10T16:23:39.735Z,65.35
2018-05-10T16:26:07.868Z,64.70
2018-05-10T16:28:36.000Z,64.17
2018-05-10T16:31:04.143Z,64.04
2018-05-10T16:33:32.348Z,64.42
2018-05-10T16:36:00.415Z,64.47
2018-05-10T16:38:28.546Z,63.83
2018-05-10T16:40:57.689Z,63.98
2018-05-10T16:43:26.461Z,64.31
2018-05-10T16:45:54.599Z,64.48
2018-05-10T16:48:22.733Z,65.54
2018-05-10T16:50:50.891Z,65.62
2018-05-10T16:53:19.129Z,65.45
2018-05-10T16:55:47.206Z,65.21
2018-05-10T16:58:15.372Z,66.15
2018-05-10T17:00:43.506Z,66.65
2018-05-10T17:03:11.852Z,66.67
2018-05-10T17:05:40.011Z,62.36
2018-05-10T17:08:08.157Z,59.54
2018-05-10T17:10:36.305Z,57.69
2018-05-10T17:13:04.455Z,59.17
2018-05-10T17:15:32.575Z,59.23
2018-05-10T17:18:00.718Z,60.18
2018-05-10T17:20:28.902Z,61.49
2018-05-10T17:22:57.068Z,60.98
2018-05-10T17:25:25.234Z,61.29
2018-05-10T17:27:53.354Z,61.13
2018-05-10T17:30:22.427Z,61.11
2018-05-10T17:32:50.605Z,62.44
2018-05-10T17:35:18.755Z,62.09
2018-05-10T17:37:46.889Z,62.85
2018-05-10T17:40:15.045Z,63.28
2018-05-10T17:42:43.218Z,64.32
2018-05-10T17:45:11.347Z,65.08
2018-05-10T17:47:39.470Z,65.78
2018-05-10T17:50:07.604Z,64.38
2018-05-10T17:52:35.749Z,65.35
2018-05-10T17:55:03.899Z,64.47
2018-05-10T17:57:32.351Z,65.21
2018-05-10T18:00:01.803Z,65.93
2018-05-10T18:02:29.930Z,63.89
2018-05-10T18:04:58.094Z,63.76
2018-05-10T18:07:26.235Z,64.37
2018-05-10T18:09:54.404Z,64.35
2018-05-10T18:12:22.568Z,65.74
2018-05-10T18:14:50.711Z,65.79
2018-05-10T18:17:18.866Z,66.28
2018-05-10T18:19:47.078Z,66.96
2018-05-10T18:22:15.211Z,65.48
2018-05-10T18:24:44.362Z,65.77
2018-05-10T18:27:12.552Z,65.69
2018-05-10T18:29:40.715Z,66.22
2018-05-10T18:32:08.836Z,66.64
2018-05-10T18:34:37.091Z,67.42
2018-05-10T18:37:05.247Z,68.89
2018-05-10T18:39:34.554Z,69.24
2018-05-10T18:42:03.199Z,70.10
2018-05-10T18:44:31.362Z,71.03
2018-05-10T18:46:59.475Z,72.29
2018-05-10T18:49:27.647Z,72.24
2018-05-10T18:51:55.817Z,73.69
2018-05-10T18:54:23.976Z,74.18
2018-05-10T18:56:52.133Z,74.55
2018-05-10T18:59:20.263Z,74.71
2018-05-10T19:01:48.395Z,75.59
2018-05-10T19:04:16.598Z,75.50
2018-05-10T19:06:44.718Z,75.44
2018-05-10T19:09:12.899Z,76.08
2018-05-10T19:11:41.086Z,76.64
2018-05-10T19:14:09.242Z,76.79
2018-05-10T19:16:37.394Z,76.91
2018-05-10T19:19:05.593Z,77.08
2018-05-10T19:21:33.715Z,77.02
2018-05-10T19:24:01.842Z,76.74
2018-05-10T19:26:29.983Z,76.64
2018-05-10T19:28:58.108Z,76.48
2018-05-10T19:31:26.242Z,76.43
2018-05-10T19:33:54.373Z,77.60
2018-05-10T19:36:22.493Z,77.15
2018-05-10T19:38:50.659Z,77.17
2018-05-10T19:41:18.805Z,77.46
2018-05-10T19:43:46.937Z,77.44
2018-05-10T19:46:15.114Z,76.69
2018-05-10T19:48:43.254Z,76.81
2018-05-10T19:51:11.461Z,77.03
2018-05-10T19:53:39.542Z,76.46
2018-05-10T19:56:09.253Z,76.01
2018-05-10T19:58:37.413Z,75.51
2018-05-10T20:01:05.549Z,74.81
2018-05-10T20:03:33.676Z,74.53
2018-05-10T20:06:01.831Z,74.78
2018-05-10T20:08:30.198Z,74.96
2018-05-10T20:10:58.334Z,75.01
2018-05-10T20:13:26.510Z,74.80
2018-05-10T20:15:54.630Z,75.01
2018-05-10T20:18:22.837Z,75.75
2018-05-10T20:20:50.973Z,75.31
2018-05-10T20:23:19.099Z,75.36
2018-05-10T20:25:47.247Z,75.29
2018-05-10T20:28:15.515Z,75.25
2018-05-10T20:30:43.526Z,75.25
2018-05-10T20:33:11.647Z,75.13
2018-05-10T20:35:39.778Z,75.33
2018-05-10T20:38:07.915Z,75.42
2018-05-10T20:40:36.090Z,75.69
2018-05-10T20:43:04.248Z,75.31
2018-05-10T20:45:32.361Z,75.88
2018-05-10T20:48:00.493Z,75.27
2018-05-10T20:50:28.691Z,75.63
2018-05-10T20:52:56.810Z,75.07
2018-05-10T20:55:24.929Z,75.11
2018-05-10T20:57:53.078Z,75.39
2018-05-10T21:00:21.212Z,75.84
2018-05-10T21:02:49.352Z,76.62
2018-05-10T21:05:17.484Z,76.45
2018-05-10T21:07:45.623Z,77.10
2018-05-10T21:10:13.761Z,77.59
2018-05-10T21:12:42.811Z,77.43
2018-05-10T21:15:10.945Z,76.73
2018-05-10T21:17:39.106Z,76.86
2018-05-10T21:20:07.237Z,76.72
2018-05-10T21:22:35.358Z,76.71
2018-05-10T21:25:03.502Z,76.75
2018-05-10T21:27:45.296Z,77.07
2018-05-10T21:30:15.140Z,77.18
2018-05-10T21:32:48.546Z,77.57
2018-05-10T21:35:17.989Z,77.18
2018-05-10T21:37:46.381Z,77.03
2018-05-10T21:40:14.501Z,76.84
2018-05-10T21:42:42.639Z,76.80
2018-05-10T21:45:10.762Z,76.86
2018-05-10T21:47:38.923Z,76.36
2018-05-10T21:50:07.098Z,76.28
2018-05-10T21:52:35.218Z,76.24
2018-05-10T21:55:03.396Z,75.54
2018-05-10T21:57:31.524Z,75.91
2018-05-10T21:59:59.661Z,76.26
2018-05-10T22:02:27.812Z,76.34
2018-05-10T22:04:55.972Z,76.56
2018-05-10T22:07:24.092Z,76.82
2018-05-10T22:09:52.243Z,77.12
2018-05-10T22:12:20.375Z,77.27
2018-05-10T22:14:49.202Z,77.11
2018-05-10T22:17:17.333Z,77.19
2018-05-10T22:19:45.482Z,76.43
2018-05-10T22:22:13.619Z,76.85
2018-05-10T22:24:41.747Z,76.73
2018-05-10T22:27:10.141Z,76.67
2018-05-10T22:29:38.295Z,77.04
2018-05-10T22:32:06.426Z,77.12
2018-05-10T22:34:34.588Z,77.43
2018-05-10T22:37:02.698Z,77.21
2018-05-10T22:39:30.854Z,76.91
2018-05-10T22:41:58.994Z,77.03
2018-05-10T22:44:30.306Z,77.02
2018-05-10T22:46:58.355Z,76.38
2018-05-10T22:49:26.486Z,76.26
2018-05-10T22:51:54.633Z,76.36
2018-05-10T22:54:22.768Z,76.46
2018-05-10T22:56:50.909Z,76.74
2018-05-10T22:59:19.030Z,76.50
2018-05-10T23:01:47.154Z,76.62
2018-05-10T23:04:15.301Z,76.64
2018-05-10T23:06:43.425Z,75.78
2018-05-10T23:09:11.547Z,76.22
2018-05-10T23:11:39.688Z,75.90
2018-05-10T23:14:07.819Z,75.60
2018-05-10T23:16:35.948Z,75.17
2018-05-10T23:19:04.068Z,74.88
2018-05-10T23:21:32.188Z,75.29
2018-05-10T23:24:00.315Z,75.55
2018-05-10T23:26:28.433Z,75.52
2018-05-10T23:28:56.562Z,75.13
2018-05-10T23:31:24.679Z,75.16
2018-05-10T23:33:56.083Z,75.47
2018-05-10T23:36:24.218Z,75.32
2018-05-10T23:38:52.338Z,75.20
2018-05-10T23:41:20.456Z,74.70
2018-05-10T23:43:48.591Z,74.87
2018-05-10T23:46:16.739Z,75.05
2018-05-10T23:48:45.016Z,75.15
2018-05-10T23:51:13.147Z,75.17
2018-05-10T23:53:41.269Z,75.32
2018-05-10T23:56:09.385Z,75.24
2018-05-10T23:58:37.523Z,75.24
