createdAt,value
2022-08-03T00:00:45.498Z,15.99
2022-08-03T00:03:14.921Z,16.09
2022-08-03T00:06:04.466Z,16.22
2022-08-03T00:08:40.183Z,16.25
2022-08-03T00:11:10.128Z,16.23
2022-08-03T00:13:39.889Z,16.26
2022-08-03T00:16:09.811Z,16.18
2022-08-03T00:18:39.969Z,16.09
2022-08-03T00:21:09.610Z,16.02
2022-08-03T00:23:52.357Z,15.99
2022-08-03T00:26:23.257Z,15.90
2022-08-03T00:28:53.192Z,15.83
2022-08-03T00:31:26.467Z,15.72
2022-08-03T00:34:10.742Z,15.93
2022-08-03T00:36:42.621Z,15.99
2022-08-03T00:39:12.193Z,15.98
2022-08-03T00:41:41.913Z,16.01
2022-08-03T00:44:11.523Z,16.03
2022-08-03T00:46:41.247Z,16.11
2022-08-03T00:49:10.423Z,16.30
2022-08-03T00:51:40.280Z,16.38
2022-08-03T00:54:09.135Z,16.56
2022-08-03T00:56:39.643Z,16.58
2022-08-03T00:59:31.415Z,16.68
2022-08-03T01:02:00.929Z,16.64
2022-08-03T01:04:29.847Z,16.82
2022-08-03T01:07:37.885Z,16.99
2022-08-03T01:10:25.596Z,17.21
2022-08-03T01:14:01.313Z,17.44
2022-08-03T01:16:10.911Z,17.73
2022-08-03T01:18:55.074Z,17.82
2022-08-03T01:21:37.116Z,17.94
2022-08-03T01:24:17.175Z,18.04
2022-08-03T01:27:09.201Z,18.24
2022-08-03T01:30:14.240Z,18.67
2022-08-03T01:33:27.336Z,18.98
2022-08-03T01:36:03.704Z,19.21
2022-08-03T01:38:43.309Z,19.34
2022-08-03T01:41:17.812Z,19.38
2022-08-03T01:44:27.004Z,19.68
2022-08-03T01:46:47.632Z,19.70
2022-08-03T01:49:19.539Z,19.48
2022-08-03T01:52:04.033Z,19.58
2022-08-03T01:54:39.418Z,19.51
2022-08-03T01:57:11.282Z,19.64
2022-08-03T01:59:42.295Z,20.00
2022-08-03T02:02:33.217Z,20.50
2022-08-03T02:05:10.679Z,21.00
2022-08-03T02:07:44.100Z,21.54
2022-08-03T02:10:34.782Z,21.55
2022-08-03T02:13:11.267Z,22.05
2022-08-03T02:15:42.720Z,22.55
2022-08-03T02:18:14.032Z,22.90
2022-08-03T02:20:45.882Z,22.93
2022-08-03T02:23:20.403Z,23.03
2022-08-03T02:26:00.094Z,23.36
2022-08-03T02:28:37.293Z,23.55
2022-08-03T02:31:13.106Z,23.71
2022-08-03T02:33:51.951Z,24.38
2022-08-03T02:36:31.446Z,24.55
2022-08-03T02:39:04.702Z,24.60
2022-08-03T02:41:39.648Z,24.93
2022-08-03T02:44:14.700Z,25.07
2022-08-03T02:46:48.378Z,25.22
2022-08-03T02:49:41.037Z,25.08
2022-08-03T02:52:17.015Z,24.57
2022-08-03T02:54:50.606Z,24.77
2022-08-03T02:57:23.674Z,25.20
2022-08-03T02:59:55.259Z,25.18
2022-08-03T03:02:26.857Z,25.66
2022-08-03T03:04:58.216Z,25.51
2022-08-03T03:07:51.973Z,25.52
2022-08-03T03:10:28.057Z,26.18
2022-08-03T03:12:59.896Z,26.42
2022-08-03T03:15:33.957Z,26.78
2022-08-03T03:18:06.376Z,26.87
2022-08-03T03:20:38.136Z,26.91
2022-08-03T03:23:09.032Z,27.27
2022-08-03T03:25:40.616Z,27.43
2022-08-03T03:28:12.847Z,27.48
2022-08-03T03:30:42.999Z,27.48
2022-08-03T03:33:13.256Z,27.93
2022-08-03T03:35:46.981Z,28.36
2022-08-03T03:38:16.456Z,28.59
2022-08-03T03:40:49.736Z,28.47
2022-08-03T03:43:20.301Z,28.62
2022-08-03T03:45:51.016Z,29.11
2022-08-03T03:48:21.417Z,29.04
2022-08-03T03:50:52.137Z,29.21
2022-08-03T03:53:22.855Z,29.03
2022-08-03T03:56:01.926Z,28.54
2022-08-03T03:58:34.536Z,28.16
2022-08-03T04:01:06.430Z,27.88
2022-08-03T04:03:37.556Z,26.75
2022-08-03T04:06:36.056Z,26.51
2022-08-03T04:09:24.696Z,27.16
2022-08-03T04:12:00.416Z,26.73
2022-08-03T04:14:39.735Z,27.71
2022-08-03T04:17:13.920Z,28.37
2022-08-03T04:19:49.695Z,28.75
2022-08-03T04:22:27.736Z,27.78
2022-08-03T04:25:06.856Z,28.22
2022-08-03T04:27:39.895Z,27.40
2022-08-03T04:30:12.536Z,27.48
2022-08-03T04:32:45.956Z,27.46
2022-08-03T04:35:16.095Z,26.68
2022-08-03T04:37:49.496Z,26.63
2022-08-03T04:40:29.794Z,28.32
2022-08-03T04:43:01.735Z,28.15
2022-08-03T04:45:33.575Z,27.75
2022-08-03T04:48:04.779Z,27.54
2022-08-03T04:50:36.455Z,26.38
2022-08-03T04:53:08.618Z,26.22
2022-08-03T04:55:39.976Z,25.97
2022-08-03T04:58:14.156Z,25.58
2022-08-03T05:00:45.875Z,26.49
2022-08-03T05:03:23.769Z,26.38
2022-08-03T05:06:01.909Z,26.54
2022-08-03T05:08:46.740Z,26.20
2022-08-03T05:11:18.996Z,26.49
2022-08-03T05:13:51.617Z,26.25
2022-08-03T05:16:22.535Z,25.52
2022-08-03T05:18:52.296Z,25.14
2022-08-03T05:21:22.216Z,24.67
2022-08-03T05:23:51.576Z,25.04
2022-08-03T05:26:22.775Z,26.32
2022-08-03T05:28:54.839Z,27.00
2022-08-03T05:31:25.496Z,27.00
2022-08-03T05:33:56.155Z,27.46
2022-08-03T05:36:26.875Z,27.78
2022-08-03T05:39:00.843Z,27.30
2022-08-03T05:41:36.920Z,27.34
2022-08-03T05:44:07.097Z,27.05
2022-08-03T05:46:36.775Z,26.26
2022-08-03T05:49:08.946Z,26.42
2022-08-03T05:51:39.257Z,26.66
2022-08-03T05:54:09.478Z,25.67
2022-08-03T05:56:39.697Z,26.02
2022-08-03T05:59:35.888Z,26.12
2022-08-03T06:01:59.556Z,27.04
2022-08-03T06:04:31.337Z,27.69
2022-08-03T06:07:01.418Z,28.96
2022-08-03T06:10:33.207Z,27.65
2022-08-03T06:12:23.338Z,27.99
2022-08-03T06:14:53.578Z,28.19
2022-08-03T06:17:22.877Z,28.32
2022-08-03T06:19:56.857Z,28.56
2022-08-03T06:22:28.137Z,28.00
2022-08-03T06:25:04.222Z,28.55
2022-08-03T06:27:37.663Z,26.31
2022-08-03T06:30:08.939Z,26.06
2022-08-03T06:32:41.357Z,25.26
2022-08-03T06:35:22.856Z,25.17
2022-08-03T06:37:55.657Z,24.99
2022-08-03T06:40:35.899Z,24.79
2022-08-03T06:43:09.515Z,24.90
2022-08-03T06:45:42.537Z,25.65
2022-08-03T06:48:15.521Z,26.72
2022-08-03T06:50:46.329Z,26.77
2022-08-03T06:53:19.863Z,27.34
2022-08-03T06:55:55.017Z,27.24
2022-08-03T06:58:27.758Z,27.04
2022-08-03T07:00:57.419Z,27.40
2022-08-03T07:03:27.577Z,28.14
2022-08-03T07:05:56.859Z,27.76
2022-08-03T07:08:34.172Z,27.10
2022-08-03T07:11:04.625Z,27.77
2022-08-03T07:13:34.298Z,27.16
2022-08-03T07:16:04.297Z,27.74
2022-08-03T07:18:34.640Z,26.88
2022-08-03T07:21:05.890Z,26.18
2022-08-03T07:23:35.978Z,25.94
2022-08-03T07:26:05.739Z,26.18
2022-08-03T07:28:35.499Z,25.84
2022-08-03T07:31:05.097Z,25.63
2022-08-03T07:33:41.019Z,25.58
2022-08-03T07:36:34.898Z,26.31
2022-08-03T07:39:17.421Z,27.77
2022-08-03T07:41:49.818Z,27.46
2022-08-03T07:44:21.420Z,28.16
2022-08-03T07:46:54.217Z,26.90
2022-08-03T07:49:26.344Z,26.85
2022-08-03T07:52:13.966Z,26.87
2022-08-03T07:54:44.137Z,27.00
2022-08-03T07:57:14.058Z,27.11
2022-08-03T08:00:01.480Z,28.16
2022-08-03T08:02:42.816Z,28.00
2022-08-03T08:05:14.557Z,27.67
2022-08-03T08:07:50.986Z,27.79
2022-08-03T08:10:22.139Z,27.56
2022-08-03T08:12:52.399Z,26.68
2022-08-03T08:15:22.776Z,26.95
2022-08-03T08:17:55.676Z,27.24
2022-08-03T08:20:31.755Z,28.65
2022-08-03T08:23:09.562Z,28.19
2022-08-03T08:25:56.338Z,27.21
2022-08-03T08:28:32.511Z,26.85
2022-08-03T08:31:04.451Z,26.59
2022-08-03T08:34:02.184Z,27.50
2022-08-03T08:36:26.936Z,27.68
2022-08-03T08:38:56.777Z,26.80
2022-08-03T08:41:32.231Z,27.01
2022-08-03T08:44:04.857Z,26.63
2022-08-03T08:46:35.736Z,25.97
2022-08-03T08:49:08.210Z,25.57
2022-08-03T08:51:51.012Z,25.04
2022-08-03T08:54:32.378Z,24.87
2022-08-03T08:57:21.284Z,25.20
2022-08-03T08:59:58.697Z,26.79
2022-08-03T09:02:31.796Z,26.49
2022-08-03T09:05:07.332Z,26.71
2022-08-03T09:07:38.216Z,25.66
2022-08-03T09:10:15.097Z,25.43
2022-08-03T09:12:49.722Z,24.79
2022-08-03T09:15:24.779Z,24.76
2022-08-03T09:17:58.617Z,25.19
2022-08-03T09:20:32.119Z,25.40
2022-08-03T09:23:43.005Z,25.94
2022-08-03T09:26:00.778Z,26.04
2022-08-03T09:29:00.632Z,25.61
2022-08-03T09:31:35.963Z,25.34
2022-08-03T09:34:10.856Z,26.52
2022-08-03T09:36:48.300Z,25.93
2022-08-03T09:39:18.017Z,25.19
2022-08-03T09:41:50.120Z,26.61
2022-08-03T09:44:24.894Z,26.02
2022-08-03T09:46:58.538Z,26.14
2022-08-03T09:49:28.830Z,27.21
2022-08-03T09:52:38.135Z,27.03
2022-08-03T09:54:55.417Z,25.59
2022-08-03T09:57:28.297Z,25.67
2022-08-03T10:00:13.094Z,25.19
2022-08-03T10:02:47.276Z,25.50
2022-08-03T10:05:19.640Z,26.97
2022-08-03T10:07:52.377Z,26.23
2022-08-03T10:10:30.575Z,25.54
2022-08-03T10:13:03.939Z,27.17
2022-08-03T10:16:22.945Z,27.10
2022-08-03T10:18:24.695Z,27.79
2022-08-03T10:21:02.939Z,27.67
2022-08-03T10:23:37.316Z,28.10
2022-08-03T10:26:10.305Z,27.22
2022-08-03T10:28:48.936Z,27.51
2022-08-03T10:31:22.377Z,26.66
2022-08-03T10:33:57.576Z,27.62
2022-08-03T10:36:32.540Z,27.43
2022-08-03T10:39:04.606Z,27.68
2022-08-03T10:41:48.376Z,27.73
2022-08-03T10:44:25.277Z,27.17
2022-08-03T10:46:55.182Z,27.29
2022-08-03T10:49:34.830Z,27.81
2022-08-03T10:52:31.746Z,27.43
2022-08-03T10:55:14.845Z,27.03
2022-08-03T10:57:58.218Z,27.09
2022-08-03T11:00:32.144Z,27.03
2022-08-03T11:03:10.177Z,27.41
2022-08-03T11:05:55.522Z,27.02
2022-08-03T11:08:29.682Z,27.63
2022-08-03T11:11:21.057Z,27.63
2022-08-03T11:14:09.308Z,27.63
2022-08-03T11:16:43.858Z,28.00
2022-08-03T11:19:19.219Z,27.53
2022-08-03T11:21:51.016Z,27.62
2022-08-03T11:24:48.956Z,28.15
2022-08-03T11:27:19.245Z,27.79
2022-08-03T11:30:17.106Z,27.87
2022-08-03T11:32:49.199Z,27.80
2022-08-03T11:35:25.295Z,26.88
2022-08-03T11:38:04.495Z,27.54
2022-08-03T11:40:50.338Z,27.67
2022-08-03T11:43:28.975Z,27.43
2022-08-03T11:46:08.388Z,27.24
2022-08-03T11:48:44.866Z,27.55
2022-08-03T11:51:25.898Z,27.77
2022-08-03T11:54:05.980Z,27.38
2022-08-03T11:56:50.370Z,27.54
2022-08-03T11:59:22.254Z,27.31
2022-08-03T12:01:52.478Z,27.56
2022-08-03T12:04:22.408Z,27.21
2022-08-03T12:15:45.190Z,26.68
2022-08-03T12:18:26.310Z,26.56
2022-08-03T12:25:44.831Z,25.57
2022-08-03T12:28:36.845Z,25.20
2022-08-03T12:35:31.111Z,24.35
2022-08-03T12:38:11.109Z,24.15
2022-08-03T12:40:52.612Z,23.88
2022-08-03T12:43:37.655Z,23.49
2022-08-03T12:46:24.168Z,23.27
2022-08-03T12:49:30.426Z,23.01
2022-08-03T12:52:07.999Z,22.82
2022-08-03T12:54:48.031Z,22.57
2022-08-03T12:57:30.492Z,22.22
2022-08-03T13:00:21.704Z,21.82
2022-08-03T13:03:42.327Z,21.74
2022-08-03T13:06:21.590Z,21.74
2022-08-03T13:09:25.372Z,21.74
2022-08-03T13:12:21.000Z,21.45
2022-08-03T13:15:03.050Z,21.54
2022-08-03T13:17:38.447Z,21.39
2022-08-03T13:20:14.147Z,21.17
2022-08-03T13:22:58.021Z,21.06
2022-08-03T13:25:39.349Z,21.01
2022-08-03T13:28:38.282Z,20.58
2022-08-03T13:31:14.652Z,20.61
2022-08-03T13:33:53.193Z,20.09
2022-08-03T13:37:06.375Z,20.29
2022-08-03T13:39:32.481Z,19.90
2022-08-03T13:42:22.862Z,20.13
2022-08-03T13:45:04.607Z,20.00
2022-08-03T13:47:51.350Z,19.99
2022-08-03T13:51:21.788Z,19.70
2022-08-03T13:58:16.390Z,19.53
2022-08-03T14:00:55.712Z,19.49
2022-08-03T14:03:34.509Z,19.17
2022-08-03T14:06:12.431Z,19.19
2022-08-03T14:08:44.067Z,19.21
2022-08-03T14:11:14.326Z,19.18
2022-08-03T14:13:43.641Z,18.95
2022-08-03T14:16:17.102Z,19.22
2022-08-03T14:18:47.127Z,19.02
2022-08-03T14:21:16.728Z,19.20
2022-08-03T14:23:46.210Z,18.40
2022-08-03T14:26:15.827Z,18.98
2022-08-03T14:28:46.607Z,18.87
2022-08-03T14:32:09.833Z,18.98
2022-08-03T14:34:06.936Z,18.72
2022-08-03T14:36:36.447Z,18.93
2022-08-03T14:39:06.840Z,18.82
2022-08-03T14:41:38.228Z,18.86
2022-08-03T14:44:07.769Z,18.99
2022-08-03T14:46:37.029Z,19.05
2022-08-03T14:50:30.062Z,18.96
2022-08-03T14:51:59.008Z,18.91
2022-08-03T14:54:32.047Z,19.13
2022-08-03T14:57:02.300Z,18.93
2022-08-03T14:59:56.208Z,19.25
2022-08-03T15:02:23.927Z,19.22
2022-08-03T15:04:53.988Z,19.15
2022-08-03T15:07:23.321Z,19.18
2022-08-03T15:09:53.246Z,19.05
2022-08-03T15:12:22.688Z,18.47
2022-08-03T15:14:52.607Z,18.96
2022-08-03T15:17:22.153Z,18.74
2022-08-03T15:20:01.682Z,18.82
2022-08-03T15:22:37.306Z,18.79
2022-08-03T15:26:29.610Z,18.77
2022-08-03T15:28:03.380Z,18.00
2022-08-03T15:30:37.329Z,18.70
2022-08-03T15:33:07.452Z,18.56
2022-08-03T15:35:38.288Z,18.54
2022-08-03T15:38:09.593Z,18.16
2022-08-03T15:40:39.848Z,18.23
2022-08-03T15:43:10.297Z,18.18
2022-08-03T15:45:44.208Z,18.01
2022-08-03T15:48:13.729Z,17.83
2022-08-03T15:50:43.007Z,17.78
2022-08-03T15:53:13.083Z,17.59
2022-08-03T15:55:42.593Z,17.60
2022-08-03T15:59:07.661Z,17.80
2022-08-03T16:01:06.009Z,17.70
2022-08-03T16:03:36.629Z,17.70
2022-08-03T16:06:07.468Z,17.60
2022-08-03T16:08:37.147Z,17.61
2022-08-03T16:11:07.707Z,17.65
2022-08-03T16:14:13.692Z,17.61
2022-08-03T16:16:27.107Z,17.81
2022-08-03T16:18:56.409Z,17.84
2022-08-03T16:21:26.595Z,18.15
2022-08-03T16:24:03.207Z,18.22
2022-08-03T16:26:37.368Z,18.29
2022-08-03T16:29:22.150Z,17.94
2022-08-03T16:31:53.467Z,18.00
2022-08-03T16:34:22.866Z,17.72
2022-08-03T16:36:52.187Z,17.72
2022-08-03T16:39:21.431Z,17.88
2022-08-03T16:41:54.564Z,17.70
2022-08-03T16:44:32.048Z,17.90
2022-08-03T16:47:02.027Z,17.69
2022-08-03T16:49:54.245Z,17.61
2022-08-03T16:52:22.853Z,17.53
2022-08-03T16:54:53.803Z,17.12
2022-08-03T16:57:56.446Z,17.57
2022-08-03T17:00:34.299Z,17.63
2022-08-03T17:03:12.418Z,17.49
2022-08-03T17:05:50.204Z,17.49
2022-08-03T17:08:26.440Z,17.47
2022-08-03T17:10:57.637Z,17.24
2022-08-03T17:13:39.961Z,17.76
2022-08-03T17:16:15.337Z,17.82
2022-08-03T17:19:02.050Z,17.70
2022-08-03T17:21:39.343Z,17.80
2022-08-03T17:24:19.919Z,17.79
2022-08-03T17:26:55.209Z,17.73
2022-08-03T17:29:29.962Z,17.79
2022-08-03T17:32:07.838Z,17.64
2022-08-03T17:34:40.410Z,17.71
2022-08-03T17:37:17.741Z,17.64
2022-08-03T17:40:03.761Z,17.47
2022-08-03T17:42:35.269Z,17.55
2022-08-03T17:45:07.926Z,17.76
2022-08-03T17:47:56.969Z,17.61
2022-08-03T17:50:51.995Z,17.77
2022-08-03T17:53:29.578Z,17.79
2022-08-03T17:56:44.574Z,17.89
2022-08-03T17:59:52.610Z,18.04
2022-08-03T18:03:00.117Z,17.90
2022-08-03T18:06:10.641Z,17.61
2022-08-03T18:08:30.348Z,17.65
2022-08-03T18:11:17.134Z,17.40
2022-08-03T18:13:59.087Z,17.38
2022-08-03T18:16:53.927Z,17.46
2022-08-03T18:20:02.124Z,17.30
2022-08-03T18:22:15.567Z,17.26
2022-08-03T18:24:47.857Z,17.20
2022-08-03T18:27:19.430Z,16.72
2022-08-03T18:29:54.806Z,16.88
2022-08-03T18:32:25.386Z,16.64
2022-08-03T18:34:59.448Z,16.89
2022-08-03T18:37:32.366Z,16.77
2022-08-03T18:40:24.364Z,16.87
2022-08-03T18:42:58.849Z,16.70
2022-08-03T18:45:56.094Z,16.63
2022-08-03T18:48:47.628Z,16.77
2022-08-03T18:51:28.724Z,16.63
2022-08-03T18:54:51.002Z,16.34
2022-08-03T19:00:24.542Z,16.53
2022-08-03T19:06:14.653Z,16.47
2022-08-03T19:08:52.606Z,16.48
2022-08-03T19:12:12.764Z,16.47
2022-08-03T19:14:29.393Z,16.32
2022-08-03T19:17:21.130Z,16.12
2022-08-03T19:19:54.326Z,16.41
2022-08-03T19:22:28.107Z,16.17
2022-08-03T19:25:01.026Z,16.15
2022-08-03T19:27:33.646Z,16.28
2022-08-03T19:30:19.993Z,16.33
2022-08-03T19:32:57.327Z,16.29
2022-08-03T19:35:46.992Z,16.22
2022-08-03T19:38:28.546Z,16.36
2022-08-03T19:41:11.926Z,16.30
2022-08-03T19:44:07.806Z,16.10
2022-08-03T19:47:31.448Z,16.33
2022-08-03T19:50:14.385Z,16.26
2022-08-03T19:52:49.065Z,16.18
2022-08-03T19:55:19.827Z,16.33
2022-08-03T19:57:51.207Z,16.32
2022-08-03T20:00:26.550Z,16.31
2022-08-03T20:03:01.988Z,16.00
2022-08-03T20:05:45.000Z,16.28
2022-08-03T20:08:23.346Z,16.24
2022-08-03T20:10:52.918Z,16.25
2022-08-03T20:13:23.089Z,16.26
2022-08-03T20:15:58.606Z,16.27
2022-08-03T20:18:27.808Z,16.11
2022-08-03T20:21:02.929Z,16.20
2022-08-03T20:24:01.756Z,16.05
2022-08-03T20:26:34.146Z,16.02
2022-08-03T20:29:09.263Z,15.52
2022-08-03T20:31:43.728Z,15.98
2022-08-03T20:34:17.566Z,15.88
2022-08-03T20:36:47.950Z,16.08
2022-08-03T20:39:17.342Z,16.09
2022-08-03T20:41:49.388Z,15.92
2022-08-03T20:44:19.208Z,16.16
2022-08-03T20:47:00.708Z,16.12
2022-08-03T20:49:43.993Z,16.12
2022-08-03T20:52:18.683Z,16.16
2022-08-03T20:54:49.408Z,15.92
2022-08-03T20:57:19.807Z,16.07
2022-08-03T20:59:51.634Z,16.23
2022-08-03T21:02:29.926Z,16.14
2022-08-03T21:05:02.924Z,16.17
2022-08-03T21:08:04.256Z,15.97
2022-08-03T21:10:31.092Z,16.07
2022-08-03T21:13:00.962Z,16.56
2022-08-03T21:13:01.259Z,16.39
2022-08-03T21:13:17.002Z,16.08
2022-08-03T21:16:11.284Z,15.99
2022-08-03T21:18:50.688Z,15.98
2022-08-03T21:25:27.421Z,15.83
2022-08-03T21:27:57.877Z,15.86
2022-08-03T21:30:31.933Z,15.70
2022-08-03T21:33:02.465Z,15.79
2022-08-03T21:35:32.935Z,15.82
2022-08-03T21:38:20.786Z,15.71
2022-08-03T21:41:00.625Z,15.72
2022-08-03T21:43:30.321Z,15.73
2022-08-03T21:46:05.656Z,15.77
2022-08-03T21:48:39.554Z,15.73
2022-08-03T21:51:11.033Z,15.70
2022-08-03T21:54:03.000Z,15.66
2022-08-03T21:56:37.990Z,15.58
2022-08-03T21:59:10.549Z,15.47
2022-08-03T22:01:44.462Z,15.74
2022-08-03T22:04:50.124Z,15.67
2022-08-03T22:07:11.873Z,15.60
2022-08-03T22:09:51.420Z,15.53
2022-08-03T22:12:27.221Z,15.76
2022-08-03T22:15:00.907Z,15.53
2022-08-03T22:17:56.083Z,15.77
2022-08-03T22:20:26.573Z,15.82
2022-08-03T22:22:58.435Z,15.93
2022-08-03T22:25:31.017Z,15.99
2022-08-03T22:28:15.907Z,16.05
2022-08-03T22:30:46.572Z,16.05
2022-08-03T22:33:17.613Z,16.05
2022-08-03T22:35:53.250Z,16.32
2022-08-03T22:38:23.014Z,16.41
2022-08-03T22:40:53.792Z,16.41
2022-08-03T22:43:28.610Z,16.48
2022-08-03T22:46:08.863Z,16.38
2022-08-03T22:48:41.773Z,16.31
2022-08-03T22:51:13.248Z,16.30
2022-08-03T22:53:43.344Z,16.14
2022-08-03T22:56:13.479Z,16.12
2022-08-03T22:58:43.586Z,16.05
2022-08-03T23:01:19.886Z,16.03
2022-08-03T23:04:02.269Z,15.95
2022-08-03T23:06:46.419Z,15.82
2022-08-03T23:09:16.991Z,15.95
2022-08-03T23:11:47.330Z,15.75
2022-08-03T23:14:20.127Z,15.89
2022-08-03T23:16:52.461Z,15.84
2022-08-03T23:19:26.130Z,15.86
2022-08-03T23:22:03.549Z,15.89
2022-08-03T23:24:37.812Z,15.81
2022-08-03T23:27:10.331Z,15.84
2022-08-03T23:29:44.843Z,15.89
2022-08-03T23:32:14.865Z,15.90
2022-08-03T23:35:06.776Z,15.97
2022-08-03T23:38:07.222Z,15.87
2022-08-03T23:40:32.569Z,15.98
2022-08-03T23:43:03.547Z,16.07
2022-08-03T23:45:38.133Z,16.07
2022-08-03T23:48:08.153Z,15.97
2022-08-03T23:50:47.655Z,16.07
2022-08-03T23:53:26.839Z,16.04
2022-08-03T23:56:14.733Z,16.00
2022-08-03T23:59:09.643Z,15.96
