createdAt,value
2022-08-05T00:00:02.010Z,3.00
2022-08-05T00:00:46.210Z,2.63
2022-08-05T00:01:27.718Z,2.90
2022-08-05T00:02:07.859Z,2.80
2022-08-05T00:02:49.108Z,3.20
2022-08-05T00:03:24.239Z,2.80
2022-08-05T00:04:00.195Z,2.50
2022-08-05T00:04:32.554Z,2.90
2022-08-05T00:05:07.116Z,2.87
2022-08-05T00:06:22.070Z,2.63
2022-08-05T00:06:54.395Z,3.03
2022-08-05T00:07:59.732Z,2.83
2022-08-05T00:08:35.694Z,3.00
2022-08-05T00:09:13.027Z,2.80
2022-08-05T00:09:48.112Z,3.00
2022-08-05T00:10:20.679Z,2.93
2022-08-05T00:11:02.781Z,2.60
2022-08-05T00:11:48.393Z,3.07
2022-08-05T00:12:24.782Z,3.00
2022-08-05T00:12:59.823Z,2.67
2022-08-05T00:13:39.368Z,2.53
2022-08-05T00:14:17.027Z,2.60
2022-08-05T00:14:51.905Z,3.00
2022-08-05T00:15:56.100Z,2.50
2022-08-05T00:16:36.122Z,3.33
2022-08-05T00:17:18.797Z,2.93
2022-08-05T00:18:03.521Z,2.97
2022-08-05T00:18:36.042Z,2.83
2022-08-05T00:19:12.931Z,3.07
2022-08-05T00:19:45.808Z,2.80
2022-08-05T00:20:35.400Z,2.73
2022-08-05T00:21:10.426Z,2.80
2022-08-05T00:21:43.490Z,2.90
2022-08-05T00:22:17.957Z,2.77
2022-08-05T00:22:57.481Z,2.90
2022-08-05T00:23:46.408Z,2.63
2022-08-05T00:24:31.230Z,2.70
2022-08-05T00:25:08.411Z,2.53
2022-08-05T00:25:46.099Z,3.07
2022-08-05T00:26:19.921Z,2.93
2022-08-05T00:26:55.114Z,2.67
2022-08-05T00:27:36.280Z,2.70
2022-08-05T00:28:12.661Z,2.67
2022-08-05T00:28:49.217Z,2.70
2022-08-05T00:29:25.387Z,2.40
2022-08-05T00:30:03.362Z,2.80
2022-08-05T00:30:35.983Z,2.67
2022-08-05T00:31:08.795Z,2.60
2022-08-05T00:32:10.618Z,2.50
2022-08-05T00:32:38.394Z,2.43
2022-08-05T00:33:15.544Z,3.00
2022-08-05T00:34:55.319Z,2.83
2022-08-05T00:35:06.897Z,2.90
2022-08-05T00:36:14.821Z,2.70
2022-08-05T00:37:12.979Z,2.60
2022-08-05T00:37:50.510Z,3.43
2022-08-05T00:38:28.710Z,3.07
2022-08-05T00:39:04.592Z,2.60
2022-08-05T00:39:43.989Z,2.13
2022-08-05T00:40:33.923Z,2.83
2022-08-05T00:41:11.697Z,2.80
2022-08-05T00:41:54.868Z,2.70
2022-08-05T00:42:32.478Z,2.47
2022-08-05T00:43:08.612Z,2.60
2022-08-05T00:43:50.260Z,2.70
2022-08-05T00:44:23.253Z,2.60
2022-08-05T00:45:05.802Z,2.60
2022-08-05T00:45:43.629Z,2.80
2022-08-05T00:46:16.517Z,2.77
2022-08-05T00:46:53.947Z,2.70
2022-08-05T00:47:56.420Z,2.60
2022-08-05T00:48:31.691Z,2.90
2022-08-05T00:49:04.234Z,2.40
2022-08-05T00:49:44.661Z,2.93
2022-08-05T00:50:26.645Z,3.00
2022-08-05T00:50:59.103Z,2.60
2022-08-05T00:51:50.425Z,2.63
2022-08-05T00:52:28.298Z,2.70
2022-08-05T00:53:01.469Z,2.80
2022-08-05T00:54:00.920Z,2.90
2022-08-05T00:54:30.166Z,2.63
2022-08-05T00:55:02.981Z,2.87
2022-08-05T00:55:43.509Z,2.50
2022-08-05T00:56:17.346Z,3.07
2022-08-05T00:56:57.874Z,2.50
2022-08-05T00:57:31.756Z,2.47
2022-08-05T00:58:11.633Z,2.87
2022-08-05T00:58:46.931Z,2.70
2022-08-05T00:59:22.416Z,2.30
2022-08-05T00:59:54.759Z,2.20
2022-08-05T01:00:27.857Z,2.50
2022-08-05T01:01:03.112Z,2.63
2022-08-05T01:01:48.769Z,2.40
2022-08-05T01:02:21.782Z,2.50
2022-08-05T01:03:00.531Z,2.60
2022-08-05T01:03:34.087Z,2.60
2022-08-05T01:04:14.155Z,2.90
2022-08-05T01:04:50.552Z,2.70
2022-08-05T01:05:23.950Z,2.53
2022-08-05T01:05:59.936Z,2.83
2022-08-05T01:06:33.016Z,2.40
2022-08-05T01:07:05.901Z,2.53
2022-08-05T01:08:40.494Z,2.23
2022-08-05T01:08:44.548Z,2.63
2022-08-05T01:09:20.026Z,2.70
2022-08-05T01:09:55.746Z,2.50
2022-08-05T01:10:33.426Z,2.70
2022-08-05T01:11:10.990Z,2.90
2022-08-05T01:11:49.278Z,2.90
2022-08-05T01:12:22.203Z,2.50
2022-08-05T01:13:03.249Z,2.43
2022-08-05T01:13:58.494Z,2.43
2022-08-05T01:14:38.108Z,2.43
2022-08-05T01:15:35.708Z,2.40
2022-08-05T01:16:13.902Z,2.80
2022-08-05T01:17:00.491Z,2.53
2022-08-05T01:17:40.082Z,3.00
2022-08-05T01:18:23.170Z,2.60
2022-08-05T01:19:02.654Z,2.70
2022-08-05T01:20:00.815Z,2.70
2022-08-05T01:20:43.822Z,2.50
2022-08-05T01:21:38.095Z,2.20
2022-08-05T01:22:31.973Z,3.00
2022-08-05T01:23:14.522Z,2.40
2022-08-05T01:24:03.454Z,2.87
2022-08-05T01:25:05.479Z,2.70
2022-08-05T01:26:09.697Z,2.47
2022-08-05T01:26:56.422Z,2.50
2022-08-05T01:27:55.884Z,2.70
2022-08-05T01:28:36.517Z,3.03
2022-08-05T01:29:16.608Z,2.20
2022-08-05T01:29:58.749Z,2.93
2022-08-05T01:30:36.830Z,2.57
2022-08-05T01:31:11.694Z,2.73
2022-08-05T01:31:46.957Z,2.80
2022-08-05T01:32:24.238Z,2.60
2022-08-05T01:33:00.551Z,3.03
2022-08-05T01:33:35.958Z,2.30
2022-08-05T01:34:14.695Z,2.90
2022-08-05T01:34:53.319Z,2.63
2022-08-05T01:35:51.318Z,2.80
2022-08-05T01:36:28.134Z,2.57
2022-08-05T01:37:04.740Z,2.77
2022-08-05T01:37:44.294Z,2.60
2022-08-05T01:38:27.100Z,2.50
2022-08-05T01:39:04.322Z,2.40
2022-08-05T01:39:47.033Z,2.70
2022-08-05T01:40:27.945Z,2.77
2022-08-05T01:41:01.909Z,2.70
2022-08-05T01:41:36.302Z,2.33
2022-08-05T01:42:16.291Z,3.00
2022-08-05T01:42:52.383Z,2.50
2022-08-05T01:43:25.253Z,2.77
2022-08-05T01:44:00.423Z,2.63
2022-08-05T01:44:34.455Z,2.80
2022-08-05T01:45:09.039Z,2.50
2022-08-05T01:45:44.770Z,2.70
2022-08-05T01:46:42.488Z,2.80
2022-08-05T01:47:23.407Z,2.57
2022-08-05T01:47:56.165Z,2.90
2022-08-05T01:48:32.559Z,2.20
2022-08-05T01:49:23.330Z,2.50
2022-08-05T01:50:01.276Z,3.13
2022-08-05T01:50:41.162Z,2.83
2022-08-05T01:51:24.414Z,2.50
2022-08-05T01:52:12.379Z,2.67
2022-08-05T01:52:53.640Z,2.90
2022-08-05T01:53:56.988Z,2.80
2022-08-05T01:54:25.555Z,2.40
2022-08-05T01:55:00.593Z,2.30
2022-08-05T01:55:36.277Z,2.90
2022-08-05T01:56:12.495Z,2.80
2022-08-05T01:58:10.213Z,2.70
2022-08-05T01:58:11.438Z,2.97
2022-08-05T01:58:45.023Z,2.60
2022-08-05T01:59:26.650Z,2.87
2022-08-05T02:00:02.011Z,2.53
2022-08-05T02:00:40.727Z,2.90
2022-08-05T02:01:23.307Z,2.90
2022-08-05T02:01:57.968Z,3.00
2022-08-05T02:02:32.802Z,3.17
2022-08-05T02:03:24.396Z,2.70
2022-08-05T02:04:02.476Z,2.93
2022-08-05T02:04:40.633Z,2.80
2022-08-05T02:05:14.096Z,2.50
2022-08-05T02:05:48.393Z,2.70
2022-08-05T02:06:36.967Z,2.83
2022-08-05T02:07:11.110Z,2.60
2022-08-05T02:08:01.019Z,2.83
2022-08-05T02:08:40.868Z,2.70
2022-08-05T02:09:28.130Z,3.23
2022-08-05T02:10:03.489Z,3.10
2022-08-05T02:10:41.063Z,3.30
2022-08-05T02:11:23.696Z,2.93
2022-08-05T02:12:01.231Z,3.10
2022-08-05T02:12:38.031Z,2.70
2022-08-05T02:13:18.185Z,3.30
2022-08-05T02:14:05.906Z,2.77
2022-08-05T02:14:42.011Z,2.80
2022-08-05T02:15:23.489Z,2.80
2022-08-05T02:16:02.278Z,2.57
2022-08-05T02:16:41.883Z,2.90
2022-08-05T02:18:27.608Z,3.03
2022-08-05T02:18:31.017Z,3.07
2022-08-05T02:19:11.844Z,3.20
2022-08-05T02:19:50.227Z,2.87
2022-08-05T02:20:26.454Z,3.17
2022-08-05T02:21:04.290Z,3.40
2022-08-05T02:21:46.790Z,2.83
2022-08-05T02:22:27.301Z,3.00
2022-08-05T02:23:02.247Z,2.70
2022-08-05T02:23:39.319Z,3.13
2022-08-05T02:24:23.206Z,3.07
2022-08-05T02:25:04.793Z,2.93
2022-08-05T02:25:49.706Z,3.07
2022-08-05T02:26:29.369Z,2.50
2022-08-05T02:27:09.931Z,2.80
2022-08-05T02:27:59.634Z,3.13
2022-08-05T02:28:41.638Z,2.53
2022-08-05T02:29:26.126Z,2.80
2022-08-05T02:30:17.146Z,2.70
2022-08-05T02:30:56.653Z,3.73
2022-08-05T02:31:34.646Z,2.80
2022-08-05T02:32:09.049Z,2.90
2022-08-05T02:32:44.146Z,2.83
2022-08-05T02:33:24.576Z,2.90
2022-08-05T02:34:11.927Z,2.23
2022-08-05T02:34:54.826Z,2.80
2022-08-05T02:35:33.229Z,2.43
2022-08-05T02:36:13.660Z,3.13
2022-08-05T02:36:53.928Z,2.70
2022-08-05T02:37:27.345Z,2.80
2022-08-05T02:38:04.941Z,3.43
2022-08-05T02:38:38.177Z,2.60
2022-08-05T02:39:14.285Z,2.57
2022-08-05T02:39:47.831Z,2.70
2022-08-05T02:40:27.527Z,3.30
2022-08-05T02:41:00.761Z,3.10
2022-08-05T02:42:01.347Z,3.10
2022-08-05T02:42:37.058Z,2.63
2022-08-05T02:43:10.049Z,3.03
2022-08-05T02:44:06.029Z,2.50
2022-08-05T02:44:41.778Z,2.87
2022-08-05T02:45:16.550Z,2.80
2022-08-05T02:45:52.190Z,2.80
2022-08-05T02:46:29.686Z,2.73
2022-08-05T02:47:04.151Z,2.83
2022-08-05T02:48:07.609Z,2.80
2022-08-05T02:48:32.959Z,2.57
2022-08-05T02:49:06.231Z,2.33
2022-08-05T02:49:47.415Z,2.87
2022-08-05T02:50:22.062Z,2.10
2022-08-05T02:50:56.091Z,3.03
2022-08-05T02:52:02.967Z,2.60
2022-08-05T02:52:29.403Z,2.90
2022-08-05T02:53:05.702Z,2.90
2022-08-05T02:53:44.378Z,2.60
2022-08-05T02:54:36.072Z,2.60
2022-08-05T02:55:12.953Z,2.77
2022-08-05T02:55:54.905Z,2.93
2022-08-05T02:56:32.984Z,2.70
2022-08-05T02:58:09.763Z,2.27
2022-08-05T02:58:10.420Z,2.97
2022-08-05T02:58:55.501Z,2.30
2022-08-05T02:59:29.203Z,2.43
2022-08-05T03:00:19.035Z,3.00
2022-08-05T03:00:55.170Z,2.70
2022-08-05T03:01:28.008Z,2.67
2022-08-05T03:02:06.490Z,2.70
2022-08-05T03:02:41.183Z,2.70
2022-08-05T03:03:17.373Z,3.20
2022-08-05T03:04:03.133Z,2.83
2022-08-05T03:04:44.949Z,3.17
2022-08-05T03:05:21.847Z,3.03
2022-08-05T03:06:54.725Z,2.53
2022-08-05T03:07:40.531Z,2.97
2022-08-05T03:08:08.804Z,2.53
2022-08-05T03:08:44.670Z,2.90
2022-08-05T03:09:17.845Z,2.90
2022-08-05T03:10:10.616Z,2.50
2022-08-05T03:11:53.611Z,2.40
2022-08-05T03:11:55.463Z,3.03
2022-08-05T03:12:35.761Z,2.90
2022-08-05T03:13:17.763Z,2.80
2022-08-05T03:14:02.863Z,2.70
2022-08-05T03:14:45.733Z,2.60
2022-08-05T03:15:23.635Z,2.57
2022-08-05T03:15:59.313Z,2.63
2022-08-05T03:16:31.853Z,2.70
2022-08-05T03:17:08.966Z,2.53
2022-08-05T03:17:44.835Z,2.40
2022-08-05T03:18:17.560Z,2.50
2022-08-05T03:18:57.150Z,2.73
2022-08-05T03:19:34.199Z,2.83
2022-08-05T03:20:10.429Z,2.40
2022-08-05T03:20:48.541Z,2.70
2022-08-05T03:21:28.862Z,2.70
2022-08-05T03:22:16.639Z,2.37
2022-08-05T03:22:57.074Z,2.40
2022-08-05T03:23:30.316Z,3.00
2022-08-05T03:24:04.239Z,2.67
2022-08-05T03:24:39.328Z,2.97
2022-08-05T03:26:03.638Z,2.60
2022-08-05T03:26:31.582Z,2.50
2022-08-05T03:27:06.736Z,2.60
2022-08-05T03:27:59.574Z,2.97
2022-08-05T03:28:42.420Z,2.80
2022-08-05T03:29:17.317Z,2.60
2022-08-05T03:30:07.384Z,2.40
2022-08-05T03:30:46.571Z,2.80
2022-08-05T03:31:56.244Z,2.47
2022-08-05T03:32:16.488Z,2.83
2022-08-05T03:32:51.075Z,2.80
2022-08-05T03:33:49.251Z,2.90
2022-08-05T03:34:19.332Z,2.43
2022-08-05T03:34:59.464Z,2.53
2022-08-05T03:35:34.106Z,2.80
2022-08-05T03:36:17.635Z,2.97
2022-08-05T03:37:06.652Z,2.57
2022-08-05T03:37:41.691Z,2.80
2022-08-05T03:38:23.989Z,2.10
2022-08-05T03:39:13.009Z,2.83
2022-08-05T03:40:01.270Z,2.50
2022-08-05T03:40:40.511Z,3.00
2022-08-05T03:41:15.574Z,2.60
2022-08-05T03:41:48.227Z,2.70
2022-08-05T03:42:27.041Z,3.07
2022-08-05T03:43:15.940Z,2.80
2022-08-05T03:44:11.240Z,2.40
2022-08-05T03:44:46.935Z,2.37
2022-08-05T03:45:22.526Z,2.70
2022-08-05T03:45:59.070Z,2.57
2022-08-05T03:46:40.190Z,2.70
2022-08-05T03:47:13.614Z,2.77
2022-08-05T03:47:46.112Z,2.70
2022-08-05T03:48:22.797Z,2.90
2022-08-05T03:48:55.562Z,2.30
2022-08-05T03:49:51.100Z,2.37
2022-08-05T03:50:24.654Z,2.40
2022-08-05T03:52:35.226Z,2.40
2022-08-05T03:52:38.840Z,2.90
2022-08-05T03:55:34.229Z,2.60
2022-08-05T03:55:49.742Z,2.63
2022-08-05T03:55:51.035Z,2.63
2022-08-05T03:56:11.921Z,2.83
2022-08-05T03:56:50.031Z,2.60
2022-08-05T03:57:41.994Z,3.03
2022-08-05T03:58:17.215Z,3.23
2022-08-05T03:58:51.522Z,2.93
2022-08-05T03:59:29.245Z,2.90
2022-08-05T04:00:21.987Z,2.60
2022-08-05T04:01:03.927Z,2.90
2022-08-05T04:01:40.292Z,2.57
2022-08-05T04:02:17.375Z,2.77
2022-08-05T04:02:58.400Z,2.70
2022-08-05T04:03:36.075Z,2.70
2022-08-05T04:04:11.094Z,2.60
2022-08-05T04:04:46.978Z,2.50
2022-08-05T04:05:20.198Z,2.60
2022-08-05T04:05:55.885Z,2.50
2022-08-05T04:06:33.066Z,2.60
2022-08-05T04:07:06.680Z,2.90
2022-08-05T04:07:57.301Z,2.80
2022-08-05T04:08:36.411Z,2.50
2022-08-05T04:09:09.599Z,2.50
2022-08-05T04:09:53.665Z,2.83
2022-08-05T04:10:28.168Z,3.20
2022-08-05T04:11:08.427Z,2.50
2022-08-05T04:11:47.387Z,3.00
2022-08-05T04:12:24.647Z,2.60
2022-08-05T04:13:00.103Z,3.00
2022-08-05T04:13:50.102Z,2.60
2022-08-05T04:14:30.480Z,3.20
2022-08-05T04:15:03.833Z,3.13
2022-08-05T04:15:36.773Z,2.80
2022-08-05T04:16:16.245Z,2.43
2022-08-05T04:16:57.613Z,2.67
2022-08-05T04:17:55.872Z,4.00
2022-08-05T04:18:26.658Z,2.67
2022-08-05T04:19:00.084Z,2.50
2022-08-05T04:19:45.098Z,2.60
2022-08-05T04:20:23.229Z,2.80
2022-08-05T04:20:56.452Z,2.80
2022-08-05T04:22:09.577Z,2.30
2022-08-05T04:22:23.888Z,1.90
2022-08-05T04:23:01.693Z,2.27
2022-08-05T04:24:05.643Z,2.57
2022-08-05T04:24:27.823Z,3.03
2022-08-05T04:25:04.357Z,2.60
2022-08-05T04:25:56.562Z,2.83
2022-08-05T04:26:32.489Z,2.37
2022-08-05T04:27:08.083Z,3.17
2022-08-05T04:27:43.817Z,2.57
2022-08-05T04:28:30.843Z,3.10
2022-08-05T04:29:07.651Z,2.70
2022-08-05T04:29:41.084Z,3.37
2022-08-05T04:30:14.274Z,2.87
2022-08-05T04:30:49.964Z,2.97
2022-08-05T04:31:27.596Z,2.30
2022-08-05T04:32:13.827Z,2.90
2022-08-05T04:32:52.363Z,3.13
2022-08-05T04:33:27.356Z,3.17
2022-08-05T04:34:32.859Z,3.23
2022-08-05T04:35:13.495Z,2.70
2022-08-05T04:36:16.417Z,3.10
2022-08-05T04:36:50.266Z,2.63
2022-08-05T04:38:00.687Z,2.60
2022-08-05T04:38:17.995Z,2.80
2022-08-05T04:38:51.008Z,2.67
2022-08-05T04:39:24.704Z,2.93
2022-08-05T04:40:02.727Z,2.93
2022-08-05T04:40:36.623Z,2.67
2022-08-05T04:41:09.320Z,2.70
2022-08-05T04:41:45.736Z,3.53
2022-08-05T04:42:20.380Z,3.10
2022-08-05T04:43:00.577Z,2.90
2022-08-05T04:43:32.983Z,2.47
2022-08-05T04:44:08.969Z,2.83
2022-08-05T04:44:44.922Z,2.70
2022-08-05T04:45:23.003Z,2.93
2022-08-05T04:46:12.372Z,2.80
2022-08-05T04:46:48.540Z,2.43
2022-08-05T04:47:21.088Z,2.93
2022-08-05T04:47:56.360Z,2.80
2022-08-05T04:48:30.135Z,2.40
2022-08-05T04:49:02.513Z,2.60
2022-08-05T04:50:01.097Z,2.20
2022-08-05T04:50:34.327Z,2.70
2022-08-05T04:51:12.619Z,2.27
2022-08-05T04:51:48.634Z,2.13
2022-08-05T04:52:34.365Z,2.60
2022-08-05T04:53:07.197Z,2.53
2022-08-05T04:53:43.555Z,2.63
2022-08-05T04:54:16.995Z,2.67
2022-08-05T04:54:50.064Z,2.60
2022-08-05T04:56:15.540Z,2.60
2022-08-05T04:56:34.673Z,2.63
2022-08-05T04:57:12.350Z,2.90
2022-08-05T04:57:47.709Z,2.80
2022-08-05T04:58:23.977Z,3.00
2022-08-05T04:58:57.127Z,2.60
2022-08-05T04:59:38.340Z,2.70
2022-08-05T05:00:15.931Z,2.50
2022-08-05T05:00:50.891Z,2.80
2022-08-05T05:02:04.119Z,2.50
2022-08-05T05:02:36.167Z,2.10
2022-08-05T05:03:18.787Z,2.70
2022-08-05T05:03:52.808Z,2.70
2022-08-05T05:04:25.631Z,2.80
2022-08-05T05:05:02.276Z,3.23
2022-08-05T05:06:35.997Z,3.13
2022-08-05T05:06:40.090Z,3.03
2022-08-05T05:07:17.529Z,2.73
2022-08-05T05:07:52.983Z,2.80
2022-08-05T05:08:31.784Z,2.77
2022-08-05T05:09:05.763Z,2.63
2022-08-05T05:09:38.185Z,2.63
2022-08-05T05:10:13.271Z,3.33
2022-08-05T05:10:47.331Z,3.07
2022-08-05T05:11:41.985Z,2.93
2022-08-05T05:12:24.451Z,2.60
2022-08-05T05:13:00.132Z,2.83
2022-08-05T05:13:43.376Z,2.80
2022-08-05T05:14:18.618Z,2.87
2022-08-05T05:15:03.762Z,3.10
2022-08-05T05:15:57.291Z,3.37
2022-08-05T05:16:31.485Z,2.80
2022-08-05T05:17:07.477Z,3.57
2022-08-05T05:17:56.694Z,3.30
2022-08-05T05:18:33.216Z,3.33
2022-08-05T05:19:18.860Z,3.13
2022-08-05T05:19:54.262Z,3.30
2022-08-05T05:20:28.479Z,3.10
2022-08-05T05:21:05.465Z,3.40
2022-08-05T05:21:38.054Z,3.50
2022-08-05T05:22:24.152Z,3.23
2022-08-05T05:23:08.343Z,3.50
2022-08-05T05:24:04.017Z,3.57
2022-08-05T05:24:57.012Z,3.30
2022-08-05T05:25:40.305Z,3.43
2022-08-05T05:26:16.246Z,3.40
2022-08-05T05:26:48.675Z,3.67
2022-08-05T05:27:24.744Z,3.70
2022-08-05T05:28:17.107Z,3.90
2022-08-05T05:28:49.517Z,4.07
2022-08-05T05:29:21.906Z,3.97
2022-08-05T05:30:04.395Z,4.00
2022-08-05T05:30:37.863Z,3.80
2022-08-05T05:31:12.879Z,3.83
2022-08-05T05:31:46.214Z,4.00
2022-08-05T05:32:18.962Z,3.50
2022-08-05T05:33:00.177Z,3.30
2022-08-05T05:33:58.643Z,3.57
2022-08-05T05:34:28.868Z,3.70
2022-08-05T05:35:01.320Z,4.50
2022-08-05T05:35:39.581Z,4.10
2022-08-05T05:36:14.770Z,4.33
2022-08-05T05:36:48.524Z,4.03
2022-08-05T05:37:29.277Z,4.00
2022-08-05T05:38:27.148Z,4.20
2022-08-05T05:39:03.774Z,3.97
2022-08-05T05:39:36.802Z,4.33
2022-08-05T05:40:11.235Z,4.00
2022-08-05T05:40:51.107Z,4.70
2022-08-05T05:41:23.947Z,4.57
2022-08-05T05:41:59.011Z,4.30
2022-08-05T05:42:31.406Z,5.10
2022-08-05T05:43:04.411Z,4.90
2022-08-05T05:43:56.630Z,4.80
2022-08-05T05:44:36.390Z,4.60
2022-08-05T05:45:14.183Z,4.63
2022-08-05T05:45:48.225Z,5.73
2022-08-05T05:46:23.569Z,5.50
2022-08-05T05:46:57.838Z,4.70
2022-08-05T05:48:07.167Z,5.80
2022-08-05T05:48:28.303Z,5.00
2022-08-05T05:49:06.483Z,5.20
2022-08-05T05:49:56.751Z,5.00
2022-08-05T05:50:42.541Z,5.50
2022-08-05T05:51:21.403Z,4.60
2022-08-05T05:51:56.683Z,5.30
2022-08-05T05:52:33.058Z,5.03
2022-08-05T05:53:21.202Z,4.63
2022-08-05T05:53:58.604Z,5.43
2022-08-05T05:54:50.289Z,4.90
2022-08-05T05:55:23.638Z,4.53
2022-08-05T05:56:25.936Z,4.70
2022-08-05T05:57:05.996Z,4.80
2022-08-05T05:57:52.715Z,4.80
2022-08-05T05:58:32.056Z,4.20
2022-08-05T05:59:09.661Z,5.20
2022-08-05T05:59:42.574Z,4.70
2022-08-05T06:00:17.594Z,4.10
2022-08-05T06:00:52.598Z,4.10
2022-08-05T06:01:25.029Z,4.80
2022-08-05T06:02:12.328Z,4.10
2022-08-05T06:02:45.876Z,4.10
2022-08-05T06:03:28.624Z,4.30
2022-08-05T06:04:16.024Z,4.07
2022-08-05T06:04:51.148Z,4.77
2022-08-05T06:05:23.607Z,4.40
2022-08-05T06:05:56.091Z,4.40
2022-08-05T06:06:34.669Z,5.10
2022-08-05T06:07:07.573Z,4.30
2022-08-05T06:08:01.143Z,4.33
2022-08-05T06:08:36.825Z,4.47
2022-08-05T06:09:16.757Z,4.63
2022-08-05T06:10:02.648Z,4.60
2022-08-05T06:10:49.126Z,4.20
2022-08-05T06:11:26.008Z,4.93
2022-08-05T06:12:02.006Z,3.93
2022-08-05T06:12:42.131Z,4.30
2022-08-05T06:13:14.836Z,4.27
2022-08-05T06:13:53.651Z,4.50
2022-08-05T06:14:28.023Z,4.00
2022-08-05T06:15:01.364Z,4.53
2022-08-05T06:16:30.168Z,4.50
2022-08-05T06:16:32.814Z,4.10
2022-08-05T06:17:22.002Z,4.13
2022-08-05T06:17:56.603Z,4.17
2022-08-05T06:18:31.889Z,3.77
2022-08-05T06:19:08.987Z,4.50
2022-08-05T06:19:56.831Z,4.23
2022-08-05T06:20:32.091Z,3.90
2022-08-05T06:21:05.178Z,3.50
2022-08-05T06:21:49.614Z,3.60
2022-08-05T06:22:24.060Z,3.50
2022-08-05T06:22:59.317Z,3.40
2022-08-05T06:23:44.194Z,3.40
2022-08-05T06:24:25.624Z,3.43
2022-08-05T06:24:58.496Z,3.67
2022-08-05T06:26:13.080Z,3.80
2022-08-05T06:26:25.994Z,3.40
2022-08-05T06:27:06.370Z,3.37
2022-08-05T06:28:11.537Z,3.80
2022-08-05T06:28:51.448Z,3.17
2022-08-05T06:29:46.285Z,3.37
2022-08-05T06:30:21.028Z,3.17
2022-08-05T06:30:53.827Z,3.17
2022-08-05T06:31:32.053Z,3.47
2022-08-05T06:32:21.467Z,3.07
2022-08-05T06:32:58.900Z,3.07
2022-08-05T06:34:06.754Z,3.83
2022-08-05T06:34:26.427Z,3.30
2022-08-05T06:35:05.971Z,3.00
2022-08-05T06:36:07.935Z,3.43
2022-08-05T06:36:58.061Z,3.00
2022-08-05T06:37:56.505Z,3.50
2022-08-05T06:38:36.464Z,3.17
2022-08-05T06:39:09.538Z,3.80
2022-08-05T06:39:44.645Z,3.00
2022-08-05T06:40:18.512Z,3.07
2022-08-05T06:40:53.671Z,3.17
2022-08-05T06:41:28.670Z,3.40
2022-08-05T06:42:07.574Z,5.93
2022-08-05T06:42:40.346Z,4.97
2022-08-05T06:43:57.714Z,5.00
2022-08-05T06:44:07.904Z,4.87
2022-08-05T06:44:43.018Z,5.40
2022-08-05T06:46:02.983Z,5.90
2022-08-05T06:46:16.920Z,5.07
2022-08-05T06:46:50.770Z,4.27
2022-08-05T06:48:11.727Z,4.67
2022-08-05T06:48:54.648Z,5.00
2022-08-05T06:49:10.954Z,4.70
2022-08-05T06:50:01.297Z,4.60
2022-08-05T06:50:37.643Z,5.10
2022-08-05T06:51:12.001Z,5.93
2022-08-05T06:51:59.123Z,5.50
2022-08-05T06:52:36.629Z,6.80
2022-08-05T06:53:22.630Z,5.90
2022-08-05T06:54:02.371Z,6.40
2022-08-05T06:54:37.588Z,5.80
2022-08-05T06:55:10.159Z,4.50
2022-08-05T06:55:43.231Z,4.67
2022-08-05T06:56:26.796Z,4.83
2022-08-05T06:57:57.282Z,4.23
2022-08-05T06:58:02.724Z,4.30
2022-08-05T06:58:46.882Z,3.97
2022-08-05T06:59:19.295Z,4.40
2022-08-05T06:59:57.938Z,5.30
2022-08-05T07:00:31.542Z,4.20
2022-08-05T07:01:05.474Z,4.40
2022-08-05T07:01:42.357Z,3.53
2022-08-05T07:02:15.050Z,3.77
2022-08-05T07:02:48.094Z,4.00
2022-08-05T07:03:32.762Z,3.27
2022-08-05T07:04:05.664Z,3.60
2022-08-05T07:04:40.746Z,3.30
2022-08-05T07:05:18.517Z,3.13
2022-08-05T07:05:54.268Z,2.73
2022-08-05T07:06:32.292Z,3.30
2022-08-05T07:07:07.947Z,2.90
2022-08-05T07:07:44.085Z,3.00
2022-08-05T07:08:19.722Z,2.73
2022-08-05T07:08:59.095Z,3.20
2022-08-05T07:09:37.323Z,3.20
2022-08-05T07:10:14.778Z,3.13
2022-08-05T07:10:52.779Z,3.43
2022-08-05T07:11:28.857Z,3.30
2022-08-05T07:12:01.214Z,3.10
2022-08-05T07:12:51.177Z,3.13
2022-08-05T07:13:59.218Z,2.83
2022-08-05T07:14:46.820Z,3.47
2022-08-05T07:16:01.995Z,2.87
2022-08-05T07:18:01.973Z,2.93
2022-08-05T07:18:02.049Z,2.80
2022-08-05T07:18:30.864Z,3.07
2022-08-05T07:19:06.707Z,2.47
2022-08-05T07:20:37.130Z,2.30
2022-08-05T07:21:14.031Z,2.80
2022-08-05T07:22:01.579Z,2.40
2022-08-05T07:22:35.218Z,3.00
2022-08-05T07:23:07.698Z,3.07
2022-08-05T07:23:49.866Z,2.50
2022-08-05T07:24:24.811Z,2.87
2022-08-05T07:25:21.891Z,2.70
2022-08-05T07:25:57.168Z,3.53
2022-08-05T07:26:29.703Z,2.63
2022-08-05T07:27:03.786Z,2.47
2022-08-05T07:27:58.206Z,2.47
2022-08-05T07:28:35.084Z,3.07
2022-08-05T07:29:10.454Z,2.80
2022-08-05T07:30:27.919Z,2.80
2022-08-05T07:30:40.774Z,2.80
2022-08-05T07:31:13.181Z,2.80
2022-08-05T07:31:54.490Z,2.97
2022-08-05T07:32:30.380Z,2.20
2022-08-05T07:33:04.997Z,2.30
2022-08-05T07:33:44.123Z,2.73
2022-08-05T07:34:16.604Z,2.40
2022-08-05T07:34:57.750Z,2.70
2022-08-05T07:36:04.135Z,2.50
2022-08-05T07:36:28.194Z,3.00
2022-08-05T07:37:04.987Z,2.33
2022-08-05T07:37:39.498Z,2.90
2022-08-05T07:38:33.491Z,2.63
2022-08-05T07:39:24.857Z,2.60
2022-08-05T07:40:04.088Z,2.90
2022-08-05T07:41:01.474Z,3.10
2022-08-05T07:42:14.569Z,3.20
2022-08-05T07:42:44.498Z,2.90
2022-08-05T07:43:20.902Z,2.70
2022-08-05T07:43:56.227Z,3.00
2022-08-05T07:44:31.776Z,2.70
2022-08-05T07:45:09.337Z,2.60
2022-08-05T07:45:57.236Z,3.27
2022-08-05T07:46:35.086Z,2.67
2022-08-05T07:47:07.869Z,2.50
2022-08-05T07:47:42.779Z,3.00
2022-08-05T07:49:00.468Z,2.70
2022-08-05T07:49:14.053Z,2.60
2022-08-05T07:49:54.428Z,2.87
2022-08-05T07:50:28.855Z,3.20
2022-08-05T07:51:23.492Z,3.00
2022-08-05T07:52:04.302Z,3.30
2022-08-05T07:52:41.751Z,2.60
2022-08-05T07:53:16.639Z,2.53
2022-08-05T07:53:50.843Z,3.20
2022-08-05T07:54:31.536Z,2.40
2022-08-05T07:55:16.108Z,2.83
2022-08-05T07:56:05.813Z,2.50
2022-08-05T07:57:02.527Z,2.33
2022-08-05T07:57:58.977Z,2.60
2022-08-05T07:58:57.766Z,3.80
2022-08-05T07:59:38.392Z,2.70
2022-08-05T08:00:15.085Z,2.70
2022-08-05T08:00:50.289Z,2.70
2022-08-05T08:01:25.375Z,2.30
2022-08-05T08:02:03.208Z,2.30
2022-08-05T08:03:14.787Z,2.70
2022-08-05T08:03:44.278Z,2.20
2022-08-05T08:04:34.294Z,2.20
2022-08-05T08:05:11.382Z,3.10
2022-08-05T08:05:49.749Z,2.40
2022-08-05T08:06:22.418Z,2.83
2022-08-05T08:07:05.395Z,2.83
2022-08-05T08:07:59.197Z,2.20
2022-08-05T08:08:35.627Z,2.60
2022-08-05T08:09:07.969Z,2.53
2022-08-05T08:09:40.346Z,2.20
2022-08-05T08:10:15.303Z,2.60
2022-08-05T08:10:55.718Z,2.90
2022-08-05T08:11:47.017Z,2.33
2022-08-05T08:12:37.350Z,2.93
2022-08-05T08:13:12.275Z,2.70
2022-08-05T08:14:00.410Z,3.10
2022-08-05T08:14:33.370Z,2.50
2022-08-05T08:15:09.625Z,2.50
2022-08-05T08:16:34.774Z,2.47
2022-08-05T08:16:50.736Z,2.50
2022-08-05T08:17:24.041Z,2.40
2022-08-05T08:18:05.028Z,2.47
2022-08-05T08:18:40.584Z,2.50
2022-08-05T08:19:37.947Z,2.60
2022-08-05T08:20:43.862Z,2.47
2022-08-05T08:21:04.540Z,2.90
2022-08-05T08:21:42.820Z,2.80
2022-08-05T08:22:17.047Z,2.33
2022-08-05T08:22:59.498Z,2.50
2022-08-05T08:24:01.800Z,2.80
2022-08-05T08:24:51.429Z,2.87
2022-08-05T08:25:27.178Z,2.40
2022-08-05T08:26:26.690Z,2.80
2022-08-05T08:27:02.674Z,1.93
2022-08-05T08:27:47.545Z,2.20
2022-08-05T08:28:36.697Z,2.30
2022-08-05T08:29:45.483Z,2.40
2022-08-05T08:30:29.672Z,2.33
2022-08-05T08:31:07.387Z,2.90
2022-08-05T08:31:39.799Z,2.27
2022-08-05T08:32:13.814Z,2.90
2022-08-05T08:32:53.550Z,2.20
2022-08-05T08:33:27.227Z,2.60
2022-08-05T08:34:03.117Z,2.50
2022-08-05T08:34:35.547Z,2.30
2022-08-05T08:35:13.572Z,2.20
2022-08-05T08:35:53.180Z,2.53
2022-08-05T08:36:47.603Z,2.20
2022-08-05T08:37:27.936Z,2.60
2022-08-05T08:38:03.410Z,2.20
2022-08-05T08:38:37.585Z,2.67
2022-08-05T08:39:15.098Z,2.33
2022-08-05T08:39:49.702Z,2.00
2022-08-05T08:40:25.574Z,2.40
2022-08-05T08:40:58.370Z,2.27
2022-08-05T08:41:52.361Z,2.33
2022-08-05T08:42:33.951Z,2.40
2022-08-05T08:45:21.420Z,2.00
2022-08-05T08:45:24.265Z,2.40
2022-08-05T08:45:24.391Z,2.77
2022-08-05T08:45:59.937Z,2.63
2022-08-05T08:46:35.356Z,2.10
2022-08-05T08:47:47.216Z,2.47
2022-08-05T08:48:23.139Z,2.80
2022-08-05T08:49:17.329Z,2.00
2022-08-05T08:50:22.405Z,2.00
2022-08-05T08:51:07.733Z,1.90
2022-08-05T08:52:04.013Z,2.80
2022-08-05T08:52:47.200Z,2.20
2022-08-05T08:53:28.886Z,2.20
2022-08-05T08:54:04.156Z,2.20
2022-08-05T08:54:37.109Z,2.20
2022-08-05T08:55:13.133Z,2.10
2022-08-05T08:56:02.586Z,2.17
2022-08-05T08:56:47.412Z,2.00
2022-08-05T08:57:24.703Z,2.13
2022-08-05T08:58:15.915Z,2.30
2022-08-05T08:58:50.975Z,2.10
2022-08-05T08:59:23.616Z,2.10
2022-08-05T09:00:04.369Z,2.20
2022-08-05T09:00:37.460Z,2.10
2022-08-05T09:01:15.923Z,2.20
2022-08-05T09:01:57.005Z,2.30
2022-08-05T09:02:29.651Z,2.20
2022-08-05T09:03:05.365Z,2.00
2022-08-05T09:03:45.030Z,1.93
2022-08-05T09:04:18.339Z,2.43
2022-08-05T09:05:15.974Z,2.00