createdAt,value
2022-11-05T00:01:43.307Z,88.47
2022-11-05T00:04:30.881Z,88.52
2022-11-05T00:07:20.056Z,88.67
2022-11-05T00:09:49.169Z,88.78
2022-11-05T00:12:34.676Z,88.70
2022-11-05T00:15:20.132Z,88.32
2022-11-05T00:17:47.644Z,88.54
2022-11-05T00:20:15.693Z,88.59
2022-11-05T00:23:01.651Z,88.23
2022-11-05T00:25:30.976Z,88.23
2022-11-05T00:28:02.424Z,88.13
2022-11-05T00:30:30.411Z,88.18
2022-11-05T00:33:01.908Z,87.97
2022-11-05T00:35:32.998Z,88.23
2022-11-05T00:38:00.269Z,88.13
2022-11-05T00:40:29.012Z,87.96
2022-11-05T00:43:15.403Z,87.93
2022-11-05T00:45:46.358Z,87.91
2022-11-05T00:48:32.201Z,87.62
2022-11-05T00:50:59.896Z,87.89
2022-11-05T00:53:28.176Z,88.08
2022-11-05T00:55:56.242Z,87.79
2022-11-05T00:58:24.245Z,88.21
2022-11-05T01:00:52.421Z,88.23
2022-11-05T01:03:20.772Z,88.69
2022-11-05T01:05:49.926Z,88.22
2022-11-05T01:08:18.732Z,88.19
2022-11-05T01:10:48.216Z,88.20
2022-11-05T01:13:18.388Z,88.13
2022-11-05T01:15:47.312Z,88.12
2022-11-05T01:18:15.367Z,88.36
2022-11-05T01:20:43.746Z,88.28
2022-11-05T01:23:13.731Z,88.16
2022-11-05T01:25:42.335Z,88.36
2022-11-05T01:28:11.039Z,88.38
2022-11-05T01:30:40.825Z,88.58
2022-11-05T01:33:09.363Z,88.39
2022-11-05T01:35:37.179Z,88.46
2022-11-05T01:38:05.093Z,88.61
2022-11-05T01:40:33.001Z,88.66
2022-11-05T01:43:01.048Z,88.67
2022-11-05T01:45:29.100Z,88.53
2022-11-05T01:48:03.654Z,88.68
2022-11-05T01:50:37.130Z,88.54
2022-11-05T01:53:05.268Z,88.44
2022-11-05T01:55:34.936Z,88.15
2022-11-05T01:58:03.617Z,88.42
2022-11-05T02:00:32.049Z,89.08
2022-11-05T02:02:59.635Z,89.29
2022-11-05T02:05:27.299Z,89.74
2022-11-05T02:07:55.054Z,89.55
2022-11-05T02:10:23.090Z,90.01
2022-11-05T02:12:50.643Z,90.22
2022-11-05T02:15:23.788Z,90.04
2022-11-05T02:17:52.228Z,90.40
2022-11-05T02:20:38.058Z,90.24
2022-11-05T02:23:18.362Z,90.11
2022-11-05T02:26:04.344Z,90.49
2022-11-05T02:28:50.553Z,90.52
2022-11-05T02:31:24.065Z,90.44
2022-11-05T02:34:04.469Z,90.31
2022-11-05T02:36:38.232Z,89.95
2022-11-05T02:39:32.322Z,90.74
2022-11-05T02:42:07.660Z,90.37
2022-11-05T02:44:41.083Z,90.52
2022-11-05T02:47:18.009Z,91.08
2022-11-05T02:49:54.713Z,91.11
2022-11-05T02:52:36.352Z,90.55
2022-11-05T02:55:22.401Z,90.65
2022-11-05T02:57:50.128Z,91.02
2022-11-05T03:00:36.013Z,90.06
2022-11-05T03:03:04.317Z,90.46
2022-11-05T03:05:37.436Z,90.63
2022-11-05T03:08:09.917Z,90.04
2022-11-05T03:10:46.894Z,90.81
2022-11-05T03:13:24.365Z,91.16
2022-11-05T03:15:57.135Z,91.70
2022-11-05T03:18:28.265Z,91.70
2022-11-05T03:21:15.922Z,91.21
2022-11-05T03:23:46.121Z,91.02
2022-11-05T03:26:23.013Z,91.16
2022-11-05T03:28:52.794Z,91.41
2022-11-05T03:31:21.207Z,90.90
2022-11-05T03:33:49.562Z,90.88
2022-11-05T03:36:20.732Z,90.68
2022-11-05T03:38:50.080Z,90.82
2022-11-05T03:41:17.640Z,91.12
2022-11-05T03:43:47.436Z,91.00
2022-11-05T03:46:17.896Z,91.31
2022-11-05T03:48:47.968Z,91.80
2022-11-05T03:51:19.847Z,91.79
2022-11-05T03:53:50.337Z,91.50
2022-11-05T03:56:36.216Z,91.68
2022-11-05T03:59:05.509Z,93.25
2022-11-05T04:01:32.936Z,92.97
2022-11-05T04:04:00.393Z,92.83
2022-11-05T04:06:46.061Z,93.29
2022-11-05T04:09:31.606Z,93.18
2022-11-05T04:12:17.281Z,92.62
2022-11-05T04:14:44.685Z,92.35
2022-11-05T04:17:12.161Z,93.45
2022-11-05T04:19:59.154Z,92.67
2022-11-05T04:22:45.536Z,93.37
2022-11-05T04:25:13.821Z,92.80
2022-11-05T04:27:40.894Z,91.83
2022-11-05T04:30:21.100Z,92.76
2022-11-05T04:33:00.768Z,92.03
2022-11-05T04:35:29.921Z,92.20
2022-11-05T04:37:57.360Z,93.03
2022-11-05T04:40:24.498Z,92.47
2022-11-05T04:42:51.350Z,92.59
2022-11-05T04:45:18.358Z,92.02
2022-11-05T04:47:45.811Z,92.95
2022-11-05T04:50:13.687Z,92.24
2022-11-05T04:52:41.288Z,92.36
2022-11-05T04:55:09.209Z,92.73
2022-11-05T04:57:36.815Z,92.77
2022-11-05T05:00:04.793Z,92.43
2022-11-05T05:02:31.686Z,93.19
2022-11-05T05:04:58.807Z,92.90
2022-11-05T05:07:26.354Z,92.58
2022-11-05T05:09:54.760Z,93.09
2022-11-05T05:12:22.398Z,91.93
2022-11-05T05:14:49.563Z,93.20
2022-11-05T05:17:17.014Z,93.49
2022-11-05T05:20:02.964Z,93.11
2022-11-05T05:22:29.801Z,93.34
2022-11-05T05:24:56.994Z,92.68
2022-11-05T05:27:24.261Z,93.74
2022-11-05T05:29:51.239Z,94.63
2022-11-05T05:32:18.112Z,93.57
2022-11-05T05:34:44.940Z,93.77
2022-11-05T05:37:12.184Z,93.84
2022-11-05T05:39:38.959Z,94.17
2022-11-05T05:42:06.137Z,93.67
2022-11-05T05:44:32.944Z,93.90
2022-11-05T05:46:59.997Z,94.33
2022-11-05T05:49:27.069Z,94.81
2022-11-05T05:51:53.916Z,94.54
2022-11-05T05:54:20.986Z,94.42
2022-11-05T05:56:48.076Z,94.37
2022-11-05T05:59:15.700Z,94.13
2022-11-05T06:01:43.249Z,94.29
2022-11-05T06:04:11.183Z,93.32
2022-11-05T06:06:38.762Z,94.02
2022-11-05T06:09:06.063Z,94.32
2022-11-05T06:11:33.376Z,94.02
2022-11-05T06:14:00.620Z,93.67
2022-11-05T06:16:29.176Z,93.56
2022-11-05T06:18:56.558Z,93.67
2022-11-05T06:21:23.806Z,95.50
2022-11-05T06:23:50.988Z,95.55
2022-11-05T06:26:18.922Z,95.19
2022-11-05T06:28:46.833Z,94.06
2022-11-05T06:31:14.811Z,93.83
2022-11-05T06:33:41.844Z,93.94
2022-11-05T06:36:09.257Z,93.65
2022-11-05T06:38:37.376Z,93.28
2022-11-05T06:41:09.997Z,92.70
2022-11-05T06:43:38.454Z,91.41
2022-11-05T06:46:06.025Z,90.58
2022-11-05T06:48:33.908Z,88.89
2022-11-05T06:51:02.245Z,89.11
2022-11-05T06:53:30.180Z,87.42
2022-11-05T06:55:58.155Z,89.51
2022-11-05T06:58:25.251Z,90.05
2022-11-05T07:00:54.696Z,89.70
2022-11-05T07:03:21.988Z,88.77
2022-11-05T07:05:49.815Z,88.08
2022-11-05T07:08:17.603Z,85.82
2022-11-05T07:10:45.034Z,82.98
2022-11-05T07:13:12.631Z,82.13
2022-11-05T07:15:42.427Z,81.40
2022-11-05T07:18:10.111Z,79.55
2022-11-05T07:20:38.008Z,78.49
2022-11-05T07:23:08.000Z,75.19
2022-11-05T07:25:35.936Z,73.21
2022-11-05T07:28:04.010Z,68.08
2022-11-05T07:30:31.697Z,62.18
2022-11-05T07:32:58.783Z,58.51
2022-11-05T07:35:26.159Z,50.61
2022-11-05T07:37:56.649Z,45.92
2022-11-05T07:40:24.997Z,44.00
2022-11-05T07:42:52.943Z,42.83
2022-11-05T07:45:21.492Z,40.62
2022-11-05T07:47:49.770Z,39.18
2022-11-05T07:50:18.204Z,39.02
2022-11-05T07:52:45.811Z,37.86
2022-11-05T07:55:13.619Z,36.84
2022-11-05T07:57:41.726Z,36.36
2022-11-05T08:00:09.417Z,36.50
2022-11-05T08:02:36.547Z,35.28
2022-11-05T08:05:03.909Z,34.47
2022-11-05T08:07:30.687Z,34.41
2022-11-05T08:09:57.611Z,33.52
2022-11-05T08:12:24.751Z,33.03
2022-11-05T08:14:52.211Z,33.89
2022-11-05T08:17:19.523Z,33.35
2022-11-05T08:19:46.611Z,33.90
2022-11-05T08:22:13.622Z,33.84
2022-11-05T08:24:41.321Z,33.24
2022-11-05T08:27:09.097Z,33.19
2022-11-05T08:29:35.800Z,33.29
2022-11-05T08:32:03.107Z,32.67
2022-11-05T08:34:29.903Z,31.54
2022-11-05T08:36:57.343Z,31.94
2022-11-05T08:39:24.055Z,30.51
2022-11-05T08:41:51.018Z,30.20
2022-11-05T08:44:18.295Z,30.76
2022-11-05T08:46:45.410Z,30.25
2022-11-05T08:49:12.345Z,29.62
2022-11-05T08:51:41.381Z,29.48
2022-11-05T08:54:08.919Z,30.34
2022-11-05T08:56:36.061Z,30.18
2022-11-05T08:59:03.163Z,29.30
2022-11-05T09:01:30.257Z,29.94
2022-11-05T09:04:00.083Z,30.31
2022-11-05T09:06:27.417Z,29.51
2022-11-05T09:08:54.904Z,30.09
2022-11-05T09:11:21.900Z,29.96
2022-11-05T09:13:50.921Z,29.58
2022-11-05T09:16:26.623Z,29.67
2022-11-05T09:18:53.761Z,30.50
2022-11-05T09:21:20.889Z,30.03
2022-11-05T09:23:51.472Z,29.37
2022-11-05T09:26:21.973Z,29.53
2022-11-05T09:28:49.366Z,29.75
2022-11-05T09:31:16.164Z,29.11
2022-11-05T09:33:43.012Z,28.33
2022-11-05T09:36:10.127Z,28.83
2022-11-05T09:38:37.019Z,28.51
2022-11-05T09:41:03.859Z,29.31
2022-11-05T09:43:41.734Z,28.95
2022-11-05T09:46:11.920Z,27.67
2022-11-05T09:48:39.651Z,26.40
2022-11-05T09:51:07.050Z,27.34
2022-11-05T09:53:38.708Z,26.29
2022-11-05T09:56:06.498Z,26.34
2022-11-05T09:58:46.153Z,25.63
2022-11-05T10:01:18.317Z,25.80
2022-11-05T10:03:47.495Z,24.52
2022-11-05T10:06:25.815Z,24.33
2022-11-05T10:09:05.893Z,23.61
2022-11-05T10:11:39.225Z,24.12
2022-11-05T10:14:13.907Z,23.78
2022-11-05T10:16:42.776Z,25.05
2022-11-05T10:19:10.120Z,26.18
2022-11-05T10:22:04.772Z,25.55
2022-11-05T10:24:25.744Z,26.29
2022-11-05T10:26:53.798Z,27.56
2022-11-05T10:29:29.551Z,27.13
2022-11-05T10:32:02.957Z,27.86
2022-11-05T10:34:32.719Z,26.25
2022-11-05T10:37:00.097Z,27.63
2022-11-05T10:39:32.434Z,27.32
2022-11-05T10:42:08.912Z,25.77
2022-11-05T10:45:02.544Z,25.33
2022-11-05T10:47:33.281Z,25.62
2022-11-05T10:50:08.379Z,27.66
2022-11-05T10:52:48.056Z,27.75
2022-11-05T10:55:24.830Z,27.22
2022-11-05T10:57:53.380Z,28.19
2022-11-05T11:00:23.598Z,28.31
2022-11-05T11:02:58.544Z,27.30
2022-11-05T11:05:28.324Z,28.55
2022-11-05T11:08:18.272Z,27.37
2022-11-05T11:10:53.123Z,28.52
2022-11-05T11:13:48.649Z,27.63
2022-11-05T11:16:19.495Z,27.49
2022-11-05T11:18:46.568Z,28.07
2022-11-05T11:21:17.841Z,27.30
2022-11-05T11:23:53.794Z,28.54
2022-11-05T11:26:22.192Z,29.54
2022-11-05T11:28:54.565Z,30.03
2022-11-05T11:31:23.094Z,29.84
2022-11-05T11:33:52.145Z,30.67
2022-11-05T11:36:20.403Z,31.25
2022-11-05T11:38:47.685Z,31.44
2022-11-05T11:41:28.448Z,30.83
2022-11-05T11:43:58.232Z,31.18
2022-11-05T11:46:25.529Z,30.54
2022-11-05T11:48:52.664Z,31.32
2022-11-05T11:51:29.881Z,31.29
2022-11-05T11:53:57.901Z,32.22
2022-11-05T11:56:24.827Z,32.00
2022-11-05T11:58:53.608Z,32.16
2022-11-05T12:01:26.881Z,32.37
2022-11-05T12:04:13.389Z,32.22
2022-11-05T12:06:59.439Z,31.76
2022-11-05T12:09:35.100Z,31.56
2022-11-05T12:12:11.529Z,32.16
2022-11-05T12:14:49.989Z,32.77
2022-11-05T12:17:35.984Z,33.69
2022-11-05T12:20:05.875Z,34.39
2022-11-05T12:22:52.806Z,34.02
2022-11-05T12:25:29.150Z,34.10
2022-11-05T12:28:00.227Z,35.10
2022-11-05T12:30:31.177Z,34.01
2022-11-05T12:33:25.285Z,33.73
2022-11-05T12:36:01.638Z,34.10
2022-11-05T12:38:48.068Z,34.06
2022-11-05T12:41:34.071Z,34.05
2022-11-05T12:44:01.114Z,33.29
2022-11-05T12:46:34.252Z,33.31
2022-11-05T12:49:20.033Z,33.25
2022-11-05T12:51:59.715Z,34.19
2022-11-05T12:54:46.934Z,34.24
2022-11-05T12:57:15.858Z,35.38
2022-11-05T12:59:57.157Z,36.24
2022-11-05T13:02:43.082Z,35.75
2022-11-05T13:05:13.936Z,35.53
2022-11-05T13:07:45.606Z,36.89
2022-11-05T13:10:21.812Z,36.17
2022-11-05T13:12:52.858Z,37.11
2022-11-05T13:15:27.102Z,37.19
2022-11-05T13:18:02.835Z,36.65
2022-11-05T13:20:32.432Z,37.13
2022-11-05T13:23:02.766Z,37.45
2022-11-05T13:25:31.868Z,37.43
2022-11-05T13:28:04.575Z,38.11
2022-11-05T13:30:40.308Z,38.25
2022-11-05T13:33:17.141Z,38.20
2022-11-05T13:35:46.673Z,37.88
2022-11-05T13:38:43.097Z,38.57
2022-11-05T13:41:22.701Z,38.41
2022-11-05T13:43:56.354Z,38.70
2022-11-05T13:46:41.470Z,39.17
2022-11-05T13:49:24.679Z,39.11
2022-11-05T13:51:54.917Z,38.54
2022-11-05T13:54:33.884Z,39.01
2022-11-05T13:57:04.952Z,38.81
2022-11-05T13:59:57.330Z,39.00
2022-11-05T14:02:28.206Z,39.51
2022-11-05T14:05:01.313Z,39.48
2022-11-05T14:07:31.506Z,39.34
2022-11-05T14:10:01.147Z,38.98
2022-11-05T14:12:30.217Z,39.58
2022-11-05T14:15:18.131Z,39.75
2022-11-05T14:17:55.922Z,39.96
2022-11-05T14:20:37.883Z,40.67
2022-11-05T14:23:26.270Z,40.98
2022-11-05T14:25:57.885Z,41.30
2022-11-05T14:28:36.960Z,41.66
2022-11-05T14:31:04.908Z,42.22
2022-11-05T14:33:33.789Z,42.78
2022-11-05T14:36:19.199Z,43.18
2022-11-05T14:38:47.346Z,43.98
2022-11-05T14:41:14.565Z,44.54
2022-11-05T14:43:46.043Z,44.97
2022-11-05T14:46:13.157Z,45.77
2022-11-05T14:48:42.455Z,46.24
2022-11-05T14:51:28.357Z,46.28
2022-11-05T14:54:21.982Z,47.19
2022-11-05T14:56:56.280Z,47.22
2022-11-05T14:59:32.027Z,47.48
2022-11-05T15:01:59.505Z,47.52
2022-11-05T15:04:37.343Z,48.57
2022-11-05T15:07:04.668Z,48.74
2022-11-05T15:09:34.815Z,48.93
2022-11-05T15:12:05.904Z,49.41
2022-11-05T15:14:35.663Z,49.23
2022-11-05T15:17:24.270Z,49.54
2022-11-05T15:19:52.866Z,50.33
2022-11-05T15:22:26.088Z,50.27
2022-11-05T15:24:53.649Z,50.94
2022-11-05T15:27:59.497Z,51.44
2022-11-05T15:30:27.042Z,51.44
2022-11-05T15:32:54.155Z,51.39
2022-11-05T15:35:23.842Z,51.81
2022-11-05T15:37:56.077Z,51.64
2022-11-05T15:40:30.644Z,52.48
2022-11-05T15:43:09.910Z,52.39
2022-11-05T15:45:37.208Z,52.60
2022-11-05T15:48:12.943Z,53.24
2022-11-05T15:50:40.045Z,53.30
2022-11-05T15:53:37.547Z,53.94
2022-11-05T15:56:10.742Z,54.62
2022-11-05T15:58:42.620Z,54.47
2022-11-05T16:01:19.681Z,55.00
2022-11-05T16:03:46.973Z,55.16
2022-11-05T16:06:14.044Z,55.76
2022-11-05T16:08:46.245Z,56.83
2022-11-05T16:11:20.408Z,56.90
2022-11-05T16:13:47.570Z,57.13
2022-11-05T16:16:14.628Z,58.22
2022-11-05T16:18:42.176Z,58.25
2022-11-05T16:21:10.876Z,58.82
2022-11-05T16:23:43.091Z,58.74
2022-11-05T16:26:55.976Z,58.63
2022-11-05T16:29:24.129Z,59.89
2022-11-05T16:31:53.002Z,60.22
2022-11-05T16:34:42.653Z,59.91
2022-11-05T16:37:12.938Z,60.41
2022-11-05T16:39:40.082Z,61.08
2022-11-05T16:42:26.527Z,61.37
2022-11-05T16:44:55.374Z,60.52
2022-11-05T16:47:22.865Z,60.41
2022-11-05T16:49:50.435Z,60.51
2022-11-05T16:52:17.465Z,61.22
2022-11-05T16:54:44.605Z,63.51
2022-11-05T16:57:39.490Z,62.84
2022-11-05T17:00:07.889Z,63.30
2022-11-05T17:02:35.573Z,63.41
2022-11-05T17:05:03.048Z,63.30
2022-11-05T17:07:31.413Z,63.14
2022-11-05T17:09:59.073Z,62.69
2022-11-05T17:12:27.638Z,62.81
2022-11-05T17:14:55.487Z,63.09
2022-11-05T17:17:23.241Z,63.55
2022-11-05T17:19:51.181Z,64.59
2022-11-05T17:22:19.112Z,64.12
2022-11-05T17:24:46.641Z,64.16
2022-11-05T17:27:14.307Z,63.97
2022-11-05T17:29:42.359Z,63.65
2022-11-05T17:32:10.785Z,65.03
2022-11-05T17:34:38.660Z,64.85
2022-11-05T17:37:06.412Z,65.36
2022-11-05T17:39:34.187Z,65.23
2022-11-05T17:42:02.013Z,65.91
2022-11-05T17:44:29.617Z,66.74
2022-11-05T17:46:56.999Z,67.58
2022-11-05T17:49:24.577Z,68.91
2022-11-05T17:51:52.302Z,68.26
2022-11-05T17:54:20.316Z,68.30
2022-11-05T17:56:47.951Z,69.00
2022-11-05T17:59:15.754Z,68.90
2022-11-05T18:01:44.171Z,69.36
2022-11-05T18:04:11.607Z,69.29
2022-11-05T18:06:40.004Z,69.61
2022-11-05T18:09:11.047Z,69.91
2022-11-05T18:11:39.402Z,70.18
2022-11-05T18:14:07.782Z,72.31
2022-11-05T18:16:35.652Z,74.77
2022-11-05T18:19:04.179Z,74.02
2022-11-05T18:21:31.934Z,73.61
2022-11-05T18:24:00.054Z,73.56
2022-11-05T18:26:27.731Z,73.98
2022-11-05T18:28:55.722Z,73.27
2022-11-05T18:31:23.965Z,73.12
2022-11-05T18:33:51.741Z,72.83
2022-11-05T18:36:24.291Z,73.01
2022-11-05T18:38:52.360Z,73.30
2022-11-05T18:41:20.332Z,73.28
2022-11-05T18:43:48.671Z,73.87
2022-11-05T18:46:43.148Z,73.42
2022-11-05T18:49:04.615Z,73.42
2022-11-05T18:51:32.757Z,73.30
2022-11-05T18:54:01.280Z,74.42
2022-11-05T18:56:29.424Z,73.10
2022-11-05T18:59:22.038Z,73.87
2022-11-05T19:01:45.476Z,75.13
2022-11-05T19:04:13.677Z,74.97
2022-11-05T19:06:42.049Z,74.56
2022-11-05T19:09:12.444Z,75.64
2022-11-05T19:11:40.826Z,76.29
2022-11-05T19:14:08.776Z,76.49
2022-11-05T19:16:36.290Z,77.93
2022-11-05T19:19:07.736Z,76.86
2022-11-05T19:21:35.428Z,77.59
2022-11-05T19:24:03.543Z,78.57
2022-11-05T19:26:31.169Z,80.24
2022-11-05T19:28:59.881Z,79.39
2022-11-05T19:31:27.436Z,78.96
2022-11-05T19:33:55.338Z,79.37
2022-11-05T19:36:23.970Z,78.38
2022-11-05T19:39:26.442Z,79.10
2022-11-05T19:41:58.913Z,79.07
2022-11-05T19:44:30.411Z,78.73
2022-11-05T19:46:57.802Z,79.45
2022-11-05T19:49:24.776Z,79.26
2022-11-05T19:51:51.537Z,78.39
2022-11-05T19:54:18.636Z,80.21
2022-11-05T19:56:45.994Z,78.81
2022-11-05T19:59:13.165Z,79.79
2022-11-05T20:01:40.278Z,80.61
2022-11-05T20:04:07.392Z,79.92
2022-11-05T20:06:40.967Z,80.46
2022-11-05T20:09:26.022Z,80.27
2022-11-05T20:11:56.812Z,80.44
2022-11-05T20:14:25.137Z,79.92
2022-11-05T20:16:52.338Z,79.04
2022-11-05T20:19:20.788Z,79.63
2022-11-05T20:21:48.359Z,79.65
2022-11-05T20:24:22.423Z,80.73
2022-11-05T20:26:51.405Z,79.53
2022-11-05T20:29:18.580Z,81.24
2022-11-05T20:31:45.749Z,80.30
2022-11-05T20:34:13.059Z,80.62
2022-11-05T20:36:41.617Z,79.39
2022-11-05T20:39:08.809Z,80.54
2022-11-05T20:41:35.819Z,80.85
2022-11-05T20:44:02.981Z,79.41
2022-11-05T20:46:29.976Z,78.91
2022-11-05T20:48:57.103Z,76.59
2022-11-05T20:51:25.235Z,74.84
2022-11-05T20:53:56.921Z,73.92
2022-11-05T20:56:25.493Z,73.09
2022-11-05T20:58:53.066Z,71.30
2022-11-05T21:01:20.685Z,70.19
2022-11-05T21:03:48.466Z,69.16
2022-11-05T21:06:15.862Z,68.15
2022-11-05T21:08:44.479Z,66.91
2022-11-05T21:11:11.302Z,65.37
2022-11-05T21:13:39.231Z,64.13
2022-11-05T21:16:07.317Z,63.01
2022-11-05T21:18:35.177Z,62.48
2022-11-05T21:21:05.432Z,61.20
2022-11-05T21:23:32.785Z,61.01
2022-11-05T21:26:03.296Z,60.02
2022-11-05T21:28:30.290Z,58.26
2022-11-05T21:31:00.628Z,57.74
2022-11-05T21:33:28.140Z,57.00
2022-11-05T21:35:55.336Z,57.49
2022-11-05T21:38:22.553Z,56.71
2022-11-05T21:40:49.753Z,57.56
2022-11-05T21:43:16.591Z,56.43
2022-11-05T21:45:44.420Z,55.92
2022-11-05T21:48:11.863Z,55.90
2022-11-05T21:50:58.478Z,55.64
2022-11-05T21:53:44.349Z,56.34
2022-11-05T21:56:40.255Z,56.26
2022-11-05T21:59:38.182Z,56.81
2022-11-05T22:02:05.780Z,56.65
2022-11-05T22:04:36.802Z,55.46
2022-11-05T22:07:04.259Z,53.97
2022-11-05T22:09:31.387Z,53.84
2022-11-05T22:11:58.284Z,54.76
2022-11-05T22:14:25.474Z,54.45
2022-11-05T22:16:52.696Z,54.72
2022-11-05T22:19:20.215Z,54.60
2022-11-05T22:21:46.961Z,53.84
2022-11-05T22:24:14.592Z,54.18
2022-11-05T22:26:42.557Z,54.29
2022-11-05T22:29:09.506Z,54.24
2022-11-05T22:31:36.992Z,53.08
2022-11-05T22:34:04.751Z,53.88
2022-11-05T22:36:32.841Z,54.54
2022-11-05T22:39:00.096Z,54.64
2022-11-05T22:41:27.018Z,55.38
2022-11-05T22:43:54.055Z,55.29
2022-11-05T22:46:22.179Z,55.61
2022-11-05T22:48:49.352Z,55.99
2022-11-05T22:51:20.819Z,55.73
2022-11-05T22:53:48.463Z,56.17
2022-11-05T22:56:17.005Z,56.62
2022-11-05T22:58:44.555Z,57.35
2022-11-05T23:01:14.185Z,57.61
2022-11-05T23:03:42.670Z,58.14
2022-11-05T23:06:31.606Z,57.84
2022-11-05T23:09:17.755Z,57.56
2022-11-05T23:11:47.431Z,56.57
2022-11-05T23:14:15.439Z,55.98
2022-11-05T23:17:02.141Z,56.80
2022-11-05T23:19:48.424Z,55.61
2022-11-05T23:22:35.653Z,55.54
2022-11-05T23:25:04.347Z,55.22
2022-11-05T23:27:32.855Z,54.57
2022-11-05T23:30:01.137Z,55.05
2022-11-05T23:32:31.255Z,54.03
2022-11-05T23:35:00.117Z,53.64
2022-11-05T23:37:47.531Z,54.96
2022-11-05T23:40:22.781Z,54.32
2022-11-05T23:43:08.811Z,54.69
2022-11-05T23:45:57.766Z,54.79
2022-11-05T23:48:29.685Z,56.46
2022-11-05T23:50:59.165Z,55.41
2022-11-05T23:53:29.015Z,54.94
2022-11-05T23:56:07.688Z,55.74
2022-11-05T23:58:37.186Z,56.02
