createdAt,value
2023-04-27T00:00:06.043Z,443.0769
2023-04-27T00:01:07.006Z,447.8462
2023-04-27T00:02:08.069Z,450.1538
2023-04-27T00:03:09.443Z,449.6923
2023-04-27T00:04:10.258Z,448.5385
2023-04-27T00:05:11.334Z,447.6154
2023-04-27T00:06:12.293Z,445.9231
2023-04-27T00:07:13.231Z,447.3077
2023-04-27T00:08:14.340Z,447.3077
2023-04-27T00:09:15.569Z,450.8462
2023-04-27T00:10:16.312Z,452.3077
2023-04-27T00:11:17.552Z,455.3846
2023-04-27T00:12:18.411Z,462.4615
2023-04-27T00:13:19.377Z,468.3846
2023-04-27T00:14:20.417Z,469.4615
2023-04-27T00:15:21.465Z,470.3077
2023-04-27T00:16:22.569Z,470.5385
2023-04-27T00:17:23.579Z,470.3077
2023-04-27T00:18:24.605Z,470.1538
2023-04-27T00:19:25.626Z,470.2308
2023-04-27T00:20:26.660Z,473.3846
2023-04-27T00:21:27.726Z,472.5385
2023-04-27T00:22:28.712Z,472.2308
2023-04-27T00:23:29.831Z,471.7692
2023-04-27T00:24:30.876Z,470.6154
2023-04-27T00:25:31.915Z,469.7692
2023-04-27T00:26:33.033Z,469.5385
2023-04-27T00:27:34.057Z,470.5385
2023-04-27T00:28:35.074Z,469.7692
2023-04-27T00:29:36.139Z,463.8462
2023-04-27T00:30:37.162Z,460.4615
2023-04-27T00:31:38.178Z,458.5385
2023-04-27T00:32:39.218Z,456.5385
2023-04-27T00:33:40.319Z,456.8462
2023-04-27T00:34:41.284Z,454.7692
2023-04-27T00:35:42.349Z,455.6923
2023-04-27T00:36:43.361Z,454.2308
2023-04-27T00:37:44.360Z,454.9231
2023-04-27T00:38:45.334Z,453.1538
2023-04-27T00:39:46.362Z,450.2308
2023-04-27T00:40:47.386Z,451.6154
2023-04-27T00:41:48.402Z,452.3846
2023-04-27T00:42:49.457Z,452.7692
2023-04-27T00:43:50.489Z,450.1538
2023-04-27T00:44:51.492Z,448.5385
2023-04-27T00:45:52.594Z,446.6154
2023-04-27T00:46:53.545Z,447.8462
2023-04-27T00:47:54.605Z,450.3077
2023-04-27T00:48:55.621Z,449.2308
2023-04-27T00:49:56.981Z,450.0000
2023-04-27T00:50:57.703Z,452.2308
2023-04-27T00:51:58.711Z,452.3077
2023-04-27T00:52:59.791Z,452.6154
2023-04-27T00:54:00.870Z,451.1538
2023-04-27T00:55:01.856Z,450.0769
2023-04-27T00:56:02.888Z,451.6923
2023-04-27T00:57:03.933Z,452.0769
2023-04-27T00:58:04.950Z,453.6923
2023-04-27T00:59:06.000Z,454.7692
2023-04-27T01:00:07.091Z,455.5385
2023-04-27T01:01:08.075Z,456.7692
2023-04-27T01:02:09.258Z,457.5385
2023-04-27T01:03:10.221Z,456.9231
2023-04-27T01:04:11.313Z,457.0000
2023-04-27T01:05:12.182Z,458.1538
2023-04-27T01:06:13.220Z,460.8462
2023-04-27T01:07:14.260Z,463.1538
2023-04-27T01:08:15.300Z,462.6154
2023-04-27T01:09:16.392Z,461.8462
2023-04-27T01:10:17.362Z,462.3846
2023-04-27T01:11:18.414Z,463.2308
2023-04-27T01:12:19.497Z,461.6923
2023-04-27T01:13:20.577Z,460.6923
2023-04-27T01:14:21.586Z,458.3846
2023-04-27T01:15:22.672Z,460.1538
2023-04-27T01:16:23.625Z,462.6154
2023-04-27T01:17:24.643Z,463.7692
2023-04-27T01:18:25.692Z,467.3846
2023-04-27T01:19:26.778Z,468.4615
2023-04-27T01:20:27.966Z,468.0769
2023-04-27T01:21:28.886Z,466.9231
2023-04-27T01:22:29.925Z,467.3846
2023-04-27T01:23:30.944Z,465.6154
2023-04-27T01:24:32.029Z,463.6923
2023-04-27T01:25:33.018Z,465.6923
2023-04-27T01:26:34.057Z,466.4615
2023-04-27T01:27:35.165Z,466.2308
2023-04-27T01:28:36.204Z,466.9231
2023-04-27T01:29:37.190Z,466.4615
2023-04-27T01:30:38.193Z,466.4615
2023-04-27T01:31:39.261Z,465.8462
2023-04-27T01:32:40.300Z,465.4615
2023-04-27T01:33:41.326Z,465.2308
2023-04-27T01:34:42.388Z,464.9231
2023-04-27T01:35:43.385Z,465.9231
2023-04-27T01:36:44.433Z,467.3846
2023-04-27T01:37:45.470Z,471.0769
2023-04-27T01:38:46.520Z,473.8462
2023-04-27T01:39:47.553Z,476.6923
2023-04-27T01:40:48.553Z,476.8462
2023-04-27T01:41:49.635Z,477.8462
2023-04-27T01:42:50.727Z,476.1538
2023-04-27T01:43:51.714Z,478.4615
2023-04-27T01:44:52.761Z,479.0769
2023-04-27T01:45:53.778Z,479.0769
2023-04-27T01:46:54.858Z,479.7692
2023-04-27T01:47:55.936Z,480.8462
2023-04-27T01:48:56.881Z,480.2308
2023-04-27T01:49:57.940Z,479.8462
2023-04-27T01:50:59.000Z,478.3077
2023-04-27T01:51:59.972Z,478.1538
2023-04-27T01:53:01.130Z,477.7692
2023-04-27T01:54:02.070Z,475.8462
2023-04-27T01:55:03.158Z,474.0000
2023-04-27T01:56:04.193Z,476.0000
2023-04-27T01:57:05.269Z,474.6154
2023-04-27T01:58:06.447Z,473.9231
2023-04-27T01:59:07.257Z,471.1538
2023-04-27T02:00:08.342Z,466.9231
2023-04-27T02:01:09.294Z,464.6923
2023-04-27T02:02:10.519Z,458.3846
2023-04-27T02:03:11.531Z,457.9231
2023-04-27T02:04:12.750Z,456.8462
2023-04-27T02:05:13.503Z,457.7692
2023-04-27T02:06:14.518Z,456.9231
2023-04-27T02:07:15.543Z,458.9231
2023-04-27T02:08:16.584Z,459.3077
2023-04-27T02:09:17.604Z,458.6154
2023-04-27T02:10:18.702Z,461.4615
2023-04-27T02:11:19.691Z,460.1538
2023-04-27T02:12:20.643Z,455.7692
2023-04-27T02:13:21.674Z,452.7692
2023-04-27T02:14:22.721Z,453.3846
2023-04-27T02:15:23.772Z,451.9231
2023-04-27T02:16:24.823Z,453.2308
2023-04-27T02:17:25.851Z,453.3846
2023-04-27T02:18:26.846Z,452.6154
2023-04-27T02:19:27.878Z,456.0000
2023-04-27T02:20:29.296Z,454.3077
2023-04-27T02:21:29.958Z,455.6923
2023-04-27T02:22:30.977Z,456.4615
2023-04-27T02:23:32.019Z,455.3077
2023-04-27T02:24:33.071Z,453.5385
2023-04-27T02:25:34.132Z,453.1538
2023-04-27T02:26:35.154Z,450.1538
2023-04-27T02:27:36.173Z,448.8462
2023-04-27T02:28:37.191Z,449.2308
2023-04-27T02:29:38.233Z,447.6154
2023-04-27T02:30:39.315Z,444.0769
2023-04-27T02:31:40.372Z,439.1538
2023-04-27T02:32:41.494Z,439.7692
2023-04-27T02:33:42.703Z,440.6154
2023-04-27T02:34:43.455Z,439.3846
2023-04-27T02:35:44.514Z,440.6154
2023-04-27T02:36:45.492Z,442.6154
2023-04-27T02:37:46.550Z,444.6923
2023-04-27T02:38:47.606Z,445.3077
2023-04-27T02:39:48.627Z,448.0769
2023-04-27T02:40:49.694Z,448.3846
2023-04-27T02:41:50.687Z,447.9231
2023-04-27T02:42:51.761Z,447.6154
2023-04-27T02:43:52.784Z,448.1538
2023-04-27T02:44:53.825Z,446.0769
2023-04-27T02:45:54.867Z,445.9231
2023-04-27T02:46:55.997Z,444.6154
2023-04-27T02:47:57.001Z,441.2308
2023-04-27T02:48:58.026Z,437.3077
2023-04-27T02:49:59.060Z,437.1538
2023-04-27T02:51:00.164Z,435.8462
2023-04-27T02:52:01.199Z,435.3077
2023-04-27T02:53:02.200Z,434.7692
2023-04-27T02:54:03.243Z,436.4615
2023-04-27T02:55:04.288Z,437.0769
2023-04-27T02:56:05.440Z,437.5385
2023-04-27T02:57:06.365Z,437.3077
2023-04-27T02:58:07.397Z,439.3077
2023-04-27T02:59:08.451Z,440.7692
2023-04-27T03:00:09.481Z,439.6154
2023-04-27T03:01:10.625Z,440.0000
2023-04-27T03:02:11.565Z,440.3077
2023-04-27T03:03:12.793Z,438.9231
2023-04-27T03:04:14.026Z,439.0769
2023-04-27T03:05:14.778Z,439.3077
2023-04-27T03:06:15.889Z,440.3846
2023-04-27T03:07:16.856Z,442.3846
2023-04-27T03:08:17.894Z,444.8462
2023-04-27T03:09:18.881Z,445.4615
2023-04-27T03:10:19.905Z,444.0769
2023-04-27T03:11:20.970Z,443.3077
2023-04-27T03:12:21.973Z,447.8462
2023-04-27T03:13:22.998Z,448.3077
2023-04-27T03:14:24.076Z,447.9231
2023-04-27T03:15:25.160Z,447.3846
2023-04-27T03:16:26.229Z,445.2308
2023-04-27T03:17:27.181Z,445.6923
2023-04-27T03:18:28.208Z,444.1538
2023-04-27T03:19:29.322Z,444.0769
2023-04-27T03:20:30.284Z,444.5385
2023-04-27T03:21:31.425Z,443.6154
2023-04-27T03:22:32.355Z,444.7692
2023-04-27T03:23:33.435Z,444.1538
2023-04-27T03:24:34.448Z,444.9231
2023-04-27T03:25:35.490Z,445.0000
2023-04-27T03:26:36.538Z,447.0000
2023-04-27T03:27:37.516Z,447.9231
2023-04-27T03:28:38.621Z,448.6154
2023-04-27T03:29:39.612Z,448.6923
2023-04-27T03:30:40.644Z,449.7692
2023-04-27T03:31:41.767Z,451.2308
2023-04-27T03:32:43.878Z,452.0769
2023-04-27T03:33:43.744Z,452.6923
2023-04-27T03:34:44.832Z,453.3846
2023-04-27T03:35:45.825Z,454.2308
2023-04-27T03:36:46.956Z,454.4615
2023-04-27T03:37:47.883Z,454.8462
2023-04-27T03:38:48.964Z,454.1538
2023-04-27T03:39:50.026Z,453.0000
2023-04-27T03:40:51.012Z,454.3077
2023-04-27T03:41:52.130Z,458.1538
2023-04-27T03:42:53.131Z,457.7692
2023-04-27T03:43:54.076Z,457.0000
2023-04-27T03:44:55.167Z,455.9231
2023-04-27T03:45:56.188Z,457.3077
2023-04-27T03:46:57.269Z,462.6154
2023-04-27T03:47:58.276Z,464.3846
2023-04-27T03:48:59.301Z,464.1538
2023-04-27T03:50:00.311Z,467.2308
2023-04-27T03:51:01.366Z,466.7692
2023-04-27T03:52:02.423Z,468.0769
2023-04-27T03:53:03.420Z,469.7692
2023-04-27T03:54:04.466Z,469.5385
2023-04-27T03:55:05.404Z,468.8462
2023-04-27T03:56:06.457Z,467.1538
2023-04-27T03:57:07.534Z,468.0000
2023-04-27T03:58:08.552Z,467.4615
2023-04-27T03:59:09.577Z,466.3846
2023-04-27T04:00:10.634Z,466.5385
2023-04-27T04:01:11.656Z,464.2308
2023-04-27T04:02:12.774Z,463.5385
2023-04-27T04:03:13.848Z,465.3846
2023-04-27T04:04:14.929Z,467.9231
2023-04-27T04:05:15.978Z,468.3846
2023-04-27T04:06:16.833Z,464.0769
2023-04-27T04:07:17.913Z,462.7692
2023-04-27T04:08:18.914Z,463.3077
2023-04-27T04:09:21.441Z,462.0000
2023-04-27T04:10:21.177Z,462.6923
2023-04-27T04:11:23.317Z,464.5385
2023-04-27T04:12:23.079Z,465.6923
2023-04-27T04:13:24.097Z,464.6923
2023-04-27T04:14:25.136Z,465.1538
2023-04-27T04:15:26.221Z,467.5385
2023-04-27T04:16:27.344Z,469.6154
2023-04-27T04:17:28.300Z,472.7692
2023-04-27T04:18:29.273Z,475.6923
2023-04-27T04:19:30.677Z,475.5385
2023-04-27T04:20:31.352Z,474.0769
2023-04-27T04:21:32.395Z,473.0000
2023-04-27T04:22:33.436Z,473.3077
2023-04-27T04:23:34.476Z,473.5385
2023-04-27T04:24:35.478Z,474.5385
2023-04-27T04:25:36.551Z,472.8462
2023-04-27T04:26:37.576Z,470.8462
2023-04-27T04:27:38.619Z,467.4615
2023-04-27T04:28:39.684Z,465.9231
2023-04-27T04:29:40.663Z,466.5385
2023-04-27T04:30:41.708Z,465.5385
2023-04-27T04:31:42.892Z,465.7692
2023-04-27T04:32:43.808Z,464.3846
2023-04-27T04:33:44.938Z,464.1538
2023-04-27T04:34:45.889Z,466.0769
2023-04-27T04:35:46.905Z,468.3077
2023-04-27T04:36:47.972Z,469.6154
2023-04-27T04:37:48.981Z,471.6923
2023-04-27T04:38:50.102Z,474.6154
2023-04-27T04:39:51.122Z,475.5385
2023-04-27T04:40:52.141Z,476.6154
2023-04-27T04:41:53.159Z,477.2308
2023-04-27T04:42:54.185Z,477.3077
2023-04-27T04:43:55.345Z,477.6154
2023-04-27T04:44:56.276Z,477.0000
2023-04-27T04:45:57.418Z,478.0000
2023-04-27T04:46:58.533Z,479.5385
2023-04-27T04:47:59.495Z,479.3846
2023-04-27T04:49:00.647Z,478.8462
2023-04-27T04:50:01.526Z,477.0000
2023-04-27T04:51:02.537Z,476.6923
2023-04-27T04:52:03.570Z,480.4615
2023-04-27T04:53:04.635Z,478.6154
2023-04-27T04:54:05.708Z,475.4615
2023-04-27T04:55:06.705Z,473.9231
2023-04-27T04:56:07.779Z,473.4615
2023-04-27T04:57:08.817Z,472.6154
2023-04-27T04:58:09.898Z,473.4615
2023-04-27T04:59:11.037Z,475.0000
2023-04-27T05:00:11.852Z,475.4615
2023-04-27T05:01:12.924Z,473.0000
2023-04-27T05:02:13.979Z,471.8462
2023-04-27T05:03:15.191Z,472.0769
2023-04-27T05:04:16.332Z,472.4615
2023-04-27T05:05:17.118Z,473.6154
2023-04-27T05:06:18.150Z,478.4615
2023-04-27T05:07:23.264Z,480.0000
2023-04-27T05:08:20.199Z,480.6923
2023-04-27T05:09:21.264Z,480.3846
2023-04-27T05:10:22.263Z,480.6154
2023-04-27T05:11:23.286Z,478.4615
2023-04-27T05:12:24.317Z,475.2308
2023-04-27T05:13:25.376Z,474.1538
2023-04-27T05:14:26.449Z,472.9231
2023-04-27T05:15:27.491Z,471.9231
2023-04-27T05:16:28.516Z,472.3077
2023-04-27T05:17:29.533Z,474.3077
2023-04-27T05:18:30.561Z,473.6923
2023-04-27T05:19:31.638Z,474.0769
2023-04-27T05:20:32.620Z,474.3077
2023-04-27T05:21:33.649Z,477.4615
2023-04-27T05:22:34.710Z,479.0769
2023-04-27T05:23:35.736Z,482.2308
2023-04-27T05:24:36.865Z,483.3077
2023-04-27T05:25:37.805Z,483.5385
2023-04-27T05:26:38.864Z,485.8462
2023-04-27T05:27:39.905Z,486.8462
2023-04-27T05:28:40.929Z,486.3846
2023-04-27T05:29:42.157Z,484.5385
2023-04-27T05:30:43.003Z,491.0000
2023-04-27T05:31:44.103Z,505.6154
2023-04-27T05:32:45.186Z,501.9231
2023-04-27T05:33:46.145Z,497.5385
2023-04-27T05:34:49.325Z,495.8462
2023-04-27T05:35:48.294Z,494.3846
2023-04-27T05:36:49.240Z,495.7692
2023-04-27T05:37:50.283Z,497.6154
2023-04-27T05:38:51.271Z,501.0769
2023-04-27T05:39:52.318Z,499.7692
2023-04-27T05:40:55.521Z,497.3846
2023-04-27T05:41:54.390Z,497.4615
2023-04-27T05:42:55.417Z,500.3077
2023-04-27T05:43:56.431Z,503.5385
2023-04-27T05:44:57.515Z,504.2308
2023-04-27T05:45:58.571Z,505.0000
2023-04-27T05:46:59.523Z,503.1538
2023-04-27T05:48:00.688Z,500.6923
2023-04-27T05:49:01.622Z,500.3846
2023-04-27T05:50:02.657Z,503.0769
2023-04-27T05:51:03.689Z,505.3846
2023-04-27T05:52:04.743Z,506.6154
2023-04-27T05:53:05.790Z,509.3077
2023-04-27T05:54:06.837Z,506.1538
2023-04-27T05:55:07.876Z,508.0000
2023-04-27T05:56:08.861Z,516.7692
2023-04-27T05:57:09.908Z,519.9231
2023-04-27T05:58:10.972Z,517.6923
2023-04-27T05:59:12.337Z,516.9231
2023-04-27T06:00:13.063Z,510.3846
2023-04-27T06:01:14.106Z,512.3077
2023-04-27T06:02:15.136Z,509.3077
2023-04-27T06:03:16.240Z,503.2308
2023-04-27T06:04:17.326Z,504.3077
2023-04-27T06:05:18.261Z,503.6923
2023-04-27T06:06:19.301Z,504.1538
2023-04-27T06:07:20.301Z,502.8462
2023-04-27T06:08:21.349Z,501.6923
2023-04-27T06:09:22.384Z,500.9231
2023-04-27T06:10:23.438Z,499.3846
2023-04-27T06:11:24.522Z,498.6923
2023-04-27T06:12:25.529Z,502.0769
2023-04-27T06:13:26.596Z,499.5385
2023-04-27T06:14:27.633Z,500.7692
2023-04-27T06:15:28.695Z,502.3846
2023-04-27T06:16:29.913Z,502.3077
2023-04-27T06:17:30.761Z,509.1538
2023-04-27T06:18:31.826Z,512.2308
2023-04-27T06:19:32.841Z,509.5385
2023-04-27T06:20:33.874Z,507.6923
2023-04-27T06:21:34.920Z,500.3846
2023-04-27T06:22:35.971Z,495.8462
2023-04-27T06:23:36.965Z,493.9231
2023-04-27T06:24:38.033Z,490.6154
2023-04-27T06:25:39.068Z,490.6923
2023-04-27T06:26:40.125Z,490.8462
2023-04-27T06:27:41.167Z,492.9231
2023-04-27T06:28:42.169Z,494.3077
2023-04-27T06:29:43.343Z,494.8462
2023-04-27T06:30:44.302Z,494.6154
2023-04-27T06:31:45.412Z,498.0769
2023-04-27T06:32:46.405Z,494.8462
2023-04-27T06:33:47.445Z,493.9231
2023-04-27T06:34:48.481Z,496.0769
2023-04-27T06:35:49.538Z,495.6923
2023-04-27T06:36:50.660Z,496.0000
2023-04-27T06:37:51.626Z,497.1538
2023-04-27T06:38:52.663Z,497.8462
2023-04-27T06:39:53.688Z,499.8462
2023-04-27T06:40:54.975Z,502.0769
2023-04-27T06:41:55.814Z,503.0769
2023-04-27T06:42:56.829Z,501.8462
2023-04-27T06:43:59.010Z,498.0000
2023-04-27T06:44:58.927Z,498.6923
2023-04-27T06:45:59.973Z,496.3846
2023-04-27T06:47:01.003Z,491.9231
2023-04-27T06:48:02.050Z,488.8462
2023-04-27T06:49:03.112Z,490.1538
2023-04-27T06:50:04.160Z,489.7692
2023-04-27T06:51:05.181Z,490.6154
2023-04-27T06:52:06.276Z,490.6154
2023-04-27T06:53:07.265Z,491.1538
2023-04-27T06:54:08.264Z,489.6154
2023-04-27T06:55:09.260Z,486.3846
2023-04-27T06:56:10.296Z,487.3077
2023-04-27T06:57:11.358Z,484.6154
2023-04-27T06:58:12.376Z,490.5385
2023-04-27T06:59:13.559Z,494.3846
2023-04-27T07:00:14.437Z,495.0000
2023-04-27T07:01:15.477Z,495.7692
2023-04-27T07:02:16.554Z,493.4615
2023-04-27T07:03:17.682Z,492.8462
2023-04-27T07:04:18.648Z,494.5385
2023-04-27T07:05:19.637Z,494.5385
2023-04-27T07:06:20.675Z,492.2308
2023-04-27T07:07:21.766Z,492.2308
2023-04-27T07:08:22.796Z,489.2308
2023-04-27T07:09:27.538Z,490.0000
2023-04-27T07:10:24.851Z,490.3077
2023-04-27T07:11:25.862Z,489.5385
2023-04-27T07:12:26.945Z,487.9231
2023-04-27T07:13:27.963Z,486.0769
2023-04-27T07:14:29.007Z,486.9231
2023-04-27T07:15:30.009Z,486.3077
2023-04-27T07:16:31.179Z,488.3846
2023-04-27T07:17:32.147Z,490.5385
2023-04-27T07:18:33.140Z,495.8462
2023-04-27T07:19:34.173Z,497.2308
2023-04-27T07:20:35.207Z,495.4615
2023-04-27T07:21:36.473Z,495.0000
2023-04-27T07:22:37.310Z,493.7692
2023-04-27T07:23:38.321Z,497.5385
2023-04-27T07:24:39.357Z,495.0769
2023-04-27T07:25:40.414Z,491.5385
2023-04-27T07:26:41.491Z,491.6154
2023-04-27T07:27:42.525Z,488.0000
2023-04-27T07:28:43.528Z,485.5385
2023-04-27T07:29:44.530Z,482.7692
2023-04-27T07:30:45.555Z,482.6154
2023-04-27T07:31:46.674Z,482.3077
2023-04-27T07:32:47.724Z,481.3846
2023-04-27T07:33:48.707Z,479.0000
2023-04-27T07:34:54.053Z,477.4615
2023-04-27T07:35:50.749Z,476.3846
2023-04-27T07:36:51.854Z,474.4615
2023-04-27T07:37:52.835Z,473.4615
2023-04-27T07:38:53.926Z,470.5385
2023-04-27T07:39:54.917Z,467.5385
2023-04-27T07:40:55.991Z,462.2308
2023-04-27T07:41:56.998Z,463.2308
2023-04-27T07:42:58.040Z,465.9231
2023-04-27T07:43:59.098Z,468.3077
2023-04-27T07:45:00.182Z,470.6154
2023-04-27T07:46:01.175Z,471.3846
2023-04-27T07:47:02.193Z,469.3077
2023-04-27T07:48:03.281Z,469.5385
2023-04-27T07:49:04.335Z,467.8462
2023-04-27T07:50:05.307Z,465.4615
2023-04-27T07:51:06.326Z,465.5385
2023-04-27T07:52:07.355Z,466.8462
2023-04-27T07:53:08.441Z,465.5385
2023-04-27T07:54:09.444Z,466.0000
2023-04-27T07:55:10.475Z,473.3846
2023-04-27T07:56:11.501Z,479.2308
2023-04-27T07:57:12.535Z,482.3846
2023-04-27T07:58:13.595Z,483.1538
2023-04-27T07:59:14.895Z,485.1538
2023-04-27T08:00:15.680Z,489.5385
2023-04-27T08:01:17.594Z,490.0769
2023-04-27T08:02:20.160Z,489.2308
2023-04-27T08:03:18.942Z,489.3077
2023-04-27T08:04:20.127Z,488.3077
2023-04-27T08:05:21.285Z,488.6154
2023-04-27T08:06:22.171Z,486.5385
2023-04-27T08:07:23.237Z,488.7692
2023-04-27T08:08:23.918Z,488.0769
2023-04-27T08:09:25.016Z,487.3077
2023-04-27T08:10:26.005Z,490.3077
2023-04-27T08:11:27.022Z,489.8462
2023-04-27T08:12:28.041Z,491.0769
2023-04-27T08:13:29.089Z,491.9231
2023-04-27T08:14:30.157Z,501.4615
2023-04-27T08:15:31.140Z,503.1538
2023-04-27T08:16:32.290Z,502.1538
2023-04-27T08:17:33.272Z,493.6923
2023-04-27T08:18:34.253Z,488.6923
2023-04-27T08:19:35.310Z,485.7692
2023-04-27T08:20:36.332Z,488.1538
2023-04-27T08:21:37.346Z,493.1538
2023-04-27T08:22:38.388Z,495.3077
2023-04-27T08:23:39.419Z,495.9231
2023-04-27T08:24:40.507Z,494.8462
2023-04-27T08:25:41.510Z,491.0769
2023-04-27T08:26:42.537Z,484.9231
2023-04-27T08:27:43.584Z,479.8462
2023-04-27T08:28:44.603Z,481.5385
2023-04-27T08:29:45.697Z,480.0769
2023-04-27T08:30:46.670Z,481.6923
2023-04-27T08:31:47.865Z,481.1538
2023-04-27T08:32:48.826Z,479.0000
2023-04-27T08:33:49.790Z,477.0769
2023-04-27T08:34:50.881Z,472.9231
2023-04-27T08:35:51.906Z,469.5385
2023-04-27T08:36:52.914Z,469.1538
2023-04-27T08:37:53.970Z,469.3846
2023-04-27T08:38:54.981Z,470.6923
2023-04-27T08:39:56.074Z,472.4615
2023-04-27T08:40:59.296Z,482.9231
2023-04-27T08:41:58.116Z,479.4615
2023-04-27T08:42:59.149Z,473.3846
2023-04-27T08:44:00.195Z,472.7692
2023-04-27T08:45:01.271Z,472.0769
2023-04-27T08:46:02.285Z,472.1538
2023-04-27T08:47:03.328Z,471.1538
2023-04-27T08:48:04.441Z,471.5385
2023-04-27T08:49:05.416Z,470.4615
2023-04-27T08:50:06.457Z,471.4615
2023-04-27T08:51:07.455Z,472.6154
2023-04-27T08:52:08.471Z,471.7692
2023-04-27T08:53:09.580Z,471.6154
2023-04-27T08:54:10.563Z,470.4615
2023-04-27T08:55:12.832Z,472.2308
2023-04-27T08:56:12.643Z,474.7692
2023-04-27T08:57:13.677Z,472.0769
2023-04-27T08:58:14.703Z,470.1538
2023-04-27T08:59:16.515Z,467.0769
2023-04-27T09:00:16.831Z,467.0769
2023-04-27T09:01:17.938Z,467.6923
2023-04-27T09:02:18.927Z,469.6923
2023-04-27T09:03:20.026Z,468.7692
2023-04-27T09:04:21.172Z,465.0000
2023-04-27T09:05:22.082Z,464.0000
2023-04-27T09:06:23.144Z,462.8462
2023-04-27T09:07:24.574Z,463.3846
2023-04-27T09:08:25.103Z,462.4615
2023-04-27T09:09:26.128Z,452.4615
2023-04-27T09:10:27.212Z,447.3077
2023-04-27T09:11:28.229Z,449.5385
2023-04-27T09:12:29.279Z,456.0769
2023-04-27T09:13:30.292Z,457.0769
2023-04-27T09:14:31.362Z,458.4615
2023-04-27T09:15:32.406Z,458.7692
2023-04-27T09:16:33.534Z,459.2308
2023-04-27T09:17:34.500Z,457.9231
2023-04-27T09:18:35.493Z,457.8462
2023-04-27T09:19:36.549Z,458.3846
2023-04-27T09:20:37.650Z,459.1538
2023-04-27T09:21:38.659Z,457.7692
2023-04-27T09:22:39.654Z,456.0000
2023-04-27T09:23:40.724Z,454.7692
2023-04-27T09:24:41.755Z,451.6154
2023-04-27T09:25:42.801Z,451.9231
2023-04-27T09:26:43.830Z,454.0769
2023-04-27T09:27:44.857Z,454.7692
2023-04-27T09:28:45.897Z,453.0000
2023-04-27T09:29:46.946Z,454.8462
2023-04-27T09:30:47.962Z,453.6923
2023-04-27T09:31:49.077Z,453.4615
2023-04-27T09:32:50.079Z,450.0769
2023-04-27T09:33:51.069Z,449.4615
2023-04-27T09:34:52.121Z,450.3077
2023-04-27T09:35:53.147Z,450.7692
2023-04-27T09:36:54.229Z,448.1538
2023-04-27T09:37:55.222Z,444.7692
2023-04-27T09:38:56.227Z,439.0000
2023-04-27T09:39:57.286Z,434.3846
2023-04-27T09:40:58.325Z,439.3077
2023-04-27T09:41:59.420Z,440.2308
2023-04-27T09:43:00.395Z,438.5385
2023-04-27T09:44:01.434Z,437.9231
2023-04-27T09:45:02.487Z,440.1538
2023-04-27T09:46:03.542Z,439.5385
2023-04-27T09:47:04.560Z,439.0769
2023-04-27T09:48:05.637Z,436.7692
2023-04-27T09:49:06.622Z,434.4615
2023-04-27T09:50:07.655Z,437.5385
2023-04-27T09:51:08.684Z,436.5385
2023-04-27T09:52:09.765Z,434.4615
2023-04-27T09:53:10.797Z,433.0000
2023-04-27T09:54:11.798Z,436.3077
2023-04-27T09:55:12.838Z,438.0769
2023-04-27T09:56:13.929Z,443.7692
2023-04-27T09:57:15.082Z,443.0769
2023-04-27T09:58:16.101Z,437.8462
2023-04-27T09:59:17.094Z,431.6923
2023-04-27T10:00:18.149Z,428.5385
2023-04-27T10:01:19.222Z,428.8462
2023-04-27T10:02:25.290Z,428.2308
2023-04-27T10:03:23.843Z,428.2308
2023-04-27T10:04:22.558Z,425.8462
2023-04-27T10:05:23.492Z,425.6923
2023-04-27T10:06:24.378Z,425.4615
2023-04-27T10:07:25.469Z,426.6923
2023-04-27T10:08:26.444Z,428.0769
2023-04-27T10:09:27.483Z,427.8462
2023-04-27T10:10:28.545Z,425.9231
2023-04-27T10:11:29.632Z,421.9231
2023-04-27T10:12:30.695Z,421.2308
2023-04-27T10:13:31.653Z,422.3077
2023-04-27T10:14:32.685Z,422.0000
2023-04-27T10:15:33.721Z,420.9231
2023-04-27T10:16:34.792Z,420.9231
2023-04-27T10:17:35.895Z,421.4615
2023-04-27T10:18:36.866Z,422.1538
2023-04-27T10:19:37.926Z,419.5385
2023-04-27T10:20:39.019Z,419.6154
2023-04-27T10:21:39.980Z,418.4615
2023-04-27T10:22:41.117Z,418.7692
2023-04-27T10:23:42.063Z,417.2308
2023-04-27T10:24:43.089Z,411.7692
2023-04-27T10:25:44.156Z,411.0769
2023-04-27T10:26:45.170Z,410.2308
2023-04-27T10:27:46.346Z,411.6923
2023-04-27T10:28:47.257Z,413.3846
2023-04-27T10:29:48.310Z,410.7692
2023-04-27T10:30:49.504Z,411.0769
2023-04-27T10:31:50.388Z,413.3846
2023-04-27T10:32:51.544Z,412.2308
2023-04-27T10:33:52.467Z,413.6154
2023-04-27T10:34:53.511Z,412.8462
2023-04-27T10:35:54.575Z,412.8462
2023-04-27T10:36:55.582Z,414.1538
2023-04-27T10:37:56.680Z,413.0000
2023-04-27T10:38:57.662Z,412.6154
2023-04-27T10:39:58.698Z,420.6923
2023-04-27T10:40:59.743Z,422.0769
2023-04-27T10:42:00.687Z,423.6154
2023-04-27T10:43:01.770Z,417.1538
2023-04-27T10:44:02.763Z,415.9231
2023-04-27T10:45:03.834Z,416.1538
2023-04-27T10:46:04.982Z,418.8462
2023-04-27T10:47:05.881Z,414.1538
2023-04-27T10:48:07.036Z,413.3077
2023-04-27T10:49:08.031Z,412.6154
2023-04-27T10:50:09.106Z,415.2308
2023-04-27T10:51:10.135Z,415.3077
2023-04-27T10:52:11.166Z,413.9231
2023-04-27T10:53:12.206Z,414.9231
2023-04-27T10:54:13.217Z,415.3077
2023-04-27T10:55:14.310Z,410.7692
2023-04-27T10:56:15.346Z,411.3077
2023-04-27T10:57:16.324Z,413.6923
2023-04-27T10:58:17.419Z,409.1538
2023-04-27T10:59:18.440Z,408.6154
2023-04-27T11:00:19.483Z,408.3077
2023-04-27T11:01:20.529Z,413.5385
2023-04-27T11:02:22.021Z,413.1538
2023-04-27T11:03:22.717Z,415.6154
2023-04-27T11:04:23.656Z,415.7692
2023-04-27T11:05:24.707Z,416.6154
2023-04-27T11:06:25.727Z,419.0000
2023-04-27T11:07:26.821Z,421.6154
2023-04-27T11:08:27.859Z,422.6923
2023-04-27T11:09:28.901Z,425.3846
2023-04-27T11:10:29.936Z,430.0769
2023-04-27T11:11:30.916Z,436.5385
2023-04-27T11:12:31.987Z,428.4615
2023-04-27T11:13:33.015Z,404.4615
2023-04-27T11:14:34.109Z,413.5385
2023-04-27T11:15:35.092Z,411.5385
2023-04-27T11:16:36.221Z,409.3077
2023-04-27T11:17:37.224Z,407.3846
2023-04-27T11:18:38.284Z,410.0000
2023-04-27T11:19:39.306Z,415.6923
2023-04-27T11:20:40.322Z,419.9231
2023-04-27T11:21:41.362Z,424.3846
2023-04-27T11:22:42.410Z,424.9231
2023-04-27T11:23:43.465Z,404.7692
2023-04-27T11:24:44.511Z,404.2308
2023-04-27T11:25:45.528Z,410.3846
2023-04-27T11:26:46.549Z,412.8462
2023-04-27T11:27:47.594Z,419.0000
2023-04-27T11:28:48.627Z,416.2308
2023-04-27T11:29:49.726Z,415.7692
2023-04-27T11:30:50.748Z,418.6154
2023-04-27T11:31:51.948Z,419.6923
2023-04-27T11:32:52.823Z,417.7692
2023-04-27T11:33:53.850Z,419.9231
2023-04-27T11:34:56.181Z,420.7692
2023-04-27T11:35:55.869Z,418.1538
2023-04-27T11:37:03.705Z,418.6923
2023-04-27T11:37:57.987Z,417.6923
2023-04-27T11:38:59.171Z,418.6154
2023-04-27T11:40:00.068Z,419.1538
2023-04-27T11:41:01.145Z,418.3077
2023-04-27T11:42:02.118Z,418.4615
2023-04-27T11:43:03.204Z,425.7692
2023-04-27T11:44:04.226Z,427.7692
2023-04-27T11:45:05.300Z,424.0769
2023-04-27T11:46:06.317Z,422.6923
2023-04-27T11:47:07.486Z,418.5385
2023-04-27T11:48:08.490Z,419.5385
2023-04-27T11:49:09.432Z,421.3846
2023-04-27T11:50:10.524Z,426.9231
2023-04-27T11:51:11.532Z,432.1538
2023-04-27T11:52:12.554Z,434.5385
2023-04-27T11:53:13.597Z,437.2308
2023-04-27T11:54:14.760Z,437.0769
2023-04-27T11:55:15.785Z,433.3846
2023-04-27T11:56:16.692Z,429.2308