createdAt,value
2023-05-06T00:00:56.528Z,94538.91
2023-05-06T00:03:23.014Z,94546.75
2023-05-06T00:05:49.633Z,94518.91
2023-05-06T00:08:16.300Z,94500.81
2023-05-06T00:10:42.718Z,94527.03
2023-05-06T00:13:09.213Z,94519.75
2023-05-06T00:15:36.305Z,94509.25
2023-05-06T00:18:02.816Z,94481.41
2023-05-06T00:20:29.331Z,94526.81
2023-05-06T00:22:55.830Z,94513.28
2023-05-06T00:25:22.224Z,94523.28
2023-05-06T00:27:48.636Z,94525.69
2023-05-06T00:30:15.108Z,94532.72
2023-05-06T00:32:41.630Z,94515.41
2023-05-06T00:35:09.067Z,94515.38
2023-05-06T00:37:35.705Z,94502.69
2023-05-06T00:40:03.382Z,94504.00
2023-05-06T00:42:29.777Z,94485.38
2023-05-06T00:44:56.180Z,94512.41
2023-05-06T00:47:22.751Z,94513.19
2023-05-06T00:49:49.147Z,94523.50
2023-05-06T00:52:15.589Z,94525.97
2023-05-06T00:54:42.094Z,94502.69
2023-05-06T00:57:08.516Z,94504.88
2023-05-06T00:59:34.934Z,94518.41
2023-05-06T01:02:01.487Z,94530.31
2023-05-06T01:04:28.955Z,94526.25
2023-05-06T01:06:58.566Z,94547.91
2023-05-06T01:09:29.752Z,94526.53
2023-05-06T01:12:21.172Z,94556.59
2023-05-06T01:14:59.527Z,94481.94
2023-05-06T01:17:27.889Z,94541.41
2023-05-06T01:19:58.323Z,94534.41
2023-05-06T01:22:24.927Z,94533.34
2023-05-06T01:24:51.456Z,94542.78
2023-05-06T01:27:18.214Z,94543.09
2023-05-06T01:29:45.310Z,94514.97
2023-05-06T01:32:45.699Z,94546.34
2023-05-06T01:35:20.488Z,94522.78
2023-05-06T01:38:00.191Z,94533.34
2023-05-06T01:40:27.603Z,94503.31
2023-05-06T01:42:54.055Z,94512.78
2023-05-06T01:45:20.852Z,94525.25
2023-05-06T01:47:47.400Z,94533.34
2023-05-06T01:50:13.870Z,94535.75
2023-05-06T01:52:40.275Z,94547.13
2023-05-06T01:55:07.415Z,94524.66
2023-05-06T01:57:34.206Z,94519.28
2023-05-06T02:00:00.642Z,94515.50
2023-05-06T02:02:27.133Z,94544.16
2023-05-06T02:04:53.822Z,94475.66
2023-05-06T02:07:20.267Z,94531.19
2023-05-06T02:09:46.677Z,94544.69
2023-05-06T02:12:13.083Z,94543.88
2023-05-06T02:14:39.489Z,94520.91
2023-05-06T02:17:05.975Z,94501.69
2023-05-06T02:19:32.452Z,94514.66
2023-05-06T02:21:58.856Z,94524.66
2023-05-06T02:24:26.122Z,94544.19
2023-05-06T02:26:52.533Z,94532.53
2023-05-06T02:29:18.930Z,94527.38
2023-05-06T02:31:45.448Z,94520.09
2023-05-06T02:34:11.890Z,94537.91
2023-05-06T02:36:38.348Z,94496.53
2023-05-06T02:39:04.763Z,94542.50
2023-05-06T02:41:31.199Z,94534.41
2023-05-06T02:43:57.605Z,94555.50
2023-05-06T02:46:24.073Z,94555.78
2023-05-06T02:48:50.535Z,94529.56
2023-05-06T02:51:17.020Z,94551.44
2023-05-06T02:53:43.413Z,94546.03
2023-05-06T02:56:09.806Z,94504.34
2023-05-06T02:58:36.216Z,94547.94
2023-05-06T03:01:02.706Z,94538.47
2023-05-06T03:03:29.199Z,94546.59
2023-05-06T03:05:55.627Z,94519.56
2023-05-06T03:08:22.021Z,94529.00
2023-05-06T03:10:48.476Z,94537.13
2023-05-06T03:13:15.037Z,94527.91
2023-05-06T03:15:41.618Z,94522.25
2023-05-06T03:18:08.109Z,94527.91
2023-05-06T03:20:34.618Z,94526.56
2023-05-06T03:23:01.391Z,94530.06
2023-05-06T03:25:27.814Z,94505.44
2023-05-06T03:27:54.255Z,94521.16
2023-05-06T03:30:20.888Z,94517.91
2023-05-06T03:32:47.359Z,94512.78
2023-05-06T03:35:13.820Z,94517.09
2023-05-06T03:37:40.385Z,94493.84
2023-05-06T03:40:07.733Z,94455.13
2023-05-06T03:42:34.154Z,94501.38
2023-05-06T03:45:00.622Z,94495.94
2023-05-06T03:47:27.103Z,94500.25
2023-05-06T03:49:53.745Z,94504.59
2023-05-06T03:52:20.172Z,94511.34
2023-05-06T03:54:46.561Z,94514.81
2023-05-06T03:57:13.034Z,94534.03
2023-05-06T03:59:39.461Z,94537.81
2023-05-06T04:02:06.017Z,94516.44
2023-05-06T04:04:32.464Z,94519.97
2023-05-06T04:06:58.876Z,94515.66
2023-05-06T04:09:25.295Z,94526.47
2023-05-06T04:11:51.746Z,94536.47
2023-05-06T04:14:18.186Z,94533.75
2023-05-06T04:16:44.594Z,94496.16
2023-05-06T04:19:11.033Z,94514.59
2023-05-06T04:21:37.488Z,94541.59
2023-05-06T04:24:04.109Z,94540.78
2023-05-06T04:26:31.365Z,94533.75
2023-05-06T04:28:57.760Z,94507.56
2023-05-06T04:31:24.201Z,94524.38
2023-05-06T04:33:50.658Z,94501.09
2023-05-06T04:36:17.216Z,94501.09
2023-05-06T04:38:43.659Z,94520.63
2023-05-06T04:41:10.065Z,94498.09
2023-05-06T04:43:36.487Z,94526.19
2023-05-06T04:46:03.176Z,94512.97
2023-05-06T04:48:29.627Z,94516.00
2023-05-06T04:50:56.123Z,94523.59
2023-05-06T04:53:22.560Z,94515.47
2023-05-06T04:55:48.985Z,94511.88
2023-05-06T04:58:15.557Z,94520.25
2023-05-06T05:00:41.971Z,94516.25
2023-05-06T05:03:08.506Z,94487.84
2023-05-06T05:05:35.056Z,94521.97
2023-05-06T05:08:01.510Z,94530.59
2023-05-06T05:10:27.945Z,94513.53
2023-05-06T05:12:54.455Z,94523.75
2023-05-06T05:15:21.166Z,94533.25
2023-05-06T05:17:47.828Z,94504.03
2023-05-06T05:20:14.371Z,94518.16
2023-05-06T05:22:40.899Z,94519.00
2023-05-06T05:25:08.576Z,94549.00
2023-05-06T05:27:35.243Z,94522.25
2023-05-06T05:30:01.661Z,94544.72
2023-05-06T05:32:28.136Z,94524.41
2023-05-06T05:34:54.632Z,94531.75
2023-05-06T05:37:21.038Z,94505.22
2023-05-06T05:39:47.679Z,94492.50
2023-05-06T05:42:14.086Z,94526.84
2023-05-06T05:44:40.707Z,94541.41
2023-05-06T05:47:07.277Z,94523.84
2023-05-06T05:49:33.741Z,94537.63
2023-05-06T05:52:00.311Z,94517.63
2023-05-06T05:54:26.782Z,94522.75
2023-05-06T05:56:53.453Z,94525.16
2023-05-06T05:59:20.027Z,94546.03
2023-05-06T06:01:46.718Z,94532.78
2023-05-06T06:04:13.276Z,94534.63
2023-05-06T06:06:39.777Z,94542.19
2023-05-06T06:09:06.470Z,94502.69
2023-05-06T06:11:39.542Z,94555.38
2023-05-06T06:14:05.982Z,94546.69
2023-05-06T06:16:32.759Z,94559.63
2023-05-06T06:18:59.302Z,94533.63
2023-05-06T06:21:25.822Z,94533.78
2023-05-06T06:23:52.261Z,94553.50
2023-05-06T06:26:18.680Z,94543.94
2023-05-06T06:28:45.297Z,94537.59
2023-05-06T06:31:11.786Z,94530.09
2023-05-06T06:33:38.437Z,94523.41
2023-05-06T06:36:05.526Z,94522.97
2023-05-06T06:38:31.965Z,94499.47
2023-05-06T06:40:58.573Z,94512.59
2023-05-06T06:43:25.247Z,94518.28
2023-05-06T06:45:51.913Z,94521.34
2023-05-06T06:48:19.118Z,94527.56
2023-05-06T06:50:45.707Z,94507.41
2023-05-06T06:53:12.157Z,94503.28
2023-05-06T06:55:38.782Z,94525.69
2023-05-06T06:58:05.277Z,94511.78
2023-05-06T07:00:31.755Z,94524.44
2023-05-06T07:02:58.460Z,94507.56
2023-05-06T07:05:27.014Z,94508.91
2023-05-06T07:07:53.554Z,94524.66
2023-05-06T07:10:20.001Z,94520.53
2023-05-06T07:12:46.617Z,94535.22
2023-05-06T07:15:13.351Z,94522.34
2023-05-06T07:17:40.197Z,94532.88
2023-05-06T07:20:07.281Z,94533.94
2023-05-06T07:22:33.945Z,94530.75
2023-05-06T07:25:00.568Z,94533.00
2023-05-06T07:27:30.193Z,94539.47
2023-05-06T07:29:56.821Z,94543.94
2023-05-06T07:32:23.304Z,94532.06
2023-05-06T07:34:49.791Z,94539.78
2023-05-06T07:37:16.242Z,94532.31
2023-05-06T07:39:43.134Z,94517.03
2023-05-06T07:42:12.938Z,94525.47
2023-05-06T07:44:39.794Z,94539.03
2023-05-06T07:47:06.361Z,94533.28
2023-05-06T07:49:34.198Z,94535.66
2023-05-06T07:52:00.730Z,94522.00
2023-05-06T07:54:27.307Z,94537.31
2023-05-06T07:56:53.902Z,94535.19
2023-05-06T07:59:20.369Z,94518.44
2023-05-06T08:01:46.891Z,94511.69
2023-05-06T08:04:13.600Z,94528.22
2023-05-06T08:06:40.275Z,94530.84
2023-05-06T08:09:06.729Z,94531.72
2023-05-06T08:11:33.308Z,94533.13
2023-05-06T08:13:59.985Z,94514.94
2023-05-06T08:16:26.544Z,94532.91
2023-05-06T08:18:53.020Z,94507.38
2023-05-06T08:21:19.435Z,94514.50
2023-05-06T08:23:46.285Z,94501.31
2023-05-06T08:26:12.892Z,94513.66
2023-05-06T08:28:39.376Z,94518.09
2023-05-06T08:31:05.856Z,94493.38
2023-05-06T08:33:32.365Z,94520.03
2023-05-06T08:35:58.968Z,94501.63
2023-05-06T08:38:26.025Z,94504.31
2023-05-06T08:40:52.893Z,94513.84
2023-05-06T08:43:20.888Z,94500.88
2023-05-06T08:45:47.367Z,94520.28
2023-05-06T08:48:13.893Z,94504.69
2023-05-06T08:50:43.644Z,94481.09
2023-05-06T08:53:11.725Z,94501.69
2023-05-06T08:55:38.461Z,94502.88
2023-05-06T08:58:06.481Z,94495.91
2023-05-06T09:00:32.784Z,94492.00
2023-05-06T09:02:59.369Z,94474.44
2023-05-06T09:05:25.880Z,94473.63
2023-05-06T09:07:52.727Z,94472.41
2023-05-06T09:10:19.441Z,94467.72
2023-05-06T09:12:45.973Z,94467.41
2023-05-06T09:15:12.861Z,94484.81
2023-05-06T09:17:39.566Z,94485.44
2023-05-06T09:20:09.086Z,94456.16
2023-05-06T09:22:37.247Z,94476.56
2023-05-06T09:25:03.984Z,94476.56
2023-05-06T09:27:31.950Z,94471.88
2023-05-06T09:30:09.440Z,94455.91
2023-05-06T09:32:38.297Z,94457.44
2023-05-06T09:35:07.218Z,94461.38
2023-05-06T09:37:33.706Z,94423.97
2023-05-06T09:40:00.809Z,94457.03
2023-05-06T09:42:28.663Z,94453.88
2023-05-06T09:44:56.372Z,94455.03
2023-05-06T09:47:24.103Z,94443.00
2023-05-06T09:49:50.726Z,94449.94
2023-05-06T09:52:19.478Z,94450.06
2023-05-06T09:54:46.768Z,94449.53
2023-05-06T09:57:13.931Z,94442.47
2023-05-06T09:59:41.007Z,94447.84
2023-05-06T10:02:07.508Z,94408.38
2023-05-06T10:04:34.448Z,94434.78
2023-05-06T10:07:01.010Z,94432.81
2023-05-06T10:09:27.575Z,94424.06
2023-05-06T10:11:54.067Z,94442.22
2023-05-06T10:14:20.567Z,94424.34
2023-05-06T10:16:47.919Z,94419.78
2023-05-06T10:19:15.643Z,94423.34
2023-05-06T10:21:43.334Z,94407.44
2023-05-06T10:24:11.531Z,94409.59
2023-05-06T10:26:38.432Z,94410.25
2023-05-06T10:29:05.180Z,94414.06
2023-05-06T10:31:31.634Z,94413.59
2023-05-06T10:33:58.405Z,94389.63
2023-05-06T10:36:25.890Z,94409.28
2023-05-06T10:38:57.200Z,94395.03
2023-05-06T10:41:25.911Z,94391.78
2023-05-06T10:43:56.708Z,94402.03
2023-05-06T10:46:24.278Z,94401.25
2023-05-06T10:49:12.005Z,94410.94
2023-05-06T10:51:38.609Z,94392.22
2023-05-06T10:54:06.918Z,94393.13
2023-05-06T10:56:34.838Z,94352.28
2023-05-06T10:59:04.135Z,94383.97
2023-05-06T11:01:30.759Z,94397.84
2023-05-06T11:03:57.461Z,94392.09
2023-05-06T11:06:36.876Z,94393.81
2023-05-06T11:09:04.287Z,94391.81
2023-05-06T11:11:51.079Z,94393.16
2023-05-06T11:14:31.355Z,94387.66
2023-05-06T11:16:59.022Z,94388.44
2023-05-06T11:19:30.140Z,94379.72
2023-05-06T11:21:58.396Z,94382.75
2023-05-06T11:24:28.228Z,94380.41
2023-05-06T11:26:58.824Z,94378.25
2023-05-06T11:29:25.331Z,94373.94
2023-05-06T11:31:52.803Z,94383.63
2023-05-06T11:34:24.955Z,94370.63
2023-05-06T11:37:12.674Z,94352.31
2023-05-06T11:39:40.924Z,94381.88
2023-05-06T11:42:08.434Z,94383.94
2023-05-06T11:44:36.752Z,94375.88
2023-05-06T11:47:05.678Z,94347.44
2023-05-06T11:49:55.955Z,94373.97
2023-05-06T11:52:22.388Z,94369.16
2023-05-06T11:54:50.986Z,94363.78
2023-05-06T11:57:17.420Z,94369.56
2023-05-06T11:59:43.880Z,94358.22
2023-05-06T12:02:14.149Z,94357.31
2023-05-06T12:04:48.045Z,94377.06
2023-05-06T12:07:15.109Z,94366.59
2023-05-06T12:09:48.872Z,94351.06
2023-05-06T12:12:16.871Z,94349.03
2023-05-06T12:14:43.311Z,94358.28
2023-05-06T12:17:09.719Z,94358.84
2023-05-06T12:19:36.155Z,94361.25
2023-05-06T12:22:16.192Z,94362.09
2023-05-06T12:24:42.718Z,94353.91
2023-05-06T12:27:09.152Z,94308.88
2023-05-06T12:29:35.785Z,94365.34
2023-05-06T12:32:09.392Z,94363.63
2023-05-06T12:34:39.969Z,94337.25
2023-05-06T12:37:07.166Z,94356.84
2023-05-06T12:39:37.618Z,94356.06
2023-05-06T12:42:04.287Z,94347.06
2023-05-06T12:44:40.221Z,94353.28
2023-05-06T12:47:19.185Z,94344.53
2023-05-06T12:49:48.664Z,94351.72
2023-05-06T12:52:15.249Z,94338.41
2023-05-06T12:54:41.800Z,94332.22
2023-05-06T12:57:08.204Z,94362.06
2023-05-06T12:59:35.852Z,94354.22
2023-05-06T13:02:02.759Z,94351.59
2023-05-06T13:04:29.261Z,94335.44
2023-05-06T13:06:56.999Z,94332.22
2023-05-06T13:09:23.546Z,94338.13
2023-05-06T13:11:50.251Z,94324.56
2023-05-06T13:14:17.989Z,94310.06
2023-05-06T13:16:44.631Z,94318.56
2023-05-06T13:19:21.134Z,94298.00
2023-05-06T13:21:51.681Z,94334.72
2023-05-06T13:24:18.110Z,94333.00
2023-05-06T13:26:44.538Z,94320.81
2023-05-06T13:29:11.214Z,94320.56
2023-05-06T13:31:37.762Z,94315.19
2023-05-06T13:34:04.415Z,94285.44
2023-05-06T13:36:31.120Z,94315.50
2023-05-06T13:38:57.597Z,94310.63
2023-05-06T13:41:25.224Z,94287.38
2023-05-06T13:43:52.133Z,94290.44
2023-05-06T13:46:18.656Z,94293.59
2023-05-06T13:48:45.117Z,94304.34
2023-05-06T13:51:11.561Z,94307.81
2023-05-06T13:53:39.336Z,94304.75
2023-05-06T13:56:05.921Z,94269.81
2023-05-06T13:58:32.450Z,94295.94
2023-05-06T14:00:58.901Z,94301.50
2023-05-06T14:03:25.388Z,94295.28
2023-05-06T14:05:52.020Z,94292.88
2023-05-06T14:08:18.449Z,94297.59
2023-05-06T14:10:45.086Z,94292.00
2023-05-06T14:13:11.758Z,94290.84
2023-05-06T14:15:38.218Z,94290.03
2023-05-06T14:18:04.855Z,94275.59
2023-05-06T14:20:31.316Z,94270.25
2023-05-06T14:22:57.973Z,94281.09
2023-05-06T14:25:27.678Z,94276.66
2023-05-06T14:27:54.680Z,94266.25
2023-05-06T14:30:21.387Z,94269.22
2023-05-06T14:32:47.822Z,94265.66
2023-05-06T14:35:14.453Z,94257.22
2023-05-06T14:37:40.910Z,94258.03
2023-05-06T14:40:07.973Z,94271.56
2023-05-06T14:42:35.843Z,94256.69
2023-05-06T14:45:02.460Z,94275.25
2023-05-06T14:47:29.006Z,94281.06
2023-05-06T14:49:55.488Z,94265.41
2023-05-06T14:52:21.970Z,94275.25
2023-05-06T14:54:48.429Z,94267.91
2023-05-06T14:57:14.863Z,94261.75
2023-05-06T14:59:41.300Z,94254.41
2023-05-06T15:02:08.608Z,94260.84
2023-05-06T15:04:35.263Z,94242.22
2023-05-06T15:07:02.114Z,94257.84
2023-05-06T15:09:28.583Z,94254.34
2023-05-06T15:11:55.035Z,94249.53
2023-05-06T15:14:21.454Z,94260.28
2023-05-06T15:16:47.937Z,94249.59
2023-05-06T15:19:14.430Z,94265.88
2023-05-06T15:21:41.064Z,94275.22
2023-05-06T15:24:08.073Z,94258.56
2023-05-06T15:26:34.710Z,94273.09
2023-05-06T15:29:01.192Z,94257.69
2023-05-06T15:31:27.859Z,94260.38
2023-05-06T15:33:54.397Z,94254.19
2023-05-06T15:36:20.873Z,94276.19
2023-05-06T15:38:53.360Z,94286.19
2023-05-06T15:41:19.881Z,94261.66
2023-05-06T15:43:46.908Z,94221.97
2023-05-06T15:46:13.397Z,94221.16
2023-05-06T15:48:39.884Z,94278.13
2023-05-06T15:51:06.369Z,94247.78
2023-05-06T15:53:32.884Z,94242.16
2023-05-06T15:56:13.127Z,94223.25
2023-05-06T15:58:41.661Z,94277.78
2023-05-06T16:01:08.992Z,94296.66
2023-05-06T16:03:36.657Z,94273.66
2023-05-06T16:06:03.924Z,94289.44
2023-05-06T16:08:30.544Z,94236.88
2023-05-06T16:10:57.200Z,94222.75
2023-05-06T16:13:23.850Z,94245.91
2023-05-06T16:15:50.608Z,94262.97
2023-05-06T16:18:17.305Z,94298.06
2023-05-06T16:20:43.968Z,94255.91
2023-05-06T16:23:10.453Z,94280.69
2023-05-06T16:25:38.245Z,94312.72
2023-05-06T16:28:05.622Z,94299.38
2023-05-06T16:30:32.219Z,94311.59
2023-05-06T16:32:58.880Z,94293.44
2023-05-06T16:35:25.430Z,94321.38
2023-05-06T16:37:51.995Z,94343.78
2023-05-06T16:40:20.495Z,94307.75
2023-05-06T16:42:50.205Z,94351.63
2023-05-06T16:45:16.768Z,94340.72
2023-05-06T16:47:43.473Z,94327.69
2023-05-06T16:50:11.252Z,94308.16
2023-05-06T16:52:37.835Z,94291.44
2023-05-06T16:55:04.592Z,94305.41
2023-05-06T16:57:31.076Z,94310.41
2023-05-06T16:59:57.753Z,94283.41
2023-05-06T17:02:24.306Z,94268.88
2023-05-06T17:04:51.938Z,94282.50
2023-05-06T17:07:18.379Z,94299.97
2023-05-06T17:09:44.811Z,94321.00
2023-05-06T17:12:11.257Z,94329.09
2023-05-06T17:14:37.711Z,94298.13
2023-05-06T17:17:05.258Z,94320.00
2023-05-06T17:19:32.015Z,94364.53
2023-05-06T17:21:58.465Z,94315.44
2023-05-06T17:24:24.913Z,94345.22
2023-05-06T17:26:51.327Z,94343.31
2023-05-06T17:29:17.816Z,94348.19
2023-05-06T17:31:44.239Z,94311.47
2023-05-06T17:34:10.828Z,94337.59
2023-05-06T17:36:37.347Z,94301.47
2023-05-06T17:39:04.688Z,94321.13
2023-05-06T17:41:31.637Z,94306.41
2023-05-06T17:43:58.097Z,94283.41
2023-05-06T17:46:24.681Z,94287.50
2023-05-06T17:48:51.131Z,94343.53
2023-05-06T17:51:18.274Z,94328.59
2023-05-06T17:53:45.053Z,94282.00
2023-05-06T17:56:11.551Z,94317.19
2023-05-06T17:58:38.047Z,94276.84
2023-05-06T18:01:04.485Z,94294.06
2023-05-06T18:03:31.045Z,94335.88
2023-05-06T18:05:58.305Z,94331.63
2023-05-06T18:08:24.766Z,94342.28
2023-05-06T18:10:51.275Z,94296.78
2023-05-06T18:13:17.743Z,94334.09
2023-05-06T18:15:44.307Z,94310.09
2023-05-06T18:18:10.831Z,94325.34
2023-05-06T18:20:37.328Z,94333.06
2023-05-06T18:23:03.734Z,94346.97
2023-05-06T18:25:30.194Z,94316.56
2023-05-06T18:27:56.864Z,94361.19
2023-05-06T18:30:23.587Z,94360.88
2023-05-06T18:32:51.784Z,94337.75
2023-05-06T18:35:19.660Z,94355.53
2023-05-06T18:37:46.345Z,94353.75
2023-05-06T18:40:14.350Z,94315.28
2023-05-06T18:42:41.434Z,94347.38
2023-05-06T18:45:08.475Z,94358.97
2023-05-06T18:47:36.927Z,94366.22
2023-05-06T18:50:03.729Z,94339.84
2023-05-06T18:52:30.259Z,94355.50
2023-05-06T18:54:56.661Z,94356.16
2023-05-06T18:57:24.230Z,94360.94
2023-05-06T18:59:50.906Z,94342.94
2023-05-06T19:02:17.312Z,94364.47
2023-05-06T19:04:43.826Z,94337.56
2023-05-06T19:07:11.068Z,94379.19
2023-05-06T19:09:37.534Z,94349.84
2023-05-06T19:12:04.268Z,94361.81
2023-05-06T19:14:32.295Z,94361.88
2023-05-06T19:16:58.905Z,94341.94
2023-05-06T19:19:25.583Z,94352.72
2023-05-06T19:21:52.048Z,94375.47
2023-05-06T19:24:18.468Z,94369.06
2023-05-06T19:26:45.112Z,94360.41
2023-05-06T19:29:11.624Z,94362.19
2023-05-06T19:31:38.193Z,94346.91
2023-05-06T19:34:04.709Z,94373.97
2023-05-06T19:36:31.632Z,94338.06
2023-05-06T19:38:58.226Z,94363.72
2023-05-06T19:41:24.796Z,94365.13
2023-05-06T19:43:53.114Z,94361.66
2023-05-06T19:46:19.605Z,94356.59
2023-05-06T19:48:46.305Z,94350.94
2023-05-06T19:51:12.929Z,94340.69
2023-05-06T19:53:39.341Z,94350.41
2023-05-06T19:56:12.078Z,94353.88
2023-05-06T19:58:38.882Z,94336.66
2023-05-06T20:01:05.489Z,94359.88
2023-05-06T20:03:32.279Z,94268.25
2023-05-06T20:05:58.990Z,94332.22
2023-05-06T20:08:25.915Z,94338.66
2023-05-06T20:10:52.363Z,94355.41
2023-05-06T20:13:18.879Z,94294.44
2023-05-06T20:15:45.738Z,94344.94
2023-05-06T20:18:12.475Z,94357.13
2023-05-06T20:20:39.780Z,94344.94
2023-05-06T20:23:06.211Z,94320.91
2023-05-06T20:25:32.770Z,94338.19
2023-05-06T20:27:59.351Z,94328.78
2023-05-06T20:30:26.374Z,94321.56
2023-05-06T20:32:52.877Z,94324.81
2023-05-06T20:35:19.398Z,94317.78
2023-05-06T20:37:45.882Z,94321.31
2023-05-06T20:40:12.803Z,94314.28
2023-05-06T20:42:39.435Z,94338.34
2023-05-06T20:45:06.436Z,94292.47
2023-05-06T20:47:36.528Z,94346.53
2023-05-06T20:50:03.172Z,94300.47
2023-05-06T20:52:29.835Z,94343.09
2023-05-06T20:54:56.486Z,94358.22
2023-05-06T20:57:23.217Z,94352.59
2023-05-06T20:59:51.022Z,94361.28
2023-05-06T21:02:17.548Z,94328.63
2023-05-06T21:04:43.976Z,94355.63
2023-05-06T21:07:10.403Z,94348.31
2023-05-06T21:09:38.045Z,94353.19
2023-05-06T21:12:04.787Z,94326.72
2023-05-06T21:14:31.456Z,94349.91
2023-05-06T21:16:57.901Z,94358.06
2023-05-06T21:19:24.437Z,94335.09
2023-05-06T21:21:51.318Z,94354.81
2023-05-06T21:24:17.813Z,94339.16
2023-05-06T21:26:44.270Z,94363.50
2023-05-06T21:29:10.696Z,94363.47
2023-05-06T21:31:37.254Z,94345.16
2023-05-06T21:34:07.168Z,94355.72
2023-05-06T21:36:34.710Z,94373.81
2023-05-06T21:39:05.786Z,94368.94
2023-05-06T21:41:34.203Z,94352.19
2023-05-06T21:44:00.634Z,94350.84
2023-05-06T21:46:27.095Z,94363.53
2023-05-06T21:48:53.525Z,94357.59
2023-05-06T21:51:19.938Z,94341.13
2023-05-06T21:53:50.052Z,94326.78
2023-05-06T21:56:17.470Z,94365.44
2023-05-06T21:58:44.044Z,94368.94
2023-05-06T22:01:10.485Z,94356.78
2023-05-06T22:03:37.038Z,94336.28
2023-05-06T22:06:04.252Z,94344.91
2023-05-06T22:08:30.692Z,94318.44
2023-05-06T22:10:57.858Z,94341.91
2023-05-06T22:13:26.461Z,94377.09
2023-05-06T22:15:53.264Z,94371.13
2023-05-06T22:18:19.783Z,94359.75
2023-05-06T22:20:46.628Z,94353.28
2023-05-06T22:23:13.359Z,94329.78
2023-05-06T22:25:39.775Z,94364.09
2023-05-06T22:28:06.284Z,94367.59
2023-05-06T22:30:32.690Z,94361.66
2023-05-06T22:32:59.144Z,94372.75
2023-05-06T22:35:25.698Z,94368.97
2023-05-06T22:37:52.172Z,94345.44
2023-05-06T22:40:18.612Z,94346.81
2023-05-06T22:42:45.040Z,94357.88
2023-05-06T22:45:11.710Z,94343.03
2023-05-06T22:47:38.516Z,94363.53
2023-05-06T22:50:06.610Z,94355.44
2023-05-06T22:52:33.097Z,94374.06
2023-05-06T22:54:59.602Z,94360.03
2023-05-06T22:57:26.225Z,94361.94
2023-05-06T22:59:52.696Z,94332.19
2023-05-06T23:02:19.407Z,94344.63
2023-05-06T23:04:45.816Z,94373.00
2023-05-06T23:07:13.720Z,94373.81
2023-05-06T23:09:40.286Z,94357.06
2023-05-06T23:12:06.816Z,94341.66
2023-05-06T23:14:33.259Z,94365.16
2023-05-06T23:16:59.706Z,94347.34
2023-05-06T23:19:26.832Z,94349.22
2023-05-06T23:21:53.235Z,94345.44
2023-05-06T23:24:19.638Z,94346.25
2023-05-06T23:26:46.034Z,94355.19
2023-05-06T23:29:12.466Z,94350.31
2023-05-06T23:31:38.898Z,94357.59
2023-05-06T23:34:05.288Z,94335.69
2023-05-06T23:36:31.703Z,94328.69
2023-05-06T23:38:58.158Z,94340.28
2023-05-06T23:41:24.578Z,94358.13
2023-05-06T23:43:51.098Z,94352.72
2023-05-06T23:46:17.511Z,94341.38
2023-05-06T23:48:43.984Z,94346.25
2023-05-06T23:51:10.551Z,94354.09
2023-05-06T23:53:37.198Z,94296.00
2023-05-06T23:56:03.813Z,94340.56
2023-05-06T23:58:30.226Z,94320.84
