createdAt,value
2017-10-31T00:01:09.401Z,91.90
2017-10-31T00:03:11.052Z,91.90
2017-10-31T00:05:13.419Z,91.70
2017-10-31T00:07:15.460Z,91.70
2017-10-31T00:09:18.865Z,91.80
2017-10-31T00:11:20.576Z,91.80
2017-10-31T00:13:22.051Z,91.80
2017-10-31T00:15:23.490Z,91.90
2017-10-31T00:17:25.302Z,91.70
2017-10-31T00:19:26.957Z,91.90
2017-10-31T00:21:28.276Z,91.70
2017-10-31T00:23:30.269Z,91.70
2017-10-31T00:25:31.440Z,91.80
2017-10-31T00:27:32.778Z,91.90
2017-10-31T00:29:34.241Z,91.70
2017-10-31T00:31:35.545Z,92.40
2017-10-31T00:33:36.953Z,92.00
2017-10-31T00:35:38.036Z,92.10
2017-10-31T00:37:40.243Z,92.50
2017-10-31T00:39:41.363Z,92.10
2017-10-31T00:41:43.013Z,91.90
2017-10-31T00:43:44.157Z,92.00
2017-10-31T00:45:45.969Z,92.10
2017-10-31T00:47:47.130Z,91.90
2017-10-31T00:49:48.154Z,92.20
2017-10-31T00:51:49.219Z,92.10
2017-10-31T00:53:50.190Z,92.10
2017-10-31T00:55:51.243Z,91.80
2017-10-31T00:57:52.290Z,92.00
2017-10-31T00:59:53.391Z,91.70
2017-10-31T01:01:54.511Z,91.80
2017-10-31T01:03:55.750Z,91.80
2017-10-31T01:05:56.961Z,91.60
2017-10-31T01:07:57.962Z,91.80
2017-10-31T01:09:59.468Z,91.90
2017-10-31T01:12:00.579Z,91.90
2017-10-31T01:14:01.968Z,92.20
2017-10-31T01:16:02.988Z,92.30
2017-10-31T01:18:04.021Z,92.40
2017-10-31T01:20:05.024Z,92.40
2017-10-31T01:22:06.137Z,92.60
2017-10-31T01:24:07.131Z,92.80
2017-10-31T01:26:08.217Z,92.70
2017-10-31T01:28:09.179Z,92.70
2017-10-31T01:30:10.384Z,92.80
2017-10-31T01:32:11.403Z,93.00
2017-10-31T01:34:12.429Z,92.90
2017-10-31T01:36:13.428Z,92.80
2017-10-31T01:38:15.231Z,93.20
2017-10-31T01:40:16.246Z,93.10
2017-10-31T01:42:17.288Z,93.10
2017-10-31T01:44:18.243Z,93.10
2017-10-31T01:46:19.329Z,93.00
2017-10-31T01:48:20.309Z,93.40
2017-10-31T01:50:21.491Z,93.00
2017-10-31T01:52:22.560Z,92.80
2017-10-31T01:54:23.605Z,92.60
2017-10-31T01:56:24.661Z,92.60
2017-10-31T01:58:25.620Z,92.70
2017-10-31T02:00:26.646Z,92.90
2017-10-31T02:02:27.645Z,92.90
2017-10-31T02:04:28.741Z,93.10
2017-10-31T02:06:29.743Z,93.10
2017-10-31T02:08:30.714Z,93.10
2017-10-31T02:10:31.769Z,93.20
2017-10-31T02:12:32.878Z,93.50
2017-10-31T02:14:33.984Z,93.80
2017-10-31T02:16:35.005Z,93.60
2017-10-31T02:18:36.012Z,93.60
2017-10-31T02:20:37.002Z,93.30
2017-10-31T02:22:38.074Z,93.30
2017-10-31T02:24:39.072Z,93.50
2017-10-31T02:26:40.164Z,93.40
2017-10-31T02:28:41.255Z,93.50
2017-10-31T02:30:42.257Z,93.50
2017-10-31T02:32:43.274Z,93.70
2017-10-31T02:34:45.085Z,93.70
2017-10-31T02:36:46.121Z,93.70
2017-10-31T02:38:59.252Z,93.70
2017-10-31T02:41:00.325Z,93.70
2017-10-31T02:43:01.322Z,93.70
2017-10-31T02:45:02.310Z,93.70
2017-10-31T02:47:03.300Z,94.20
2017-10-31T02:49:04.343Z,94.30
2017-10-31T02:51:05.389Z,94.50
2017-10-31T02:53:06.546Z,94.40
2017-10-31T02:55:07.549Z,94.50
2017-10-31T02:57:08.533Z,94.60
2017-10-31T02:59:09.555Z,94.50
2017-10-31T03:01:10.616Z,94.60
2017-10-31T03:03:11.668Z,94.60
2017-10-31T03:05:12.837Z,94.50
2017-10-31T03:07:13.872Z,95.00
2017-10-31T03:09:15.091Z,94.80
2017-10-31T03:11:16.061Z,94.80
2017-10-31T03:13:17.126Z,94.70
2017-10-31T03:15:18.200Z,94.60
2017-10-31T03:17:20.012Z,94.60
2017-10-31T03:19:21.110Z,94.60
2017-10-31T03:21:22.145Z,94.90
2017-10-31T03:23:23.228Z,94.80
2017-10-31T03:25:24.292Z,94.90
2017-10-31T03:27:25.622Z,94.80
2017-10-31T03:29:27.360Z,94.90
2017-10-31T03:31:28.775Z,94.90
2017-10-31T03:33:37.931Z,95.00
2017-10-31T03:35:39.172Z,94.70
2017-10-31T03:37:40.576Z,94.80
2017-10-31T03:39:41.721Z,94.80
2017-10-31T03:41:42.988Z,94.80
2017-10-31T03:43:44.509Z,94.80
2017-10-31T03:45:45.700Z,94.90
2017-10-31T03:47:46.756Z,94.70
2017-10-31T03:49:47.981Z,94.70
2017-10-31T03:51:49.043Z,94.50
2017-10-31T03:53:50.468Z,94.70
2017-10-31T03:55:51.620Z,94.90
2017-10-31T03:57:54.151Z,94.60
2017-10-31T04:00:01.251Z,94.70
2017-10-31T04:02:03.645Z,94.80
2017-10-31T04:04:10.553Z,94.80
2017-10-31T04:06:12.245Z,94.90
2017-10-31T04:08:13.639Z,94.90
2017-10-31T04:10:18.898Z,95.00
2017-10-31T04:12:20.396Z,94.90
2017-10-31T04:14:21.536Z,94.80
2017-10-31T04:16:22.658Z,94.80
2017-10-31T04:18:25.196Z,94.90
2017-10-31T04:20:27.760Z,95.10
2017-10-31T04:22:31.762Z,94.70
2017-10-31T04:26:48.507Z,94.90
2017-10-31T04:28:52.096Z,94.90
2017-10-31T04:30:53.435Z,94.90
2017-10-31T04:33:00.180Z,94.80
2017-10-31T04:35:02.697Z,94.80
2017-10-31T04:37:10.136Z,94.90
2017-10-31T04:39:11.774Z,95.10
2017-10-31T04:41:13.125Z,94.90
2017-10-31T04:43:17.525Z,94.80
2017-10-31T04:45:20.675Z,94.90
2017-10-31T04:47:22.673Z,94.80
2017-10-31T04:49:24.448Z,94.70
2017-10-31T04:51:25.963Z,94.80
2017-10-31T04:56:05.350Z,94.90
2017-10-31T04:58:08.509Z,94.90
2017-10-31T05:00:12.039Z,94.80
2017-10-31T05:04:29.733Z,94.90
2017-10-31T05:06:30.956Z,94.60
2017-10-31T05:08:32.709Z,94.70
2017-10-31T05:10:33.971Z,94.80
2017-10-31T05:12:35.179Z,94.70
2017-10-31T05:14:37.388Z,94.90
2017-10-31T05:16:38.471Z,94.80
2017-10-31T05:18:39.529Z,94.90
2017-10-31T05:20:40.504Z,95.00
2017-10-31T05:22:41.494Z,95.00
2017-10-31T05:24:42.482Z,94.90
2017-10-31T05:26:43.536Z,94.90
2017-10-31T05:28:44.520Z,94.90
2017-10-31T05:30:45.533Z,94.80
2017-10-31T05:32:46.564Z,94.90
2017-10-31T05:34:47.597Z,94.60
2017-10-31T05:36:48.687Z,94.70
2017-10-31T05:38:49.715Z,94.50
2017-10-31T05:40:50.745Z,94.60
2017-10-31T05:43:05.692Z,94.80
2017-10-31T05:45:06.886Z,95.00
2017-10-31T05:47:07.984Z,94.90
2017-10-31T05:49:08.985Z,94.50
2017-10-31T05:51:10.022Z,94.80
2017-10-31T05:53:11.002Z,95.00
2017-10-31T05:55:12.093Z,95.10
2017-10-31T05:57:13.308Z,94.90
2017-10-31T05:59:14.414Z,94.80
2017-10-31T06:01:15.451Z,95.00
2017-10-31T06:03:16.514Z,94.90
2017-10-31T06:05:17.505Z,94.80
2017-10-31T06:07:18.475Z,94.80
2017-10-31T06:09:19.520Z,95.00
2017-10-31T06:11:20.525Z,94.80
2017-10-31T06:13:21.520Z,94.80
2017-10-31T06:15:22.619Z,94.80
2017-10-31T06:17:23.661Z,95.00
2017-10-31T06:19:24.704Z,95.00
2017-10-31T06:21:25.829Z,94.50
2017-10-31T06:23:32.812Z,94.60
2017-10-31T06:25:39.784Z,94.30
2017-10-31T06:27:46.861Z,94.60
2017-10-31T06:29:53.866Z,94.40
2017-10-31T06:32:00.866Z,94.50
2017-10-31T06:34:01.830Z,94.40
2017-10-31T06:36:03.017Z,94.50
2017-10-31T06:38:04.230Z,94.60
2017-10-31T06:40:05.794Z,94.40
2017-10-31T06:42:07.145Z,94.40
2017-10-31T06:44:08.405Z,94.50
2017-10-31T06:46:09.629Z,94.40
2017-10-31T06:50:25.880Z,94.10
2017-10-31T06:52:26.920Z,94.10
2017-10-31T06:54:27.956Z,94.10
2017-10-31T06:56:29.078Z,94.30
2017-10-31T06:58:30.057Z,93.90
2017-10-31T07:00:31.120Z,94.00
2017-10-31T07:02:32.149Z,94.30
2017-10-31T07:04:33.286Z,93.50
2017-10-31T07:06:34.337Z,93.50
2017-10-31T07:08:35.302Z,93.80
2017-10-31T07:10:36.400Z,93.90
2017-10-31T07:12:37.373Z,93.50
2017-10-31T07:14:38.378Z,94.00
2017-10-31T07:16:39.392Z,93.00
2017-10-31T07:18:40.637Z,93.20
2017-10-31T07:20:41.639Z,93.00
2017-10-31T07:22:44.363Z,93.20
2017-10-31T07:24:45.989Z,93.00
2017-10-31T07:26:47.831Z,92.60
2017-10-31T07:28:48.894Z,92.60
2017-10-31T07:30:49.892Z,92.40
2017-10-31T07:32:50.962Z,93.00
2017-10-31T07:34:51.986Z,92.90
2017-10-31T07:36:52.969Z,92.30
2017-10-31T07:38:54.388Z,92.80
2017-10-31T07:40:55.459Z,93.00
2017-10-31T07:42:56.445Z,93.20
2017-10-31T07:44:57.838Z,92.70
2017-10-31T07:46:58.852Z,93.00
2017-10-31T07:48:59.892Z,93.10
2017-10-31T07:51:00.962Z,93.10
2017-10-31T07:53:01.948Z,92.80
2017-10-31T07:55:03.382Z,93.60
2017-10-31T07:57:04.354Z,93.30
2017-10-31T07:59:05.441Z,93.10
2017-10-31T08:01:06.434Z,93.10
2017-10-31T08:03:07.571Z,93.00
2017-10-31T08:05:08.659Z,93.30
2017-10-31T08:07:09.767Z,93.40
2017-10-31T08:09:10.761Z,93.10
2017-10-31T08:11:11.724Z,93.40
2017-10-31T08:13:12.780Z,93.20
2017-10-31T08:15:13.812Z,93.20
2017-10-31T08:17:14.866Z,93.00
2017-10-31T08:19:15.841Z,92.80
2017-10-31T08:21:16.868Z,92.00
2017-10-31T08:23:17.897Z,92.60
2017-10-31T08:25:19.163Z,92.80
2017-10-31T08:27:20.162Z,91.90
2017-10-31T08:29:21.188Z,92.20
2017-10-31T08:31:22.186Z,91.90
2017-10-31T08:33:23.213Z,92.40
2017-10-31T08:35:24.292Z,92.00
2017-10-31T08:37:25.288Z,92.60
2017-10-31T08:39:26.280Z,91.70
2017-10-31T08:41:27.293Z,92.60
2017-10-31T08:43:28.610Z,92.10
2017-10-31T08:45:29.618Z,91.80
2017-10-31T08:47:30.648Z,92.60
2017-10-31T08:49:35.681Z,91.80
2017-10-31T08:51:36.791Z,91.50
2017-10-31T08:53:37.807Z,90.60
2017-10-31T08:55:38.803Z,91.10
2017-10-31T08:57:39.825Z,90.20
2017-10-31T08:59:40.843Z,88.30
2017-10-31T09:01:41.808Z,88.10
2017-10-31T09:03:42.814Z,89.20
2017-10-31T09:05:43.773Z,90.60
2017-10-31T09:07:45.084Z,90.20
2017-10-31T09:09:46.109Z,90.70
2017-10-31T09:11:47.107Z,90.80
2017-10-31T09:13:49.073Z,90.80
2017-10-31T09:15:50.147Z,91.10
2017-10-31T09:17:51.146Z,90.60
2017-10-31T09:19:52.155Z,91.10
2017-10-31T09:21:53.109Z,91.20
2017-10-31T09:23:54.098Z,91.00
2017-10-31T09:25:55.134Z,91.10
2017-10-31T09:27:56.130Z,90.60
2017-10-31T09:30:04.693Z,90.90
2017-10-31T09:32:05.656Z,88.80
2017-10-31T09:34:06.646Z,90.40
2017-10-31T09:36:08.297Z,90.70
2017-10-31T09:38:10.588Z,89.40
2017-10-31T09:40:11.600Z,89.80
2017-10-31T09:42:12.593Z,90.60
2017-10-31T09:44:13.588Z,90.30
2017-10-31T09:46:14.611Z,88.70
2017-10-31T09:48:16.852Z,89.50
2017-10-31T09:50:17.828Z,89.10
2017-10-31T09:52:18.827Z,89.00
2017-10-31T09:54:19.816Z,87.70
2017-10-31T09:56:20.777Z,90.40
2017-10-31T09:58:21.753Z,88.50
2017-10-31T10:00:22.752Z,89.80
2017-10-31T10:02:23.753Z,90.70
2017-10-31T10:04:24.803Z,90.60
2017-10-31T10:06:25.786Z,90.10
2017-10-31T10:08:26.830Z,89.90
2017-10-31T10:10:27.833Z,89.10
2017-10-31T10:12:28.782Z,89.90
2017-10-31T10:14:29.827Z,88.80
2017-10-31T10:16:32.203Z,89.70
2017-10-31T10:18:33.347Z,89.90
2017-10-31T10:20:34.371Z,87.50
2017-10-31T10:22:35.433Z,88.70
2017-10-31T10:24:36.562Z,87.50
2017-10-31T10:26:37.644Z,86.40
2017-10-31T10:28:38.735Z,85.70
2017-10-31T10:30:39.725Z,85.40
2017-10-31T10:32:40.771Z,88.00
2017-10-31T10:34:41.747Z,87.50
2017-10-31T10:36:42.837Z,87.50
2017-10-31T10:38:43.823Z,88.80
2017-10-31T10:40:44.919Z,87.90
2017-10-31T10:42:48.260Z,85.20
2017-10-31T10:44:49.495Z,88.10
2017-10-31T10:46:50.716Z,86.80
2017-10-31T10:48:53.115Z,87.30
2017-10-31T10:51:14.413Z,88.50
2017-10-31T10:53:15.538Z,89.30
2017-10-31T10:55:18.289Z,88.70
2017-10-31T10:57:19.448Z,89.10
2017-10-31T10:59:20.622Z,88.30
2017-10-31T11:01:22.111Z,89.20
2017-10-31T11:03:23.296Z,89.20
2017-10-31T11:05:24.457Z,89.20
2017-10-31T11:07:25.883Z,90.60
2017-10-31T11:12:04.000Z,90.70
2017-10-31T11:14:05.097Z,88.10
2017-10-31T11:16:06.195Z,90.00
2017-10-31T11:18:07.213Z,89.10
2017-10-31T11:20:08.273Z,88.00
2017-10-31T11:22:09.305Z,87.50
2017-10-31T11:24:10.285Z,90.20
2017-10-31T11:26:11.386Z,86.10
2017-10-31T11:28:12.374Z,86.00
2017-10-31T11:30:13.432Z,87.50
2017-10-31T11:32:14.734Z,84.70
2017-10-31T11:34:15.844Z,85.90
2017-10-31T11:36:16.873Z,86.40
2017-10-31T11:38:17.957Z,86.60
2017-10-31T11:40:19.079Z,84.40
2017-10-31T11:42:20.105Z,84.20
2017-10-31T11:44:21.216Z,86.10
2017-10-31T11:46:22.185Z,84.10
2017-10-31T11:48:23.308Z,85.20
2017-10-31T11:50:31.831Z,84.50
2017-10-31T11:52:33.204Z,86.50
2017-10-31T11:57:36.539Z,86.00
2017-10-31T12:02:06.507Z,87.20
2017-10-31T12:09:22.667Z,86.70
2017-10-31T12:14:08.157Z,87.70
2017-10-31T12:16:34.276Z,89.60
2017-10-31T12:18:35.289Z,89.50
2017-10-31T12:20:36.268Z,88.30
2017-10-31T12:22:37.319Z,88.20
2017-10-31T12:24:39.296Z,88.10
2017-10-31T12:26:40.473Z,88.50
2017-10-31T12:28:41.596Z,90.00
2017-10-31T12:30:49.565Z,89.10
2017-10-31T12:35:27.307Z,88.40
2017-10-31T12:37:28.384Z,89.20
2017-10-31T12:39:29.413Z,88.50
2017-10-31T12:41:47.593Z,88.30
2017-10-31T12:43:48.597Z,88.20
2017-10-31T12:45:49.763Z,88.80
2017-10-31T12:47:50.867Z,89.00
2017-10-31T12:49:51.862Z,89.80
2017-10-31T12:51:52.879Z,90.00
2017-10-31T12:53:54.004Z,90.00
2017-10-31T12:55:55.018Z,90.00
2017-10-31T12:57:56.051Z,90.50
2017-10-31T12:59:57.254Z,90.00
2017-10-31T13:01:58.351Z,90.70
2017-10-31T13:03:59.418Z,90.40
2017-10-31T13:06:00.443Z,90.40
2017-10-31T13:08:01.456Z,90.40
2017-10-31T13:10:02.969Z,90.40
2017-10-31T13:12:18.913Z,90.50
2017-10-31T13:14:19.954Z,91.30
2017-10-31T13:16:22.626Z,90.50
2017-10-31T13:21:01.087Z,90.70
2017-10-31T13:23:02.308Z,90.80
2017-10-31T13:25:03.421Z,90.90
2017-10-31T13:27:04.849Z,90.60
2017-10-31T13:29:06.522Z,90.30
2017-10-31T13:31:08.731Z,91.00
2017-10-31T13:33:17.248Z,91.10
2017-10-31T13:38:11.641Z,90.40
2017-10-31T13:40:16.607Z,90.80
2017-10-31T13:42:18.570Z,90.60
2017-10-31T13:44:20.149Z,90.90
2017-10-31T13:46:21.242Z,90.80
2017-10-31T13:48:23.047Z,91.10
2017-10-31T13:50:24.127Z,91.30
2017-10-31T13:52:25.324Z,91.10
2017-10-31T13:54:33.444Z,90.90
2017-10-31T14:22:45.772Z,91.60
2017-10-31T14:24:46.787Z,92.30
2017-10-31T14:26:47.769Z,92.10
2017-10-31T14:28:48.815Z,92.20
2017-10-31T14:30:49.871Z,91.90
2017-10-31T14:32:50.884Z,92.00
2017-10-31T14:35:15.921Z,91.80
2017-10-31T14:37:17.421Z,91.90
2017-10-31T14:39:18.670Z,91.90
2017-10-31T14:41:22.808Z,92.10
2017-10-31T14:43:24.036Z,92.10
2017-10-31T14:45:26.286Z,92.10
2017-10-31T14:47:27.654Z,92.10
2017-10-31T14:49:29.133Z,92.60
2017-10-31T14:51:33.082Z,91.90
2017-10-31T14:53:40.443Z,92.10
2017-10-31T14:55:41.785Z,91.60
2017-10-31T14:57:43.254Z,91.50
2017-10-31T15:02:21.782Z,92.60
2017-10-31T15:04:22.844Z,92.40
2017-10-31T15:09:03.515Z,92.50
2017-10-31T15:11:10.888Z,92.60
2017-10-31T15:13:12.414Z,91.00
2017-10-31T15:20:29.049Z,92.30
2017-10-31T15:22:37.241Z,92.60
2017-10-31T15:24:38.595Z,92.30
2017-10-31T15:26:42.367Z,91.80
2017-10-31T15:28:44.025Z,92.50
2017-10-31T15:30:45.606Z,92.90
2017-10-31T15:32:47.033Z,92.90
2017-10-31T15:34:48.695Z,92.80
2017-10-31T15:36:49.861Z,92.70
2017-10-31T15:38:52.303Z,92.90
2017-10-31T15:40:54.628Z,92.90
2017-10-31T15:42:55.829Z,92.50
2017-10-31T15:44:57.959Z,92.70
2017-10-31T15:47:06.688Z,93.10
2017-10-31T15:51:45.294Z,92.80
2017-10-31T15:53:46.417Z,92.80
2017-10-31T16:00:28.640Z,93.00
2017-10-31T16:02:30.102Z,93.40
2017-10-31T16:04:31.195Z,92.90
2017-10-31T16:06:32.533Z,92.70
2017-10-31T16:08:43.335Z,92.90
2017-10-31T16:10:44.414Z,93.20
2017-10-31T16:12:45.414Z,93.10
2017-10-31T16:14:46.731Z,93.10
2017-10-31T16:32:56.071Z,92.50
2017-10-31T16:34:57.688Z,92.40
2017-10-31T16:36:59.341Z,92.70
2017-10-31T16:39:01.073Z,92.50
2017-10-31T16:41:03.822Z,92.70
2017-10-31T16:43:06.509Z,93.10
2017-10-31T16:45:08.849Z,93.10
2017-10-31T16:47:09.957Z,93.10
2017-10-31T16:49:11.268Z,93.50
2017-10-31T16:51:13.894Z,93.40
2017-10-31T16:53:16.487Z,93.40
2017-10-31T16:55:17.506Z,93.40
2017-10-31T16:57:21.484Z,93.60
2017-10-31T16:59:22.533Z,93.40
2017-10-31T17:01:24.757Z,93.60
2017-10-31T17:03:26.296Z,93.70
2017-10-31T17:05:29.001Z,93.30
2017-10-31T17:07:30.178Z,93.10
2017-10-31T17:09:31.194Z,93.60
2017-10-31T17:11:32.220Z,93.40
2017-10-31T17:13:33.999Z,93.80
2017-10-31T17:15:37.811Z,93.60
2017-10-31T17:17:39.047Z,93.70
2017-10-31T17:19:40.112Z,93.50
2017-10-31T17:21:42.558Z,93.50
2017-10-31T17:23:44.006Z,93.60
2017-10-31T17:25:45.617Z,93.40
2017-10-31T17:27:46.840Z,93.60
2017-10-31T17:29:49.981Z,93.50
2017-10-31T17:31:52.577Z,93.60
2017-10-31T17:33:53.998Z,93.80
2017-10-31T17:35:55.704Z,93.10
2017-10-31T17:37:57.245Z,93.30
2017-10-31T17:39:59.043Z,93.50
2017-10-31T17:42:02.545Z,93.60
2017-10-31T17:44:03.893Z,93.90
2017-10-31T17:46:04.988Z,93.50
2017-10-31T17:48:07.948Z,93.60
2017-10-31T17:50:09.025Z,93.80
2017-10-31T17:52:10.392Z,93.60
2017-10-31T17:54:12.466Z,93.50
2017-10-31T17:56:15.336Z,93.60
2017-10-31T17:58:18.055Z,93.40
2017-10-31T18:00:19.165Z,93.30
2017-10-31T18:02:20.475Z,93.10
2017-10-31T18:04:21.804Z,93.20
2017-10-31T18:06:24.583Z,93.30
2017-10-31T18:08:25.681Z,93.30
2017-10-31T18:10:27.842Z,93.00
2017-10-31T18:12:29.016Z,93.50
2017-10-31T18:14:30.130Z,93.40
2017-10-31T18:16:31.186Z,93.30
2017-10-31T18:18:33.260Z,93.50
2017-10-31T18:20:34.428Z,93.40
2017-10-31T18:22:44.543Z,93.20
2017-10-31T18:24:46.552Z,93.40
2017-10-31T18:26:47.636Z,93.60
2017-10-31T18:28:48.732Z,93.20
2017-10-31T18:38:43.892Z,93.70
2017-10-31T18:40:44.871Z,93.80
2017-10-31T18:42:45.860Z,93.40
2017-10-31T18:44:46.847Z,93.40
2017-10-31T18:46:47.849Z,93.60
2017-10-31T18:48:48.835Z,93.20
2017-10-31T18:50:49.800Z,93.10
2017-10-31T18:52:51.598Z,93.70
2017-10-31T18:54:52.601Z,93.70
2017-10-31T18:56:54.349Z,93.70
2017-10-31T18:58:55.418Z,93.70
2017-10-31T19:00:56.494Z,93.80
2017-10-31T19:02:57.545Z,94.30
2017-10-31T19:04:58.591Z,94.30
2017-10-31T19:06:59.645Z,94.40
2017-10-31T19:09:00.778Z,94.50
2017-10-31T19:11:01.771Z,94.90
2017-10-31T19:13:03.005Z,94.80
2017-10-31T19:15:06.249Z,95.20
2017-10-31T19:17:07.296Z,95.00
2017-10-31T19:19:08.323Z,95.10
2017-10-31T19:21:09.328Z,95.10
2017-10-31T19:23:10.330Z,95.20
2017-10-31T19:25:11.398Z,95.10
2017-10-31T19:27:13.184Z,95.20
2017-10-31T19:29:14.162Z,95.20
2017-10-31T19:31:15.169Z,95.40
2017-10-31T19:33:16.144Z,95.50
2017-10-31T19:35:17.375Z,95.70
2017-10-31T19:37:18.413Z,95.80
2017-10-31T19:39:19.477Z,95.70
2017-10-31T19:41:20.486Z,95.80
2017-10-31T19:43:21.485Z,96.00
2017-10-31T19:45:22.760Z,95.90
2017-10-31T19:47:23.837Z,95.90
2017-10-31T19:49:25.749Z,96.00
2017-10-31T19:51:26.928Z,95.90
2017-10-31T19:53:28.060Z,96.00
2017-10-31T19:55:29.097Z,95.70
2017-10-31T19:57:30.235Z,96.00
2017-10-31T19:59:31.306Z,96.00
2017-10-31T20:01:32.312Z,96.20
2017-10-31T20:03:34.380Z,96.40
2017-10-31T20:05:36.127Z,96.50
2017-10-31T20:07:37.575Z,96.50
2017-10-31T20:09:38.713Z,96.50
2017-10-31T20:11:39.752Z,96.70
2017-10-31T20:13:40.768Z,96.90
2017-10-31T20:15:42.218Z,97.00
2017-10-31T20:17:43.392Z,97.10
2017-10-31T20:19:44.374Z,97.20
2017-10-31T20:21:45.641Z,97.20
2017-10-31T20:23:46.828Z,97.50
2017-10-31T20:25:47.820Z,97.70
2017-10-31T20:27:48.867Z,97.70
2017-10-31T20:29:49.900Z,97.90
2017-10-31T20:31:51.001Z,98.00
2017-10-31T20:33:52.726Z,98.10
2017-10-31T20:35:53.743Z,98.10
2017-10-31T20:37:55.184Z,98.30
2017-10-31T20:39:56.275Z,98.20
2017-10-31T20:41:57.265Z,98.30
2017-10-31T20:43:59.038Z,98.30
2017-10-31T20:46:00.047Z,98.30
2017-10-31T20:48:01.214Z,98.30
2017-10-31T20:50:03.034Z,98.20
2017-10-31T20:52:04.051Z,98.20
2017-10-31T20:54:05.220Z,98.30
2017-10-31T20:56:06.290Z,98.10
2017-10-31T20:58:07.461Z,97.90
2017-10-31T21:00:08.620Z,97.80
2017-10-31T21:02:09.692Z,97.90
2017-10-31T21:04:10.767Z,97.70
2017-10-31T21:06:11.862Z,98.10
2017-10-31T21:08:13.156Z,97.80
2017-10-31T21:10:14.167Z,97.80
2017-10-31T21:12:15.195Z,97.90
2017-10-31T21:14:16.181Z,97.90
2017-10-31T21:16:17.901Z,97.80
2017-10-31T21:18:18.899Z,97.90
2017-10-31T21:20:19.872Z,97.90
2017-10-31T21:22:20.861Z,97.90
2017-10-31T21:24:21.882Z,97.90
2017-10-31T21:26:22.856Z,98.00
2017-10-31T21:28:23.841Z,97.90
2017-10-31T21:30:24.829Z,98.00
2017-10-31T21:32:25.826Z,98.10
2017-10-31T21:34:26.809Z,98.20
2017-10-31T21:36:27.823Z,98.40
2017-10-31T21:38:28.865Z,98.60
2017-10-31T21:40:30.640Z,98.90
2017-10-31T21:42:31.653Z,98.80
2017-10-31T21:44:32.652Z,98.70
2017-10-31T21:46:33.647Z,99.00
2017-10-31T21:48:35.373Z,99.00
2017-10-31T21:50:36.333Z,99.00
2017-10-31T21:52:37.349Z,99.10
2017-10-31T21:54:38.352Z,99.20
2017-10-31T21:56:40.056Z,99.40
2017-10-31T21:58:41.058Z,99.40
2017-10-31T22:00:42.072Z,99.40
2017-10-31T22:02:43.122Z,99.50
2017-10-31T22:04:44.149Z,99.60
2017-10-31T22:06:45.120Z,99.60
2017-10-31T22:08:46.105Z,99.60
2017-10-31T22:10:47.804Z,99.70
2017-10-31T22:12:48.781Z,99.70
2017-10-31T22:14:49.764Z,99.70
2017-10-31T22:16:51.492Z,99.80
2017-10-31T22:18:52.536Z,99.90
2017-10-31T22:20:53.531Z,99.80
2017-10-31T22:22:54.496Z,99.90
2017-10-31T22:24:55.477Z,99.90
2017-10-31T22:26:56.541Z,99.90
2017-10-31T22:28:57.581Z,99.90
2017-10-31T22:30:58.600Z,99.90
2017-10-31T22:32:59.633Z,99.90
2017-10-31T22:35:00.690Z,99.80
2017-10-31T22:37:01.677Z,99.90
2017-10-31T22:39:02.674Z,99.90
2017-10-31T22:41:03.654Z,99.90
2017-10-31T22:43:04.637Z,99.90
2017-10-31T22:45:06.369Z,99.90
2017-10-31T22:47:07.338Z,99.90
2017-10-31T22:49:08.296Z,99.90
2017-10-31T22:51:10.053Z,99.90
2017-10-31T22:53:11.812Z,99.90
2017-10-31T22:55:13.542Z,99.90
2017-10-31T22:57:14.547Z,99.90
2017-10-31T22:59:16.402Z,99.90
2017-10-31T23:01:18.221Z,99.90
2017-10-31T23:03:19.202Z,99.90
2017-10-31T23:05:20.261Z,99.90
2017-10-31T23:07:22.008Z,99.90
2017-10-31T23:09:23.029Z,99.90
2017-10-31T23:11:24.042Z,99.90
2017-10-31T23:13:25.082Z,99.90
2017-10-31T23:15:26.090Z,99.90
2017-10-31T23:17:27.104Z,99.90
2017-10-31T23:19:28.132Z,99.90
2017-10-31T23:21:29.159Z,99.90
2017-10-31T23:23:30.902Z,99.90
2017-10-31T23:25:31.857Z,99.90
2017-10-31T23:27:32.857Z,99.90
2017-10-31T23:29:33.870Z,99.90
2017-10-31T23:31:34.878Z,99.90
2017-10-31T23:33:35.883Z,99.90
2017-10-31T23:35:36.868Z,99.90
2017-10-31T23:37:37.881Z,99.90
2017-10-31T23:39:38.881Z,99.90
2017-10-31T23:41:39.925Z,99.90
2017-10-31T23:43:40.936Z,99.90
2017-10-31T23:45:41.908Z,99.90
2017-10-31T23:47:42.906Z,99.90
2017-10-31T23:49:43.870Z,99.90
2017-10-31T23:51:44.877Z,99.90
2017-10-31T23:53:46.620Z,99.90
2017-10-31T23:55:47.620Z,99.90
2017-10-31T23:57:48.597Z,99.90
2017-10-31T23:59:49.606Z,99.90
