createdAt,value
2022-09-12T00:04:24.635Z,12.7
2022-09-12T00:09:24.625Z,12.2
2022-09-12T00:14:24.616Z,12.1
2022-09-12T00:25:09.896Z,11.7
2022-09-12T00:29:49.366Z,9.5
2022-09-12T00:34:25.639Z,9.2
2022-09-12T00:39:24.806Z,9.1
2022-09-12T00:44:26.244Z,8.9
2022-09-12T00:49:24.703Z,8.9
2022-09-12T00:54:24.680Z,8.8
2022-09-12T00:59:24.692Z,8.6
2022-09-12T01:04:25.782Z,8.2
2022-09-12T01:09:24.750Z,8.2
2022-09-12T01:14:24.709Z,8.1
2022-09-12T01:19:24.641Z,8.1
2022-09-12T01:24:24.638Z,8.1
2022-09-12T01:29:26.178Z,8.1
2022-09-12T01:34:24.695Z,8.3
2022-09-12T01:39:24.707Z,8.3
2022-09-12T01:44:24.667Z,8.3
2022-09-12T01:49:24.831Z,8.4
2022-09-12T01:54:24.695Z,8.8
2022-09-12T01:59:24.640Z,8.8
2022-09-12T02:04:24.664Z,8.9
2022-09-12T02:09:24.701Z,8.9
2022-09-12T02:14:24.691Z,9.3
2022-09-12T02:19:24.672Z,9.3
2022-09-12T02:24:24.914Z,9.5
2022-09-12T02:29:24.664Z,9.6
2022-09-12T02:34:24.644Z,9.6
2022-09-12T02:39:24.664Z,9.7
2022-09-12T02:44:24.638Z,9.8
2022-09-12T02:49:24.785Z,9.7
2022-09-12T02:54:24.783Z,9.7
2022-09-12T02:59:25.697Z,9.8
2022-09-12T03:04:24.695Z,10.1
2022-09-12T03:09:24.706Z,10.5
2022-09-12T03:14:24.725Z,10.9
2022-09-12T03:19:24.703Z,10.9
2022-09-12T03:24:24.689Z,10.9
2022-09-12T03:29:24.658Z,10.5
2022-09-12T03:34:24.667Z,10.5
2022-09-12T03:39:24.667Z,9.4
2022-09-12T03:44:24.743Z,9.4
2022-09-12T03:49:24.689Z,9.3
2022-09-12T03:54:25.199Z,9.4
2022-09-12T03:59:24.661Z,8.5
2022-09-12T04:04:24.710Z,8.4
2022-09-12T04:09:24.715Z,8.4
2022-09-12T04:14:24.702Z,8.4
2022-09-12T04:19:24.670Z,8.3
2022-09-12T04:24:24.696Z,8.3
2022-09-12T04:29:24.869Z,8.3
2022-09-12T04:34:24.727Z,8.4
2022-09-12T04:39:24.733Z,9.7
2022-09-12T04:44:24.712Z,9.7
2022-09-12T04:49:24.787Z,9.7
2022-09-12T04:54:24.717Z,9.7
2022-09-12T04:59:24.715Z,9.4
2022-09-12T05:04:24.692Z,8.6
2022-09-12T05:09:24.702Z,8.6
2022-09-12T05:14:24.752Z,8.6
2022-09-12T05:19:24.747Z,8.5
2022-09-12T05:24:24.777Z,8.5
2022-09-12T05:29:25.772Z,8.3
2022-09-12T05:34:24.718Z,8.2
2022-09-12T05:39:24.761Z,8.2
2022-09-12T05:44:24.744Z,8.2
2022-09-12T05:49:24.728Z,8.2
2022-09-12T05:54:30.890Z,8.5
2022-09-12T05:59:24.758Z,9.2
2022-09-12T06:04:25.715Z,9.2
2022-09-12T06:09:24.733Z,9.2
2022-09-12T06:14:24.715Z,9.5
2022-09-12T06:19:24.738Z,9.7
2022-09-12T06:24:24.744Z,9.9
2022-09-12T06:29:24.755Z,11.1
2022-09-12T06:34:24.754Z,11.4
2022-09-12T06:39:24.760Z,11.5
2022-09-12T06:44:24.771Z,12.3
2022-09-12T06:49:24.733Z,12.4
2022-09-12T06:54:24.749Z,12.9
2022-09-12T06:59:25.271Z,12.9
2022-09-12T07:04:24.781Z,12.9
2022-09-12T07:09:24.934Z,13.4
2022-09-12T07:14:24.711Z,13.4
2022-09-12T07:29:55.637Z,14.3
2022-09-12T07:34:55.633Z,14.6
2022-09-12T07:39:55.657Z,14.9
2022-09-12T07:44:55.625Z,15.35
2022-09-12T07:49:55.611Z,15.2
2022-09-12T07:54:55.658Z,15.05
2022-09-12T07:59:55.708Z,14.9
2022-09-12T08:04:55.590Z,15.2
2022-09-12T08:09:55.665Z,15.2
2022-09-12T08:14:56.586Z,15.2
2022-09-12T08:19:55.630Z,14.3
2022-09-12T08:24:57.727Z,14.2
2022-09-12T08:29:55.708Z,14.2
2022-09-12T08:34:55.651Z,13.5
2022-09-12T08:39:55.765Z,12.9
2022-09-12T08:44:55.636Z,12.5
2022-09-12T08:49:55.770Z,11.8
2022-09-12T08:54:55.646Z,11.5
2022-09-12T08:59:55.598Z,11.4
2022-09-12T09:04:55.615Z,11.2
2022-09-12T09:09:55.632Z,11.2
2022-09-12T09:14:58.704Z,9.8
2022-09-12T09:19:55.670Z,8.2
2022-09-12T09:24:55.683Z,7.4
2022-09-12T09:29:55.646Z,6.8
2022-09-12T09:34:55.613Z,6.8
2022-09-12T09:39:55.666Z,6.1
2022-09-12T09:44:55.635Z,5
2022-09-12T09:49:55.650Z,4.5
2022-09-12T09:54:55.754Z,4.3
2022-09-12T09:59:55.687Z,4.3
2022-09-12T10:04:55.665Z,4.2
2022-09-12T10:09:55.619Z,4.2
2022-09-12T10:14:55.709Z,4.3
2022-09-12T10:20:20.262Z,4.2
2022-09-12T10:24:55.782Z,4.2
2022-09-12T10:29:55.630Z,4.2
2022-09-12T10:34:55.736Z,4
2022-09-12T10:39:56.704Z,4.1
2022-09-12T10:44:55.708Z,4
2022-09-12T10:49:55.679Z,3.9
2022-09-12T10:54:55.670Z,3.9
2022-09-12T10:59:55.677Z,3.9
2022-09-12T11:04:55.664Z,3.9
2022-09-12T11:09:55.684Z,3.7
2022-09-12T11:14:55.667Z,3.7
2022-09-12T11:19:55.671Z,3.7
2022-09-12T11:24:56.407Z,3.9
2022-09-12T11:29:55.771Z,3.9
2022-09-12T11:34:56.730Z,3.9
2022-09-12T11:39:58.720Z,3.8
2022-09-12T11:44:55.671Z,3.8
2022-09-12T11:49:55.684Z,3.8
2022-09-12T11:54:55.670Z,3.8
2022-09-12T11:59:55.705Z,3.3
2022-09-12T12:04:55.712Z,2.9
2022-09-12T12:09:55.681Z,2.9
2022-09-12T12:14:55.722Z,2.8
2022-09-12T12:19:55.671Z,2.5
2022-09-12T12:24:55.881Z,2.4
2022-09-12T12:29:55.704Z,2.4
2022-09-12T12:34:55.682Z,2.4
2022-09-12T12:39:55.764Z,2.4
2022-09-12T12:44:55.696Z,2.4
2022-09-12T12:49:55.692Z,2.5
2022-09-12T12:54:55.776Z,2.6
2022-09-12T12:59:55.790Z,2.6
2022-09-12T13:04:55.703Z,2.6
2022-09-12T13:09:55.667Z,2.7
2022-09-12T13:14:55.670Z,2.7
2022-09-12T13:20:24.043Z,2.7
2022-09-12T13:24:55.804Z,2.7
2022-09-12T13:29:55.774Z,2.6
2022-09-12T13:34:55.844Z,2.7
2022-09-12T13:39:55.788Z,2.8
2022-09-12T13:44:56.910Z,2.8
2022-09-12T13:49:55.764Z,3
2022-09-12T13:54:55.711Z,3.1
2022-09-12T13:59:55.767Z,3.1
2022-09-12T14:04:55.715Z,3.2
2022-09-12T14:09:55.724Z,3.2
2022-09-12T14:14:56.771Z,3.3
2022-09-12T14:19:55.743Z,3.3
2022-09-12T14:24:55.824Z,3.3
2022-09-12T14:29:55.774Z,3.5
2022-09-12T14:34:55.715Z,3.5
2022-09-12T14:39:55.987Z,3.3
2022-09-12T14:44:56.042Z,3.3
2022-09-12T14:49:56.121Z,3.3
2022-09-12T14:54:55.739Z,3.2
2022-09-12T14:59:55.890Z,3.2
2022-09-12T15:04:55.782Z,3.2
2022-09-12T15:09:55.735Z,3
2022-09-12T15:14:55.728Z,3
2022-09-12T15:19:55.779Z,2.8
2022-09-12T15:24:55.855Z,2.8
2022-09-12T15:29:55.780Z,2.8
2022-09-12T15:34:55.805Z,2.8
2022-09-12T15:39:55.837Z,2.8
2022-09-12T15:45:00.605Z,2.8
2022-09-12T15:49:55.755Z,2.8
2022-09-12T15:54:55.766Z,2.9
2022-09-12T15:59:55.825Z,2.8
2022-09-12T16:04:55.935Z,2.9
2022-09-12T16:09:55.761Z,2.8
2022-09-12T16:14:55.752Z,2.9
2022-09-12T16:19:56.819Z,2.9
2022-09-12T16:24:55.785Z,2.9
2022-09-12T16:29:55.794Z,3
2022-09-12T16:34:55.791Z,3.1
2022-09-12T16:39:55.851Z,3.1
2022-09-12T16:44:55.807Z,3.2
2022-09-12T16:49:55.771Z,3.2
2022-09-12T16:54:55.782Z,3.2
2022-09-12T16:59:55.798Z,3.3
2022-09-12T17:04:55.782Z,3.6
2022-09-12T17:09:55.799Z,3.7
2022-09-12T17:14:55.845Z,3.8
2022-09-12T17:19:55.836Z,3.8
2022-09-12T17:24:56.097Z,4.1
2022-09-12T17:29:55.803Z,4.1
2022-09-12T17:34:55.779Z,4.4
2022-09-12T17:39:55.878Z,4.5
2022-09-12T17:44:55.785Z,4.5
2022-09-12T17:50:27.662Z,4.6
2022-09-12T17:54:55.803Z,4.9
2022-09-12T17:59:55.902Z,5
2022-09-12T18:04:55.852Z,4.9
2022-09-12T18:09:55.818Z,4.9
2022-09-12T18:14:55.831Z,4.9
2022-09-12T18:19:55.785Z,5
2022-09-12T18:24:55.892Z,5
2022-09-12T18:30:20.407Z,5.1
2022-09-12T18:34:55.814Z,5.3
2022-09-12T18:39:56.204Z,5.7
2022-09-12T18:44:55.830Z,5.7
2022-09-12T18:49:55.838Z,5.8
2022-09-12T18:54:55.812Z,5.8
2022-09-12T18:59:55.852Z,5.8
2022-09-12T19:04:55.857Z,6.2
2022-09-12T19:09:55.838Z,6.4
2022-09-12T19:14:55.834Z,6.6
2022-09-12T19:19:55.871Z,6.7
2022-09-12T19:25:00.216Z,6.7
2022-09-12T19:29:55.907Z,7.3
2022-09-12T19:34:55.876Z,7.5
2022-09-12T19:39:56.916Z,7.5
2022-09-12T19:44:56.998Z,7.5
2022-09-12T19:49:56.895Z,6.8
2022-09-12T19:54:56.900Z,7
2022-09-12T19:59:56.931Z,7.3
2022-09-12T20:04:56.974Z,7
2022-09-12T20:09:56.937Z,7
2022-09-12T20:14:56.944Z,7
2022-09-12T20:19:56.894Z,7.3
2022-09-12T20:24:57.081Z,7.3
2022-09-12T20:29:56.929Z,7.3
2022-09-12T20:34:56.909Z,7.4
2022-09-12T20:39:57.013Z,7.4
2022-09-12T20:44:57.025Z,7.4
2022-09-12T20:49:56.937Z,7.4
2022-09-12T20:54:56.924Z,7.4
2022-09-12T20:59:57.923Z,7.5
2022-09-12T21:04:56.955Z,7.7
2022-09-12T21:09:56.902Z,7.7
2022-09-12T21:14:58.911Z,7.8
2022-09-12T21:19:57.900Z,7.9
2022-09-12T21:24:57.231Z,8
2022-09-12T21:29:57.185Z,8.1
2022-09-12T21:34:56.875Z,8.4
2022-09-12T21:39:57.270Z,8.6
2022-09-12T21:44:56.884Z,9.1
2022-09-12T21:49:56.913Z,9.3
2022-09-12T21:54:56.899Z,9.1
2022-09-12T21:59:56.974Z,9
2022-09-12T22:04:56.914Z,8.7
2022-09-12T22:09:56.942Z,9
2022-09-12T22:15:17.683Z,9
2022-09-12T22:19:56.937Z,9
2022-09-12T22:24:56.957Z,9
2022-09-12T22:29:56.949Z,9.2
2022-09-12T22:34:57.155Z,9.5
2022-09-12T22:39:56.939Z,9.5
2022-09-12T22:44:56.905Z,9.5
2022-09-12T22:49:56.962Z,9.5
2022-09-12T22:54:56.929Z,9.5
2022-09-12T22:59:57.148Z,9.1
2022-09-12T23:04:57.103Z,8.9
2022-09-12T23:09:56.973Z,8.6
2022-09-12T23:14:56.939Z,8.5
2022-09-12T23:19:56.908Z,8.6
2022-09-12T23:24:57.036Z,8.4
2022-09-12T23:29:56.942Z,8.6
2022-09-12T23:34:56.956Z,8.6
2022-09-12T23:39:56.960Z,8.6
2022-09-12T23:44:56.926Z,8.6
2022-09-12T23:49:57.160Z,8.6
2022-09-12T23:54:56.904Z,8.6
2022-09-12T23:59:56.920Z,8.7
