createdAt,value
2023-04-29T00:01:57.327Z,40.2
2023-04-29T00:06:57.868Z,40.2
2023-04-29T00:11:58.393Z,40.1
2023-04-29T00:16:59.032Z,40.1
2023-04-29T00:21:59.634Z,40
2023-04-29T00:27:00.142Z,40
2023-04-29T00:32:00.647Z,39.9
2023-04-29T00:37:01.126Z,39.9
2023-04-29T00:42:01.613Z,39.8
2023-04-29T00:47:02.074Z,39.7
2023-04-29T00:52:02.558Z,39.7
2023-04-29T00:57:03.016Z,39.7
2023-04-29T01:02:03.509Z,39.6
2023-04-29T01:07:03.964Z,39.6
2023-04-29T01:12:04.418Z,39.6
2023-04-29T01:17:05.117Z,39.5
2023-04-29T01:22:05.609Z,39.5
2023-04-29T01:27:06.052Z,39.4
2023-04-29T01:32:06.678Z,39.4
2023-04-29T01:37:07.163Z,39.3
2023-04-29T01:42:07.657Z,39.3
2023-04-29T01:47:08.122Z,39.2
2023-04-29T01:52:08.599Z,39.2
2023-04-29T01:57:09.081Z,39.2
2023-04-29T02:02:09.541Z,39.1
2023-04-29T02:07:10.120Z,39.1
2023-04-29T02:12:10.650Z,39
2023-04-29T02:17:11.128Z,39
2023-04-29T02:22:11.575Z,38.9
2023-04-29T02:27:12.022Z,38.9
2023-04-29T02:32:12.549Z,38.9
2023-04-29T02:37:13.211Z,38.8
2023-04-29T02:42:13.695Z,38.7
2023-04-29T02:47:14.137Z,38.7
2023-04-29T02:52:14.603Z,38.7
2023-04-29T02:57:15.096Z,38.6
2023-04-29T03:02:15.544Z,38.6
2023-04-29T03:07:15.991Z,38.6
2023-04-29T03:12:16.617Z,38.5
2023-04-29T03:17:17.082Z,38.5
2023-04-29T03:22:17.516Z,38.4
2023-04-29T03:27:18.148Z,38.4
2023-04-29T03:32:18.622Z,38.4
2023-04-29T03:37:19.094Z,38.3
2023-04-29T03:42:19.582Z,38.2
2023-04-29T03:47:20.045Z,38.2
2023-04-29T03:52:20.661Z,38.2
2023-04-29T03:57:21.132Z,38.2
2023-04-29T04:02:21.755Z,38.1
2023-04-29T04:07:22.448Z,38.1
2023-04-29T04:12:22.929Z,38.1
2023-04-29T04:17:23.379Z,38
2023-04-29T04:22:27.330Z,38
2023-04-29T04:27:27.792Z,37.9
2023-04-29T04:32:28.207Z,37.9
2023-04-29T04:37:28.722Z,37.9
2023-04-29T04:42:29.145Z,37.8
2023-04-29T04:47:29.681Z,37.7
2023-04-29T04:52:30.163Z,37.7
2023-04-29T04:57:30.561Z,37.7
2023-04-29T05:02:30.986Z,37.7
2023-04-29T05:07:31.556Z,37.6
2023-04-29T05:12:31.983Z,37.6
2023-04-29T05:17:32.460Z,37.6
2023-04-29T05:22:32.918Z,37.5
2023-04-29T05:27:33.489Z,37.5
2023-04-29T05:32:33.922Z,37.4
2023-04-29T05:37:35.190Z,37.4
2023-04-29T05:42:35.581Z,37.4
2023-04-29T05:47:36.327Z,37.4
2023-04-29T05:52:36.962Z,37.3
2023-04-29T05:57:38.429Z,37.3
2023-04-29T06:02:44.256Z,37.2
2023-04-29T06:07:51.148Z,37.2
2023-04-29T06:12:51.688Z,37.2
2023-04-29T06:17:52.141Z,37.1
2023-04-29T06:22:52.753Z,36.7
2023-04-29T06:27:53.176Z,36.6
2023-04-29T06:32:53.609Z,36.6
2023-04-29T06:37:54.101Z,36.5
2023-04-29T06:42:54.533Z,36.5
2023-04-29T06:47:55.155Z,36.4
2023-04-29T06:52:55.665Z,36.4
2023-04-29T06:57:56.103Z,36.4
2023-04-29T07:02:59.437Z,36.3
2023-04-29T07:08:00.040Z,36.3
2023-04-29T07:13:00.464Z,36.2
2023-04-29T07:18:00.896Z,36.2
2023-04-29T07:23:01.558Z,36.2
2023-04-29T07:28:01.938Z,36.2
2023-04-29T07:33:02.646Z,36.1
2023-04-29T07:38:03.221Z,36.1
2023-04-29T07:43:03.611Z,36.1
2023-04-29T07:48:03.980Z,36.1
2023-04-29T07:53:04.362Z,36
2023-04-29T07:58:04.908Z,36
2023-04-29T08:03:05.400Z,35.9
2023-04-29T08:08:05.993Z,35.9
2023-04-29T08:13:06.375Z,35.9
2023-04-29T08:18:07.199Z,35.9
2023-04-29T08:23:07.635Z,35.8
2023-04-29T08:28:08.022Z,35.7
2023-04-29T08:33:08.529Z,35.7
2023-04-29T08:38:09.487Z,35.7
2023-04-29T08:43:10.222Z,35.7
2023-04-29T08:48:11.606Z,35.6
2023-04-29T08:53:12.078Z,35.6
2023-04-29T08:58:12.485Z,35.6
2023-04-29T09:03:12.982Z,35.6
2023-04-29T09:08:13.448Z,35.6
2023-04-29T09:13:13.840Z,35.5
2023-04-29T09:18:14.215Z,35.5
2023-04-29T09:23:14.561Z,35.4
2023-04-29T09:28:14.904Z,35.4
2023-04-29T09:33:15.494Z,35.4
2023-04-29T09:38:16.064Z,35.4
2023-04-29T09:43:16.562Z,35.3
2023-04-29T09:48:17.029Z,35.3
2023-04-29T09:53:17.582Z,35.2
2023-04-29T09:58:18.879Z,35.2
2023-04-29T10:03:19.278Z,35.2
2023-04-29T10:08:19.700Z,35.2
2023-04-29T10:13:20.198Z,35.1
2023-04-29T10:18:20.612Z,35.1
2023-04-29T10:23:21.071Z,35.1
2023-04-29T10:28:21.424Z,34.8
2023-04-29T10:33:21.812Z,34.3
2023-04-29T10:38:22.239Z,34.2
2023-04-29T10:43:25.342Z,34.2
2023-04-29T10:53:31.887Z,34.2
2023-04-29T10:58:32.350Z,34.1
2023-04-29T11:03:32.929Z,34.1
2023-04-29T11:08:33.472Z,34.1
2023-04-29T11:13:33.935Z,34.1
2023-04-29T11:18:34.344Z,34.1
2023-04-29T11:23:34.694Z,34
2023-04-29T11:28:35.618Z,33.9
2023-04-29T11:33:36.168Z,33.9
2023-04-29T11:38:36.872Z,33.8
2023-04-29T11:43:37.372Z,33.8
2023-04-29T11:48:37.690Z,33.8
2023-04-29T11:53:38.195Z,33.7
2023-04-29T11:58:38.556Z,33.7
2023-04-29T12:03:39.224Z,33.7
2023-04-29T12:08:39.691Z,33.7
2023-04-29T12:13:41.122Z,33.7
2023-04-29T12:18:41.591Z,33.7
2023-04-29T12:23:42.817Z,33.6
2023-04-29T12:28:43.115Z,33.4
2023-04-29T12:33:43.507Z,33.4
2023-04-29T12:38:43.895Z,33.3
2023-04-29T12:43:44.178Z,33.3
2023-04-29T12:48:44.485Z,33.2
2023-04-29T12:53:44.859Z,33.2
2023-04-29T12:58:45.250Z,33.2
2023-04-29T13:03:45.755Z,33.2
2023-04-29T13:08:46.551Z,33.2
2023-04-29T13:13:47.251Z,33.2
2023-04-29T13:19:01.736Z,33.1
2023-04-29T13:24:08.560Z,33.1
2023-04-29T13:29:08.926Z,33.1
2023-04-29T13:34:09.493Z,33.1
2023-04-29T13:39:09.970Z,33.1
2023-04-29T13:44:21.508Z,33.1
2023-04-29T13:49:49.709Z,32.6
2023-04-29T13:55:26.255Z,32.5
2023-04-29T14:01:05.762Z,32.4
2023-04-29T14:06:17.452Z,32.4
2023-04-29T14:11:17.726Z,32.4
2023-04-29T14:16:18.032Z,32.4
2023-04-29T14:21:18.326Z,32.4
2023-04-29T14:31:22.005Z,32.3
2023-04-29T14:36:22.309Z,32.3
2023-04-29T14:41:22.626Z,32.3
2023-04-29T14:46:22.956Z,32.3
2023-04-29T14:51:23.252Z,32.2
2023-04-29T14:56:23.646Z,32.2
2023-04-29T15:01:24.154Z,32.2
2023-04-29T15:06:24.603Z,32.1
2023-04-29T15:11:25.026Z,32.1
2023-04-29T15:16:25.357Z,32.1
2023-04-29T15:21:25.698Z,32.1
2023-04-29T15:26:26.149Z,32.1
2023-04-29T15:31:27.885Z,32.1
2023-04-29T15:36:29.668Z,32.1
2023-04-29T15:41:30.018Z,32
2023-04-29T15:46:30.262Z,32
2023-04-29T15:51:30.565Z,32
2023-04-29T15:56:30.873Z,32
2023-04-29T16:01:31.742Z,31.9
2023-04-29T16:06:32.569Z,31.9
2023-04-29T16:11:32.843Z,31.8
2023-04-29T16:16:33.103Z,31.4
2023-04-29T16:21:34.990Z,31.2
2023-04-29T16:26:36.902Z,31.2
2023-04-29T16:31:37.099Z,31.2
2023-04-29T16:36:37.382Z,31.2
2023-04-29T16:41:38.646Z,34.1
2023-04-29T16:46:39.258Z,36.6
2023-04-29T16:51:39.914Z,39.2
2023-04-29T16:56:40.410Z,42.1
2023-04-29T17:01:41.063Z,44.9
2023-04-29T17:06:41.891Z,47.2
2023-04-29T17:11:42.703Z,48.9
2023-04-29T17:16:43.493Z,49.9
2023-04-29T17:21:44.358Z,50
2023-04-29T17:26:46.544Z,50
2023-04-29T17:31:47.506Z,49.9
2023-04-29T17:36:48.369Z,49.9
2023-04-29T17:41:49.263Z,49.8
2023-04-29T17:46:50.196Z,49.5
2023-04-29T17:51:51.024Z,49.4
2023-04-29T17:56:51.910Z,49.4
2023-04-29T18:01:52.748Z,48.9
2023-04-29T18:06:53.543Z,48.7
2023-04-29T18:11:54.312Z,48.7
2023-04-29T18:16:55.158Z,48.6
2023-04-29T18:21:56.072Z,48.6
2023-04-29T18:26:56.841Z,48.5
2023-04-29T18:31:57.883Z,48.4
2023-04-29T18:36:58.720Z,48.4
2023-04-29T18:41:59.744Z,48.3
2023-04-29T18:47:00.539Z,48.3
2023-04-29T18:52:01.349Z,48.3
2023-04-29T18:57:02.162Z,48.2
2023-04-29T19:02:02.915Z,48.1
2023-04-29T19:07:03.765Z,48.1
2023-04-29T19:12:04.551Z,48
2023-04-29T19:17:05.331Z,47.9
2023-04-29T19:22:06.013Z,47.9
2023-04-29T19:27:06.694Z,47.8
2023-04-29T19:32:07.439Z,47.7
2023-04-29T19:37:08.133Z,47.7
2023-04-29T19:42:08.968Z,47.6
2023-04-29T19:47:09.679Z,47.5
2023-04-29T19:52:10.787Z,47.4
2023-04-29T19:57:11.452Z,47.4
2023-04-29T20:02:12.389Z,47.3
2023-04-29T20:07:13.132Z,47.2
2023-04-29T20:12:13.848Z,47.2
2023-04-29T20:17:14.829Z,47.1
2023-04-29T20:22:15.588Z,47.1
2023-04-29T20:27:16.298Z,46.9
2023-04-29T20:32:17.068Z,46.9
2023-04-29T20:37:17.858Z,46.8
2023-04-29T20:42:18.768Z,46.7
2023-04-29T20:47:19.465Z,46.7
2023-04-29T20:52:20.342Z,46.6
2023-04-29T20:57:21.425Z,46.5
2023-04-29T21:02:22.142Z,46.4
2023-04-29T21:07:23.815Z,46.2
2023-04-29T21:12:25.561Z,45.9
2023-04-29T21:17:26.471Z,45.7
2023-04-29T21:22:27.119Z,45.6
2023-04-29T21:27:28.657Z,45.6
2023-04-29T21:32:29.347Z,45.4
2023-04-29T21:37:30.002Z,45.4
2023-04-29T21:42:30.738Z,45.3
2023-04-29T21:47:32.385Z,45.2
2023-04-29T21:52:33.138Z,45.2
2023-04-29T21:57:43.320Z,45.1
2023-04-29T22:02:44.768Z,45
2023-04-29T22:07:45.436Z,44.9
2023-04-29T22:12:46.088Z,44.9
2023-04-29T22:17:46.705Z,44.8
2023-04-29T22:22:47.495Z,44.7
2023-04-29T22:27:48.233Z,44.7
2023-04-29T22:32:48.982Z,44.6
2023-04-29T22:37:49.728Z,44.5
2023-04-29T22:42:50.363Z,44.4
2023-04-29T22:47:51.037Z,44.4
2023-04-29T22:52:51.740Z,44.3
2023-04-29T22:57:52.351Z,44.2
2023-04-29T23:02:52.992Z,44.2
2023-04-29T23:07:53.735Z,44.1
2023-04-29T23:12:54.623Z,44.1
2023-04-29T23:17:56.138Z,44
2023-04-29T23:22:56.834Z,43.9
2023-04-29T23:27:57.480Z,43.9
2023-04-29T23:32:58.079Z,43.7
2023-04-29T23:37:58.731Z,43.7
2023-04-29T23:42:59.291Z,43.7
2023-04-29T23:47:59.956Z,43.6
2023-04-29T23:53:00.822Z,43.5
2023-04-29T23:58:01.445Z,43.4
