createdAt,value
2022-10-08T00:00:57.840Z,23.70
2022-10-08T00:03:47.767Z,23.00
2022-10-08T00:06:43.918Z,24.15
2022-10-08T00:09:31.525Z,23.02
2022-10-08T00:12:19.010Z,23.48
2022-10-08T00:15:06.839Z,24.25
2022-10-08T00:17:54.564Z,23.92
2022-10-08T00:20:44.588Z,23.95
2022-10-08T00:23:34.021Z,23.67
2022-10-08T00:26:26.602Z,23.70
2022-10-08T00:29:20.138Z,22.58
2022-10-08T00:32:07.363Z,23.77
2022-10-08T00:34:54.511Z,22.73
2022-10-08T00:37:48.271Z,22.92
2022-10-08T00:40:45.913Z,22.90
2022-10-08T00:43:49.171Z,22.80
2022-10-08T00:46:42.164Z,24.80
2022-10-08T00:49:32.430Z,23.15
2022-10-08T00:52:21.874Z,22.58
2022-10-08T00:55:10.895Z,23.42
2022-10-08T01:01:16.546Z,22.70
2022-10-08T01:04:07.649Z,22.38
2022-10-08T01:07:15.468Z,21.65
2022-10-08T01:10:39.540Z,22.05
2022-10-08T01:13:54.473Z,22.27
2022-10-08T01:16:56.472Z,23.90
2022-10-08T01:20:05.093Z,22.63
2022-10-08T01:23:13.828Z,22.77
2022-10-08T01:26:53.308Z,23.73
2022-10-08T01:29:34.892Z,22.92
2022-10-08T01:32:31.454Z,22.95
2022-10-08T01:35:25.145Z,22.95
2022-10-08T01:38:17.881Z,23.00
2022-10-08T01:44:37.210Z,20.58
2022-10-08T01:47:31.606Z,20.80
2022-10-08T01:50:33.129Z,20.17
2022-10-08T01:53:24.142Z,18.55
2022-10-08T01:56:15.173Z,19.02
2022-10-08T01:59:09.161Z,17.88
2022-10-08T02:02:00.658Z,18.10
2022-10-08T02:04:49.285Z,17.58
2022-10-08T02:07:42.645Z,18.00
2022-10-08T02:10:32.423Z,17.98
2022-10-08T02:13:20.899Z,17.48
2022-10-08T02:16:20.186Z,16.92
2022-10-08T02:19:20.038Z,17.45
2022-10-08T02:22:07.359Z,17.48
2022-10-08T02:25:13.737Z,16.85
2022-10-08T02:28:26.687Z,16.38
2022-10-08T02:31:42.006Z,16.73
2022-10-08T02:34:43.641Z,14.88
2022-10-08T02:37:47.373Z,17.50
2022-10-08T02:40:39.333Z,16.15
2022-10-08T02:43:32.849Z,16.35
2022-10-08T02:46:24.225Z,15.27
2022-10-08T02:49:35.464Z,14.77
2022-10-08T02:52:28.100Z,16.27
2022-10-08T02:55:57.451Z,16.10
2022-10-08T02:58:47.902Z,16.17
2022-10-08T03:01:49.684Z,16.85
2022-10-08T03:04:57.424Z,15.73
2022-10-08T03:07:45.307Z,15.20
2022-10-08T03:10:36.536Z,14.93
2022-10-08T03:13:35.835Z,16.50
2022-10-08T03:16:29.273Z,16.40
2022-10-08T03:19:35.159Z,14.65
2022-10-08T03:22:23.400Z,16.33
2022-10-08T03:25:10.582Z,15.98
2022-10-08T03:27:57.930Z,17.15
2022-10-08T03:30:45.345Z,16.85
2022-10-08T03:33:33.828Z,17.75
2022-10-08T03:36:22.630Z,16.63
2022-10-08T03:39:12.650Z,16.50
2022-10-08T03:41:59.906Z,16.15
2022-10-08T03:44:47.885Z,19.40
2022-10-08T03:47:35.022Z,18.50
2022-10-08T03:50:22.487Z,17.92
2022-10-08T03:53:09.695Z,18.75
2022-10-08T03:56:00.607Z,18.88
2022-10-08T03:58:54.708Z,19.27
2022-10-08T04:01:42.002Z,18.15
2022-10-08T04:04:30.695Z,18.70
2022-10-08T04:07:18.043Z,19.23
2022-10-08T04:10:05.585Z,19.83
2022-10-08T04:12:53.070Z,20.70
2022-10-08T04:15:40.207Z,20.58
2022-10-08T04:18:27.673Z,20.55
2022-10-08T04:21:19.552Z,20.75
2022-10-08T04:24:09.302Z,22.03
2022-10-08T04:26:56.660Z,21.45
2022-10-08T04:29:45.325Z,22.30
2022-10-08T04:32:32.564Z,22.40
2022-10-08T04:35:19.824Z,21.00
2022-10-08T04:38:06.942Z,21.02
2022-10-08T04:41:12.330Z,20.85
2022-10-08T04:44:03.325Z,20.55
2022-10-08T04:46:51.933Z,20.25
2022-10-08T04:49:39.351Z,20.48
2022-10-08T04:52:26.720Z,21.25
2022-10-08T04:55:14.176Z,21.15
2022-10-08T04:58:06.921Z,19.08
2022-10-08T05:03:47.693Z,19.00
2022-10-08T05:06:36.002Z,19.05
2022-10-08T05:09:24.388Z,19.40
2022-10-08T05:12:14.174Z,18.17
2022-10-08T05:15:02.496Z,16.90
2022-10-08T05:17:50.143Z,18.92
2022-10-08T05:20:37.637Z,18.33
2022-10-08T05:23:38.987Z,18.45
2022-10-08T05:26:56.450Z,18.55
2022-10-08T05:29:41.825Z,18.15
2022-10-08T05:32:29.162Z,17.88
2022-10-08T05:35:16.514Z,17.48
2022-10-08T05:38:08.258Z,15.73
2022-10-08T05:40:55.644Z,16.63
2022-10-08T05:43:46.012Z,15.32
2022-10-08T05:46:34.765Z,16.63
2022-10-08T05:49:23.369Z,15.63
2022-10-08T05:52:10.636Z,17.40
2022-10-08T05:55:00.714Z,17.17
2022-10-08T05:57:50.226Z,18.02
2022-10-08T06:00:37.810Z,20.55
2022-10-08T06:03:29.359Z,21.17
2022-10-08T06:06:23.487Z,20.50
2022-10-08T06:09:18.220Z,20.45
2022-10-08T06:12:10.353Z,21.25
2022-10-08T06:14:59.611Z,23.77
2022-10-08T06:17:53.830Z,24.15
2022-10-08T06:20:42.237Z,26.08
2022-10-08T06:23:30.997Z,26.42
2022-10-08T06:26:36.574Z,25.80
2022-10-08T06:29:32.402Z,26.90
2022-10-08T06:32:28.180Z,26.88
2022-10-08T06:35:16.899Z,27.15
2022-10-08T06:38:05.602Z,27.73
2022-10-08T06:40:52.705Z,25.30
2022-10-08T06:43:39.866Z,27.75
2022-10-08T06:46:27.257Z,27.42
2022-10-08T06:49:40.140Z,26.60
2022-10-08T06:52:27.892Z,25.52
2022-10-08T06:55:22.949Z,23.85
2022-10-08T06:58:10.128Z,22.17
2022-10-08T07:01:21.375Z,20.45
2022-10-08T07:04:13.316Z,19.30
2022-10-08T07:07:03.045Z,18.25
2022-10-08T07:09:50.216Z,17.00
2022-10-08T07:12:37.783Z,18.13
2022-10-08T07:15:25.034Z,15.27
2022-10-08T07:18:12.963Z,14.02
2022-10-08T07:21:00.518Z,14.70
2022-10-08T07:23:51.060Z,13.35
2022-10-08T07:26:40.615Z,12.80
2022-10-08T07:29:28.280Z,12.82
2022-10-08T07:32:15.460Z,11.55
2022-10-08T07:35:04.696Z,10.27
2022-10-08T07:37:51.913Z,10.18
2022-10-08T07:40:41.309Z,10.18
2022-10-08T07:43:36.012Z,8.65
2022-10-08T07:46:23.247Z,6.63
2022-10-08T07:49:11.016Z,6.28
2022-10-08T07:51:58.266Z,6.50
2022-10-08T07:54:47.849Z,5.80
2022-10-08T07:57:43.802Z,4.57
2022-10-08T08:00:31.056Z,5.20
2022-10-08T08:03:18.244Z,4.25
2022-10-08T08:06:12.677Z,4.68
2022-10-08T08:09:01.353Z,3.40
2022-10-08T08:11:51.703Z,3.30
2022-10-08T08:14:38.928Z,3.30
2022-10-08T08:17:27.468Z,3.30
2022-10-08T08:20:17.338Z,2.80
2022-10-08T08:23:05.029Z,3.35
2022-10-08T08:25:52.125Z,3.67
2022-10-08T08:28:40.783Z,4.00
2022-10-08T08:31:33.055Z,4.18
2022-10-08T08:34:22.835Z,3.60
2022-10-08T08:37:09.925Z,3.75
2022-10-08T08:39:57.433Z,4.38
2022-10-08T08:42:54.111Z,3.35
2022-10-08T08:45:46.735Z,3.65
2022-10-08T08:48:38.095Z,3.63
2022-10-08T08:51:25.743Z,3.40
2022-10-08T08:54:13.107Z,3.30
2022-10-08T08:57:21.390Z,3.60
2022-10-08T09:00:18.566Z,3.78
2022-10-08T09:03:18.865Z,3.40
2022-10-08T09:06:14.794Z,3.22
2022-10-08T09:09:15.851Z,3.05
2022-10-08T09:12:19.871Z,3.45
2022-10-08T09:15:36.184Z,2.90
2022-10-08T09:18:23.959Z,3.03
2022-10-08T09:21:11.186Z,2.17
2022-10-08T09:24:00.721Z,2.70
2022-10-08T09:26:47.958Z,2.35
2022-10-08T09:29:35.234Z,2.58
2022-10-08T09:32:22.583Z,2.22
2022-10-08T09:35:12.522Z,2.55
2022-10-08T09:38:05.464Z,2.08
2022-10-08T09:41:10.866Z,1.65
2022-10-08T09:44:23.195Z,2.30
2022-10-08T09:47:24.211Z,1.90
2022-10-08T09:50:20.806Z,2.10
2022-10-08T09:53:10.378Z,2.13
2022-10-08T09:56:07.360Z,1.80
2022-10-08T09:59:00.810Z,1.90
2022-10-08T10:01:48.605Z,1.60
2022-10-08T10:04:40.610Z,2.33
2022-10-08T10:07:57.548Z,1.88
2022-10-08T10:10:46.563Z,2.20
2022-10-08T10:13:37.994Z,2.15
2022-10-08T10:16:45.425Z,1.90
2022-10-08T10:19:42.022Z,2.08
2022-10-08T10:22:46.809Z,1.92
2022-10-08T10:25:57.478Z,1.85
2022-10-08T10:28:56.547Z,1.95
2022-10-08T10:32:03.077Z,1.48
2022-10-08T10:35:01.773Z,2.35
2022-10-08T10:37:54.261Z,2.30
2022-10-08T10:43:54.585Z,2.80
2022-10-08T10:47:03.317Z,2.45
2022-10-08T10:49:52.290Z,2.25
2022-10-08T10:52:45.109Z,2.15
2022-10-08T10:55:55.275Z,2.53
2022-10-08T10:59:22.936Z,3.15
2022-10-08T11:02:44.075Z,1.85
2022-10-08T11:05:34.757Z,2.25
2022-10-08T11:08:56.050Z,2.30
2022-10-08T11:11:52.261Z,2.13
2022-10-08T11:15:03.847Z,2.15
2022-10-08T11:18:32.735Z,2.20
2022-10-08T11:21:25.739Z,2.53
2022-10-08T11:24:24.737Z,2.90
2022-10-08T11:27:21.083Z,2.72
2022-10-08T11:30:08.411Z,2.55
2022-10-08T11:32:58.586Z,1.80
2022-10-08T11:36:24.189Z,2.30
2022-10-08T11:39:21.286Z,3.85
2022-10-08T11:42:39.213Z,5.70
2022-10-08T11:45:40.357Z,2.78
2022-10-08T11:48:36.340Z,1.90
2022-10-08T11:51:23.702Z,1.98
2022-10-08T11:54:32.240Z,1.98
2022-10-08T11:57:25.242Z,2.28
2022-10-08T12:00:42.975Z,1.95
2022-10-08T12:03:38.716Z,1.80
2022-10-08T12:06:29.637Z,2.00
2022-10-08T12:09:24.559Z,2.00
2022-10-08T12:12:17.492Z,2.08
2022-10-08T12:15:24.727Z,2.35
2022-10-08T12:18:19.051Z,1.73
2022-10-08T12:21:17.641Z,2.20
2022-10-08T12:24:36.952Z,1.80
2022-10-08T12:27:37.509Z,1.98
2022-10-08T12:30:50.904Z,1.50
2022-10-08T12:33:38.185Z,1.70
2022-10-08T12:36:42.050Z,1.90
2022-10-08T12:39:36.787Z,1.80
2022-10-08T12:42:32.654Z,1.50
2022-10-08T12:45:40.486Z,1.40
2022-10-08T12:48:42.951Z,1.67
2022-10-08T12:54:43.986Z,2.00
2022-10-08T12:57:41.160Z,2.38
2022-10-08T13:00:38.801Z,1.88
2022-10-08T13:03:33.689Z,2.00
2022-10-08T13:06:34.106Z,1.67
2022-10-08T13:09:52.189Z,1.98
2022-10-08T13:12:40.494Z,1.80
2022-10-08T13:15:27.793Z,1.60
2022-10-08T13:18:21.931Z,1.80
2022-10-08T13:21:30.909Z,1.83
2022-10-08T13:24:18.021Z,2.13
2022-10-08T13:27:06.857Z,2.22
2022-10-08T13:29:55.974Z,1.85
2022-10-08T13:32:43.273Z,2.05
2022-10-08T13:35:32.850Z,2.05
2022-10-08T13:38:29.513Z,1.50
2022-10-08T13:41:24.001Z,1.85
2022-10-08T13:44:14.430Z,1.80
2022-10-08T13:47:03.931Z,1.60
2022-10-08T13:50:01.937Z,1.50
2022-10-08T13:52:55.681Z,1.65
2022-10-08T13:55:47.845Z,1.27
2022-10-08T13:58:35.054Z,1.25
2022-10-08T14:01:24.960Z,1.35
2022-10-08T14:04:14.208Z,1.00
2022-10-08T14:07:21.551Z,1.25
2022-10-08T14:10:19.764Z,1.15
2022-10-08T14:13:07.671Z,1.45
2022-10-08T14:16:01.346Z,1.85
2022-10-08T14:18:48.519Z,1.40
2022-10-08T14:21:37.723Z,1.35
2022-10-08T14:24:28.398Z,1.13
2022-10-08T14:27:18.037Z,1.30
2022-10-08T14:30:05.930Z,1.23
2022-10-08T14:32:53.880Z,1.40
2022-10-08T14:35:41.356Z,1.52
2022-10-08T14:38:32.755Z,1.13
2022-10-08T14:41:20.040Z,1.55
2022-10-08T14:44:09.717Z,1.20
2022-10-08T14:46:56.926Z,1.20
2022-10-08T14:49:44.373Z,1.42
2022-10-08T14:52:31.627Z,1.45
2022-10-08T14:55:18.964Z,1.13
2022-10-08T14:58:06.484Z,14.00
2022-10-08T15:01:03.374Z,1.75
2022-10-08T15:03:54.179Z,1.90
2022-10-08T15:06:43.915Z,1.63
2022-10-08T15:09:31.590Z,1.77
2022-10-08T15:12:19.225Z,1.40
2022-10-08T15:15:07.410Z,1.60
2022-10-08T15:17:57.420Z,1.65
2022-10-08T15:20:44.690Z,1.77
2022-10-08T15:23:35.451Z,1.85
2022-10-08T15:26:23.075Z,1.73
2022-10-08T15:29:10.613Z,1.13
2022-10-08T15:31:58.273Z,1.27
2022-10-08T15:34:50.841Z,1.17
2022-10-08T15:40:32.668Z,1.10
2022-10-08T15:43:20.340Z,1.60
2022-10-08T15:46:34.597Z,1.10
2022-10-08T15:50:20.637Z,1.40
2022-10-08T15:53:37.146Z,0.98
2022-10-08T15:55:42.626Z,1.10
2022-10-08T15:58:51.763Z,0.98
2022-10-08T16:01:39.329Z,1.27
2022-10-08T16:04:26.810Z,1.02
2022-10-08T16:07:14.391Z,0.75
2022-10-08T16:10:04.088Z,1.10
2022-10-08T16:12:51.866Z,1.10
2022-10-08T16:15:39.022Z,0.80
2022-10-08T16:18:26.716Z,1.10
2022-10-08T16:21:14.343Z,1.40
2022-10-08T16:24:04.555Z,0.98
2022-10-08T16:26:52.289Z,1.15
2022-10-08T16:29:40.119Z,1.02
2022-10-08T16:32:28.763Z,1.88
2022-10-08T16:35:21.000Z,1.10
2022-10-08T16:38:08.405Z,1.20
2022-10-08T16:40:55.994Z,1.17
2022-10-08T16:43:47.363Z,1.02
2022-10-08T16:46:38.691Z,1.63
2022-10-08T16:49:28.691Z,1.33
2022-10-08T16:52:22.947Z,1.63
2022-10-08T16:55:42.274Z,1.08
2022-10-08T16:58:29.759Z,1.38
2022-10-08T17:01:17.072Z,1.20
2022-10-08T17:04:08.805Z,1.63
2022-10-08T17:06:56.394Z,1.65
2022-10-08T17:09:43.944Z,1.63
2022-10-08T17:12:31.764Z,1.27
2022-10-08T17:15:19.087Z,1.40
2022-10-08T17:18:06.315Z,1.92
2022-10-08T17:20:57.667Z,2.90
2022-10-08T17:23:48.646Z,1.63
2022-10-08T17:26:38.367Z,2.08
2022-10-08T17:29:25.842Z,1.73
2022-10-08T17:32:14.403Z,1.80
2022-10-08T17:35:29.649Z,2.25
2022-10-08T17:38:17.708Z,1.88
2022-10-08T17:41:12.966Z,2.72
2022-10-08T17:44:03.046Z,2.08
2022-10-08T17:46:51.122Z,2.03
2022-10-08T17:49:39.674Z,2.53
2022-10-08T17:52:27.263Z,2.20
2022-10-08T17:55:17.088Z,2.10
2022-10-08T17:58:04.930Z,2.75
2022-10-08T18:00:52.393Z,2.47
2022-10-08T18:03:46.772Z,4.13
2022-10-08T18:06:36.445Z,4.18
2022-10-08T18:09:23.615Z,3.65
2022-10-08T18:12:14.376Z,2.85
2022-10-08T18:15:01.720Z,2.67
2022-10-08T18:17:51.986Z,3.08
2022-10-08T18:20:39.646Z,2.60
2022-10-08T18:23:28.965Z,2.78
2022-10-08T18:26:28.334Z,2.90
2022-10-08T18:29:46.725Z,2.85
2022-10-08T18:32:37.413Z,2.83
2022-10-08T18:35:25.765Z,2.85
2022-10-08T18:38:13.387Z,2.30
2022-10-08T18:41:16.168Z,3.15
2022-10-08T18:48:13.566Z,4.65
2022-10-08T18:51:29.984Z,4.20
2022-10-08T18:54:29.827Z,4.60
2022-10-08T18:57:20.401Z,4.28
2022-10-08T19:00:10.608Z,3.88
2022-10-08T19:03:00.855Z,4.53
2022-10-08T19:05:48.269Z,5.60
2022-10-08T19:08:35.671Z,4.57
2022-10-08T19:11:39.469Z,5.47
2022-10-08T19:14:30.859Z,4.65
2022-10-08T19:17:18.320Z,5.50
2022-10-08T19:20:06.336Z,5.55
2022-10-08T19:22:56.320Z,8.05
2022-10-08T19:25:44.340Z,5.10
2022-10-08T19:28:33.415Z,5.90
2022-10-08T19:32:10.552Z,5.28
2022-10-08T19:35:00.540Z,4.40
2022-10-08T19:37:52.120Z,4.63
2022-10-08T19:40:45.923Z,4.22
2022-10-08T19:43:41.397Z,4.47
2022-10-08T19:46:32.437Z,4.78
2022-10-08T19:49:27.709Z,5.55
2022-10-08T19:52:20.286Z,6.00
2022-10-08T19:55:08.410Z,5.10
2022-10-08T19:57:55.917Z,5.72
2022-10-08T20:00:46.631Z,5.60
2022-10-08T20:03:37.044Z,5.28
2022-10-08T20:06:28.817Z,4.95
2022-10-08T20:09:16.677Z,5.63
2022-10-08T20:12:06.369Z,6.38
2022-10-08T20:14:53.952Z,6.80
2022-10-08T20:17:41.896Z,6.40
2022-10-08T20:20:33.247Z,6.38
2022-10-08T20:23:21.135Z,7.53
2022-10-08T20:26:17.208Z,12.32
2022-10-08T20:29:07.649Z,23.90
2022-10-08T20:31:57.446Z,13.30
2022-10-08T20:34:44.901Z,12.45
2022-10-08T20:37:32.451Z,12.43
2022-10-08T20:40:19.646Z,11.20
2022-10-08T20:43:09.744Z,11.40
2022-10-08T20:45:57.669Z,10.13
2022-10-08T20:48:49.369Z,8.95
2022-10-08T20:51:41.626Z,9.55
2022-10-08T20:54:29.449Z,11.48
2022-10-08T20:57:16.576Z,11.13
2022-10-08T21:00:04.181Z,11.32
2022-10-08T21:02:51.483Z,10.60
2022-10-08T21:05:42.942Z,11.10
2022-10-08T21:11:50.679Z,13.27
2022-10-08T21:14:40.379Z,13.52
2022-10-08T21:17:28.137Z,12.35
2022-10-08T21:20:15.822Z,11.48
2022-10-08T21:23:04.348Z,12.00
2022-10-08T21:25:51.754Z,11.10
2022-10-08T21:28:40.410Z,10.75
2022-10-08T21:31:29.792Z,10.85
2022-10-08T21:34:17.505Z,10.93
2022-10-08T21:37:06.859Z,10.75
2022-10-08T21:39:55.711Z,10.93
2022-10-08T21:42:42.821Z,10.30
2022-10-08T21:45:30.003Z,10.77
2022-10-08T21:48:20.430Z,11.43
2022-10-08T21:51:11.387Z,10.93
2022-10-08T21:54:00.721Z,12.25
2022-10-08T21:56:48.069Z,12.57
2022-10-08T21:59:35.521Z,11.73
2022-10-08T22:02:22.658Z,11.88
2022-10-08T22:05:10.028Z,12.38
2022-10-08T22:07:57.528Z,16.55
2022-10-08T22:10:44.854Z,13.80
2022-10-08T22:13:32.309Z,13.85
2022-10-08T22:16:21.763Z,13.27
2022-10-08T22:19:10.693Z,13.20
2022-10-08T22:21:58.273Z,14.82
2022-10-08T22:24:47.577Z,15.65
2022-10-08T22:27:34.678Z,12.98
2022-10-08T22:30:27.310Z,13.80
2022-10-08T22:33:15.106Z,14.30
2022-10-08T22:36:06.556Z,10.85
2022-10-08T22:38:54.802Z,10.40
2022-10-08T22:41:42.349Z,10.77
2022-10-08T22:44:30.202Z,10.00
2022-10-08T22:47:17.424Z,10.32
2022-10-08T22:50:06.205Z,11.65
2022-10-08T22:52:55.772Z,11.93
2022-10-08T22:55:42.908Z,13.40
2022-10-08T22:58:30.036Z,11.52
2022-10-08T23:01:25.090Z,10.13
2022-10-08T23:04:12.215Z,10.02
2022-10-08T23:06:59.353Z,9.38
2022-10-08T23:09:46.516Z,10.43
2022-10-08T23:12:33.638Z,10.80
2022-10-08T23:15:21.302Z,10.98
2022-10-08T23:18:08.603Z,11.38
2022-10-08T23:20:55.710Z,11.05
2022-10-08T23:23:47.534Z,10.68
2022-10-08T23:26:36.130Z,8.07
2022-10-08T23:29:23.180Z,9.88
2022-10-08T23:32:10.424Z,12.23
2022-10-08T23:34:58.280Z,12.13
2022-10-08T23:37:48.789Z,11.30
2022-10-08T23:40:38.536Z,11.65
2022-10-08T23:43:26.295Z,10.70
2022-10-08T23:46:15.555Z,11.40
2022-10-08T23:49:02.946Z,11.52
2022-10-08T23:51:50.091Z,11.68
2022-10-08T23:54:37.596Z,11.07
2022-10-08T23:57:26.936Z,11.20
