createdAt,value
2023-02-03T00:04:40.063Z,1.70
2023-02-03T00:10:03.867Z,1.85
2023-02-03T00:15:32.087Z,1.65
2023-02-03T00:20:56.856Z,1.60
2023-02-03T00:26:24.851Z,1.77
2023-02-03T00:31:51.939Z,1.80
2023-02-03T00:37:16.865Z,2.08
2023-02-03T00:42:40.870Z,2.30
2023-02-03T00:48:08.859Z,2.90
2023-02-03T00:53:34.898Z,2.80
2023-02-03T00:58:59.908Z,2.72
2023-02-03T01:04:26.901Z,2.85
2023-02-03T01:09:52.206Z,2.90
2023-02-03T01:15:16.942Z,3.20
2023-02-03T01:20:44.867Z,3.22
2023-02-03T01:26:09.909Z,3.70
2023-02-03T01:31:46.010Z,3.95
2023-02-03T01:37:13.996Z,4.05
2023-02-03T01:42:38.861Z,4.18
2023-02-03T01:48:07.889Z,4.32
2023-02-03T01:53:34.924Z,3.80
2023-02-03T01:59:00.954Z,3.97
2023-02-03T02:04:25.908Z,3.55
2023-02-03T02:09:54.960Z,3.40
2023-02-03T02:15:19.896Z,3.55
2023-02-03T02:21:21.920Z,3.10
2023-02-03T02:32:45.129Z,2.60
2023-02-03T02:38:17.923Z,2.60
2023-02-03T02:43:50.927Z,2.22
2023-02-03T02:49:22.993Z,2.55
2023-02-03T02:54:52.947Z,2.80
2023-02-03T03:00:17.916Z,2.33
2023-02-03T03:05:46.235Z,2.90
2023-02-03T03:11:17.063Z,3.60
2023-02-03T03:16:47.109Z,3.90
2023-02-03T03:22:24.916Z,4.10
2023-02-03T03:27:57.011Z,3.75
2023-02-03T03:33:22.994Z,3.60
2023-02-03T03:38:53.978Z,3.95
2023-02-03T03:44:20.938Z,3.40
2023-02-03T03:49:48.155Z,3.65
2023-02-03T03:55:17.010Z,3.30
2023-02-03T04:00:44.981Z,3.65
2023-02-03T04:06:09.992Z,3.17
2023-02-03T04:11:50.250Z,3.10
2023-02-03T04:17:15.929Z,2.60
2023-02-03T04:22:40.965Z,2.50
2023-02-03T04:28:02.132Z,2.63
2023-02-03T04:33:25.950Z,2.00
2023-02-03T04:38:51.188Z,2.60
2023-02-03T04:44:17.963Z,2.33
2023-02-03T04:49:42.965Z,2.38
2023-02-03T04:55:09.091Z,2.30
2023-02-03T05:00:38.069Z,2.10
2023-02-03T05:06:13.048Z,2.00
2023-02-03T05:11:38.993Z,1.70
2023-02-03T05:17:05.979Z,1.83
2023-02-03T05:22:31.499Z,1.50
2023-02-03T05:27:56.023Z,2.00
2023-02-03T05:33:24.002Z,2.38
2023-02-03T05:38:48.985Z,1.20
2023-02-03T05:44:14.026Z,1.10
2023-02-03T05:49:42.104Z,1.20
2023-02-03T05:55:06.999Z,0.80
2023-02-03T06:00:32.029Z,1.20
2023-02-03T06:05:59.983Z,1.10
2023-02-03T06:11:24.064Z,1.40
2023-02-03T06:16:49.061Z,1.45
2023-02-03T06:22:15.981Z,1.50
2023-02-03T06:27:41.045Z,1.20
2023-02-03T06:33:05.168Z,1.13
2023-02-03T06:38:33.020Z,1.30
2023-02-03T06:43:57.021Z,1.10
2023-02-03T06:49:22.040Z,1.10
2023-02-03T06:54:49.030Z,1.10
2023-02-03T07:00:18.188Z,1.10
2023-02-03T07:05:49.073Z,1.30
2023-02-03T07:11:17.040Z,1.33
2023-02-03T07:16:44.090Z,1.27
2023-02-03T07:22:09.037Z,1.10
2023-02-03T07:27:37.188Z,0.98
2023-02-03T07:33:03.039Z,0.90
2023-02-03T07:38:27.077Z,0.95
2023-02-03T07:43:55.081Z,1.00
2023-02-03T07:49:19.074Z,1.10
2023-02-03T07:54:44.032Z,0.82
2023-02-03T08:00:11.072Z,0.93
2023-02-03T08:05:44.059Z,0.80
2023-02-03T08:11:09.063Z,1.00
2023-02-03T08:16:30.102Z,1.10
2023-02-03T08:21:56.278Z,0.80
2023-02-03T08:27:22.056Z,1.00
2023-02-03T08:32:50.033Z,1.10
2023-02-03T08:38:15.071Z,0.85
2023-02-03T08:43:39.055Z,0.98
2023-02-03T08:49:09.051Z,1.95
2023-02-03T08:54:34.096Z,1.23
2023-02-03T08:59:59.234Z,2.03
2023-02-03T09:05:27.067Z,0.82
2023-02-03T09:10:52.055Z,1.10
2023-02-03T09:16:18.338Z,0.68
2023-02-03T09:21:48.310Z,0.80
2023-02-03T09:27:13.112Z,0.80
2023-02-03T09:32:38.114Z,1.10
2023-02-03T09:38:05.092Z,0.80
2023-02-03T09:43:46.365Z,0.80
2023-02-03T09:49:14.136Z,0.80
2023-02-03T09:54:52.276Z,0.73
2023-02-03T10:00:27.319Z,0.60
2023-02-03T10:06:25.112Z,0.70
2023-02-03T10:12:16.092Z,0.70
2023-02-03T10:17:48.109Z,0.50
2023-02-03T10:23:19.110Z,0.55
2023-02-03T10:28:49.084Z,0.30
2023-02-03T10:34:22.091Z,0.50
2023-02-03T10:39:51.138Z,0.40
2023-02-03T10:45:22.313Z,0.40
2023-02-03T10:50:47.124Z,0.40
2023-02-03T10:56:16.158Z,0.40
2023-02-03T11:01:54.197Z,0.40
2023-02-03T11:07:40.111Z,0.55
2023-02-03T11:13:21.141Z,0.47
2023-02-03T11:19:02.146Z,0.30
2023-02-03T11:24:30.155Z,0.20
2023-02-03T11:29:58.164Z,0.20
2023-02-03T11:35:30.152Z,0.17
2023-02-03T11:40:55.137Z,0.30
2023-02-03T11:46:20.153Z,0.20
2023-02-03T11:51:57.136Z,0.20
2023-02-03T11:57:38.162Z,0.20
2023-02-03T12:03:31.163Z,0.40
2023-02-03T12:09:27.169Z,0.40
2023-02-03T12:15:03.157Z,0.43
2023-02-03T12:20:40.145Z,0.40
2023-02-03T12:26:26.237Z,0.40
2023-02-03T12:31:55.209Z,0.30
2023-02-03T12:37:26.329Z,0.40
2023-02-03T12:42:57.163Z,0.50
2023-02-03T12:48:26.211Z,0.50
2023-02-03T12:53:55.197Z,0.40
2023-02-03T12:59:29.154Z,0.60
2023-02-03T13:05:00.186Z,0.40
2023-02-03T13:10:32.187Z,0.60
2023-02-03T13:16:03.217Z,0.80
2023-02-03T13:21:29.198Z,0.70
2023-02-03T13:27:16.199Z,0.80
2023-02-03T13:33:23.212Z,1.45
2023-02-03T13:39:10.222Z,0.68
2023-02-03T13:44:38.212Z,0.70
2023-02-03T13:50:09.330Z,0.80
2023-02-03T13:55:46.245Z,1.23
2023-02-03T14:01:17.191Z,1.35
2023-02-03T14:07:15.207Z,1.10
2023-02-03T14:12:46.236Z,1.70
2023-02-03T14:18:16.226Z,1.80
2023-02-03T14:23:52.210Z,1.75
2023-02-03T14:29:17.228Z,1.95
2023-02-03T14:34:50.264Z,1.73
2023-02-03T14:40:32.296Z,1.80
2023-02-03T14:46:11.361Z,1.75
2023-02-03T14:52:03.256Z,1.80
2023-02-03T15:03:37.227Z,2.08
2023-02-03T15:09:06.220Z,1.88
2023-02-03T15:14:38.276Z,2.25
2023-02-03T15:20:04.236Z,10.50
2023-02-03T15:25:34.266Z,2.90
2023-02-03T15:30:56.422Z,2.30
2023-02-03T15:36:27.280Z,2.50
2023-02-03T15:41:52.282Z,2.60
2023-02-03T15:47:31.238Z,2.20
2023-02-03T15:52:58.258Z,2.00
2023-02-03T15:58:28.241Z,2.00
2023-02-03T16:03:59.255Z,2.35
2023-02-03T16:09:43.255Z,2.50
2023-02-03T16:15:10.276Z,8.32
2023-02-03T16:20:44.329Z,2.95
2023-02-03T16:26:19.274Z,2.30
2023-02-03T16:32:05.328Z,2.40
2023-02-03T16:37:52.301Z,2.30
2023-02-03T16:43:35.353Z,2.53
2023-02-03T16:49:12.292Z,1.80
2023-02-03T16:54:40.289Z,1.98
2023-02-03T17:00:05.499Z,1.63
2023-02-03T17:05:30.592Z,2.35
2023-02-03T17:10:59.292Z,2.25
2023-02-03T17:16:26.411Z,2.03
2023-02-03T17:21:50.289Z,2.00
2023-02-03T17:27:18.345Z,2.33
2023-02-03T17:32:42.299Z,2.42
2023-02-03T17:38:07.289Z,2.35
2023-02-03T17:54:51.300Z,2.33
2023-02-03T18:00:20.319Z,2.38
2023-02-03T18:05:46.326Z,2.20
2023-02-03T18:11:11.277Z,1.98
2023-02-03T18:16:42.381Z,2.40
2023-02-03T18:22:07.312Z,2.17
2023-02-03T18:27:31.276Z,2.33
2023-02-03T18:33:02.275Z,2.30
2023-02-03T18:38:27.275Z,2.77
2023-02-03T18:43:52.314Z,2.08
2023-02-03T18:49:19.372Z,2.50
2023-02-03T18:54:44.337Z,2.42
2023-02-03T19:00:09.444Z,2.50
2023-02-03T19:05:43.330Z,2.67
2023-02-03T19:11:08.333Z,2.50
2023-02-03T19:16:33.333Z,2.30
2023-02-03T19:22:01.331Z,2.75
2023-02-03T19:27:26.323Z,2.45
2023-02-03T19:32:51.339Z,2.65
2023-02-03T19:38:18.341Z,2.60
2023-02-03T19:43:43.371Z,2.50
2023-02-03T19:49:07.367Z,1.92
2023-02-03T19:54:35.360Z,3.13
2023-02-03T19:59:59.363Z,2.85
2023-02-03T20:05:31.452Z,3.00
2023-02-03T20:10:59.416Z,2.50
2023-02-03T20:16:24.380Z,2.42
2023-02-03T20:21:49.386Z,2.15
2023-02-03T20:27:18.347Z,2.25
2023-02-03T20:32:43.480Z,2.40
2023-02-03T20:38:08.378Z,2.45
2023-02-03T20:43:38.399Z,2.42
2023-02-03T20:49:03.400Z,2.20
2023-02-03T20:54:31.366Z,2.20
2023-02-03T20:59:59.363Z,2.20
2023-02-03T21:05:40.376Z,2.45
2023-02-03T21:11:05.384Z,2.60
2023-02-03T21:16:35.476Z,2.85
2023-02-03T21:22:01.428Z,2.20
2023-02-03T21:27:38.443Z,2.30
2023-02-03T21:33:07.413Z,2.60
2023-02-03T21:38:45.176Z,2.28
2023-02-03T21:44:12.397Z,2.30
2023-02-03T21:49:39.683Z,2.60
2023-02-03T21:55:04.450Z,2.00
2023-02-03T22:00:57.471Z,2.20
2023-02-03T22:06:38.404Z,2.63
2023-02-03T22:12:03.414Z,2.60
2023-02-03T22:17:28.818Z,2.22
2023-02-03T22:22:56.529Z,2.40
2023-02-03T22:28:21.639Z,2.55
2023-02-03T22:33:47.462Z,2.25
2023-02-03T22:39:14.513Z,2.22
2023-02-03T22:44:39.426Z,2.08
2023-02-03T22:50:04.478Z,2.10
2023-02-03T22:55:32.718Z,2.17
2023-02-03T23:00:57.589Z,2.20
2023-02-03T23:06:23.480Z,2.67
2023-02-03T23:11:50.468Z,2.22
2023-02-03T23:17:15.743Z,2.65
2023-02-03T23:22:40.153Z,2.25
2023-02-03T23:28:07.491Z,2.20
2023-02-03T23:33:31.855Z,1.90
2023-02-03T23:38:57.508Z,2.40
2023-02-03T23:44:24.472Z,2.33
2023-02-03T23:49:49.489Z,2.03
2023-02-03T23:55:13.465Z,2.63
