createdAt,value
2022-10-01T00:02:10.713Z,12.30
2022-10-01T00:04:41.126Z,12.30
2022-10-01T00:07:14.993Z,12.30
2022-10-01T00:09:45.839Z,12.30
2022-10-01T00:12:15.813Z,12.30
2022-10-01T00:14:47.523Z,12.30
2022-10-01T00:17:17.676Z,12.30
2022-10-01T00:19:48.036Z,12.30
2022-10-01T00:22:19.037Z,12.30
2022-10-01T00:24:47.351Z,12.30
2022-10-01T00:27:18.147Z,12.30
2022-10-01T00:29:47.587Z,12.30
2022-10-01T00:32:16.021Z,12.40
2022-10-01T00:34:44.074Z,12.40
2022-10-01T00:37:12.413Z,12.40
2022-10-01T00:39:40.514Z,12.40
2022-10-01T00:42:19.164Z,12.40
2022-10-01T00:44:49.206Z,12.40
2022-10-01T00:47:27.052Z,12.40
2022-10-01T00:50:00.415Z,12.40
2022-10-01T00:52:32.974Z,12.40
2022-10-01T00:55:08.759Z,12.40
2022-10-01T00:57:37.015Z,12.40
2022-10-01T01:00:09.707Z,12.30
2022-10-01T01:02:39.911Z,12.30
2022-10-01T01:05:13.580Z,12.30
2022-10-01T01:07:45.939Z,12.20
2022-10-01T01:10:20.225Z,12.20
2022-10-01T01:13:01.714Z,12.20
2022-10-01T01:15:37.252Z,12.20
2022-10-01T01:18:10.865Z,12.10
2022-10-01T01:20:57.247Z,12.00
2022-10-01T01:23:56.644Z,12.00
2022-10-01T01:26:34.420Z,12.00
2022-10-01T01:29:08.271Z,11.90
2022-10-01T01:31:40.298Z,11.90
2022-10-01T01:34:14.090Z,11.90
2022-10-01T01:36:47.868Z,11.80
2022-10-01T01:39:19.987Z,11.80
2022-10-01T01:41:56.574Z,11.80
2022-10-01T01:44:29.603Z,11.80
2022-10-01T01:47:01.165Z,11.80
2022-10-01T01:49:30.900Z,11.70
2022-10-01T01:52:05.249Z,11.70
2022-10-01T01:54:35.727Z,11.70
2022-10-01T01:57:07.022Z,11.60
2022-10-01T01:59:37.188Z,11.60
2022-10-01T02:02:08.679Z,11.60
2022-10-01T02:04:42.633Z,11.60
2022-10-01T02:07:29.438Z,11.60
2022-10-01T02:10:11.831Z,11.60
2022-10-01T02:12:53.571Z,11.50
2022-10-01T02:15:29.056Z,11.50
2022-10-01T02:18:04.942Z,11.50
2022-10-01T02:20:39.627Z,11.50
2022-10-01T02:23:16.097Z,11.50
2022-10-01T02:25:47.481Z,11.40
2022-10-01T02:28:22.663Z,11.40
2022-10-01T02:30:53.779Z,11.40
2022-10-01T02:33:26.356Z,11.40
2022-10-01T02:36:00.200Z,11.40
2022-10-01T02:38:30.365Z,11.40
2022-10-01T02:41:01.588Z,11.40
2022-10-01T02:43:37.404Z,11.30
2022-10-01T02:46:21.777Z,11.30
2022-10-01T02:48:51.772Z,11.30
2022-10-01T02:51:27.637Z,11.20
2022-10-01T02:54:00.478Z,11.20
2022-10-01T02:56:48.999Z,11.30
2022-10-01T02:59:22.206Z,11.20
2022-10-01T03:01:51.888Z,11.20
2022-10-01T03:04:20.021Z,11.20
2022-10-01T03:06:48.112Z,11.20
2022-10-01T03:09:16.197Z,11.20
2022-10-01T03:11:44.280Z,11.20
2022-10-01T03:14:14.477Z,11.20
2022-10-01T03:16:42.531Z,11.10
2022-10-01T03:19:14.299Z,11.10
2022-10-01T03:21:44.646Z,11.10
2022-10-01T03:24:14.838Z,11.10
2022-10-01T03:26:42.971Z,11.10
2022-10-01T03:29:13.349Z,11.10
2022-10-01T03:31:41.553Z,11.10
2022-10-01T03:34:09.817Z,11.10
2022-10-01T03:36:39.277Z,11.10
2022-10-01T03:39:09.823Z,11.10
2022-10-01T03:41:38.068Z,11.00
2022-10-01T03:44:06.376Z,11.00
2022-10-01T03:46:36.864Z,11.00
2022-10-01T03:49:05.392Z,11.00
2022-10-01T03:51:33.786Z,11.00
2022-10-01T03:54:03.488Z,11.00
2022-10-01T03:56:33.641Z,11.00
2022-10-01T03:59:01.941Z,11.00
2022-10-01T04:01:30.917Z,11.00
2022-10-01T04:04:02.096Z,11.00
2022-10-01T04:06:30.168Z,11.00
2022-10-01T04:08:58.221Z,11.00
2022-10-01T04:11:28.038Z,11.00
2022-10-01T04:13:58.815Z,11.00
2022-10-01T04:16:29.554Z,11.00
2022-10-01T04:18:59.885Z,11.00
2022-10-01T04:21:28.017Z,11.00
2022-10-01T04:23:59.586Z,11.00
2022-10-01T04:26:29.054Z,11.00
2022-10-01T04:28:57.128Z,11.00
2022-10-01T04:31:25.325Z,11.00
2022-10-01T04:33:54.969Z,11.00
2022-10-01T04:36:23.968Z,11.00
2022-10-01T04:38:59.340Z,11.00
2022-10-01T04:41:31.876Z,11.00
2022-10-01T04:44:00.793Z,11.00
2022-10-01T04:46:29.571Z,11.00
2022-10-01T04:48:57.916Z,11.00
2022-10-01T04:51:28.280Z,11.00
2022-10-01T04:53:58.656Z,11.10
2022-10-01T04:56:26.744Z,11.00
2022-10-01T04:58:58.654Z,11.00
2022-10-01T05:01:26.797Z,11.10
2022-10-01T05:03:55.088Z,11.00
2022-10-01T05:06:23.226Z,11.00
2022-10-01T05:08:52.261Z,11.00
2022-10-01T05:11:20.514Z,11.00
2022-10-01T05:13:48.602Z,11.00
2022-10-01T05:16:18.219Z,11.00
2022-10-01T05:18:48.771Z,11.10
2022-10-01T05:21:16.836Z,11.10
2022-10-01T05:23:47.360Z,11.10
2022-10-01T05:26:15.745Z,11.10
2022-10-01T05:28:44.419Z,11.10
2022-10-01T05:31:13.211Z,11.10
2022-10-01T05:33:43.260Z,11.10
2022-10-01T05:36:11.393Z,11.10
2022-10-01T05:38:39.483Z,11.10
2022-10-01T05:41:10.605Z,11.10
2022-10-01T05:43:38.732Z,11.10
2022-10-01T05:46:07.384Z,11.10
2022-10-01T05:48:38.561Z,11.10
2022-10-01T05:51:08.417Z,11.10
2022-10-01T05:53:38.072Z,11.20
2022-10-01T05:56:09.126Z,11.20
2022-10-01T05:58:37.505Z,11.20
2022-10-01T06:01:05.851Z,11.20
2022-10-01T06:03:36.296Z,11.20
2022-10-01T06:06:08.107Z,11.30
2022-10-01T06:08:38.763Z,11.30
2022-10-01T06:11:07.166Z,11.20
2022-10-01T06:13:36.934Z,11.30
2022-10-01T06:16:07.699Z,11.30
2022-10-01T06:18:35.794Z,11.30
2022-10-01T06:21:04.123Z,11.40
2022-10-01T06:23:33.730Z,11.40
2022-10-01T06:26:02.902Z,11.40
2022-10-01T06:28:33.970Z,11.40
2022-10-01T06:31:03.430Z,11.40
2022-10-01T06:33:31.573Z,11.40
2022-10-01T06:35:59.640Z,11.50
2022-10-01T06:38:27.799Z,11.50
2022-10-01T06:40:58.547Z,11.50
2022-10-01T06:43:28.713Z,11.50
2022-10-01T06:45:57.747Z,11.50
2022-10-01T06:48:29.059Z,11.50
2022-10-01T06:50:57.266Z,11.60
2022-10-01T06:53:29.381Z,11.60
2022-10-01T06:56:04.318Z,11.60
2022-10-01T06:58:32.398Z,11.60
2022-10-01T07:01:02.119Z,11.60
2022-10-01T07:03:31.315Z,11.60
2022-10-01T07:06:03.925Z,11.60
2022-10-01T07:08:33.138Z,11.70
2022-10-01T07:11:04.767Z,11.70
2022-10-01T07:13:32.875Z,11.70
2022-10-01T07:16:03.253Z,11.70
2022-10-01T07:18:31.471Z,11.70
2022-10-01T07:21:01.817Z,11.70
2022-10-01T07:23:32.279Z,11.80
2022-10-01T07:26:00.376Z,11.80
2022-10-01T07:28:29.888Z,11.90
2022-10-01T07:31:02.445Z,11.90
2022-10-01T07:33:32.600Z,12.00
2022-10-01T07:36:02.192Z,12.00
2022-10-01T07:38:30.534Z,12.00
2022-10-01T07:41:02.960Z,12.10
2022-10-01T07:43:36.187Z,12.20
2022-10-01T07:46:05.061Z,12.20
2022-10-01T07:48:35.598Z,12.30
2022-10-01T07:51:03.818Z,12.30
2022-10-01T07:53:31.892Z,12.40
2022-10-01T07:56:02.612Z,12.40
2022-10-01T07:58:30.766Z,12.50
2022-10-01T08:01:04.677Z,12.50
2022-10-01T08:03:32.852Z,12.50
2022-10-01T08:06:03.399Z,12.50
2022-10-01T08:08:34.093Z,12.50
2022-10-01T08:11:03.887Z,12.60
2022-10-01T08:13:32.022Z,12.60
2022-10-01T08:16:04.932Z,12.60
2022-10-01T08:18:34.299Z,12.70
2022-10-01T08:21:03.096Z,12.70
2022-10-01T08:23:33.427Z,12.70
2022-10-01T08:26:06.185Z,12.70
2022-10-01T08:28:34.828Z,12.80
2022-10-01T08:31:09.012Z,12.80
2022-10-01T08:33:38.401Z,12.80
2022-10-01T08:36:08.563Z,12.90
2022-10-01T08:38:37.344Z,13.00
2022-10-01T08:41:38.217Z,13.00
2022-10-01T08:44:08.372Z,13.10
2022-10-01T08:46:41.130Z,13.10
2022-10-01T08:49:19.795Z,13.20
2022-10-01T08:51:53.774Z,13.30
2022-10-01T08:54:32.362Z,13.30
2022-10-01T08:57:03.232Z,13.30
2022-10-01T08:59:40.272Z,13.40
2022-10-01T09:02:25.573Z,13.40
2022-10-01T09:05:01.068Z,13.50
2022-10-01T09:07:46.464Z,13.50
2022-10-01T09:10:35.825Z,13.50
2022-10-01T09:13:24.914Z,13.60
2022-10-01T09:16:02.964Z,13.70
2022-10-01T09:18:44.934Z,13.80
2022-10-01T09:21:20.977Z,13.80
2022-10-01T09:24:03.223Z,13.90
2022-10-01T09:26:31.788Z,14.00
2022-10-01T09:29:02.153Z,14.00
2022-10-01T09:31:41.399Z,14.10
2022-10-01T09:34:15.709Z,14.10
2022-10-01T09:37:06.490Z,14.20
2022-10-01T09:39:42.391Z,14.30
2022-10-01T09:42:10.632Z,14.30
2022-10-01T09:44:38.805Z,14.30
2022-10-01T09:47:17.816Z,14.40
2022-10-01T09:49:49.425Z,14.40
2022-10-01T09:52:24.637Z,14.50
2022-10-01T09:54:58.671Z,14.50
2022-10-01T09:57:33.698Z,14.50
2022-10-01T10:00:10.103Z,14.50
2022-10-01T10:02:48.198Z,14.60
2022-10-01T10:05:20.523Z,14.70
2022-10-01T10:07:53.521Z,14.70
2022-10-01T10:10:28.459Z,14.80
2022-10-01T10:12:58.967Z,14.80
2022-10-01T10:15:27.447Z,14.80
2022-10-01T10:17:57.541Z,14.90
2022-10-01T10:20:33.052Z,14.90
2022-10-01T10:23:10.211Z,14.90
2022-10-01T10:25:38.402Z,14.90
2022-10-01T10:28:17.939Z,14.90
2022-10-01T10:30:46.300Z,15.00
2022-10-01T10:33:15.661Z,15.10
2022-10-01T10:35:47.411Z,15.20
2022-10-01T10:38:20.387Z,15.40
2022-10-01T10:40:51.126Z,15.50
2022-10-01T10:43:22.730Z,15.60
2022-10-01T10:45:56.183Z,15.70
2022-10-01T10:48:31.493Z,15.70
2022-10-01T10:51:02.761Z,15.70
2022-10-01T10:53:43.999Z,15.70
2022-10-01T10:56:22.858Z,15.60
2022-10-01T10:58:54.001Z,15.60
2022-10-01T11:01:29.885Z,15.50
2022-10-01T11:04:02.870Z,15.40
2022-10-01T11:06:34.788Z,15.30
2022-10-01T11:09:10.332Z,15.20
2022-10-01T11:11:50.015Z,15.20
2022-10-01T11:14:26.048Z,15.20
2022-10-01T11:17:14.008Z,15.30
2022-10-01T11:19:57.428Z,15.40
2022-10-01T11:22:41.278Z,15.50
2022-10-01T11:25:25.764Z,15.60
2022-10-01T11:28:04.232Z,15.70
2022-10-01T11:30:42.130Z,15.80
2022-10-01T11:33:21.799Z,16.00
2022-10-01T11:36:00.062Z,16.10
2022-10-01T11:38:55.321Z,16.10
2022-10-01T11:41:29.190Z,16.20
2022-10-01T11:44:00.495Z,16.20
2022-10-01T11:46:42.697Z,16.30
2022-10-01T11:49:27.981Z,16.30
2022-10-01T11:52:09.088Z,16.40
2022-10-01T11:54:46.917Z,16.40
2022-10-01T11:57:34.306Z,16.50
2022-10-01T12:00:08.056Z,16.50
2022-10-01T12:02:49.745Z,16.50
2022-10-01T12:05:24.074Z,16.60
2022-10-01T12:07:59.287Z,16.60
2022-10-01T12:10:39.669Z,16.70
2022-10-01T12:13:17.005Z,16.60
2022-10-01T12:15:50.240Z,16.60
2022-10-01T12:18:24.275Z,16.60
2022-10-01T12:20:58.128Z,16.70
2022-10-01T12:23:32.176Z,16.70
2022-10-01T12:26:07.679Z,16.70
2022-10-01T12:28:42.244Z,16.70
2022-10-01T12:31:17.431Z,16.70
2022-10-01T12:34:03.779Z,16.80
2022-10-01T12:36:44.342Z,16.90
2022-10-01T12:39:32.848Z,17.00
2022-10-01T12:42:16.668Z,17.00
2022-10-01T12:44:58.408Z,17.10
2022-10-01T12:47:40.262Z,17.20
2022-10-01T12:50:22.847Z,17.30
2022-10-01T12:53:03.807Z,17.40
2022-10-01T12:55:49.603Z,17.50
2022-10-01T12:58:33.233Z,17.50
2022-10-01T13:01:11.844Z,17.30
2022-10-01T13:04:14.974Z,17.00
2022-10-01T13:06:59.486Z,16.70
2022-10-01T13:09:39.455Z,16.50
2022-10-01T13:12:22.026Z,16.20
2022-10-01T13:14:54.553Z,16.10
2022-10-01T13:17:30.341Z,15.90
2022-10-01T13:20:11.708Z,15.80
2022-10-01T13:22:49.594Z,15.70
2022-10-01T13:25:29.210Z,15.60
2022-10-01T13:28:11.719Z,15.50
2022-10-01T13:31:00.133Z,15.40
2022-10-01T13:33:32.612Z,15.30
2022-10-01T13:36:02.048Z,15.20
2022-10-01T13:38:40.140Z,15.20
2022-10-01T13:41:20.097Z,15.20
2022-10-01T13:43:59.173Z,15.10
2022-10-01T13:46:33.066Z,15.10
2022-10-01T13:49:07.129Z,15.10
2022-10-01T13:51:37.392Z,15.00
2022-10-01T13:54:10.249Z,15.00
2022-10-01T13:56:39.313Z,15.00
2022-10-01T13:59:28.705Z,15.00
2022-10-01T14:01:58.225Z,15.10
2022-10-01T14:04:34.491Z,15.20
2022-10-01T14:07:12.847Z,15.30
2022-10-01T14:09:46.455Z,15.50
2022-10-01T14:12:43.256Z,15.60
2022-10-01T14:15:34.868Z,15.70
2022-10-01T14:18:10.665Z,15.80
2022-10-01T14:20:53.711Z,16.00
2022-10-01T14:23:26.786Z,16.10
2022-10-01T14:26:00.463Z,16.20
2022-10-01T14:28:48.182Z,16.20
2022-10-01T14:31:26.877Z,16.30
2022-10-01T14:34:34.242Z,16.30
2022-10-01T14:37:02.577Z,16.40
2022-10-01T14:39:31.031Z,16.30
2022-10-01T14:42:16.647Z,16.20
2022-10-01T14:44:48.621Z,16.10
2022-10-01T14:47:21.098Z,16.00
2022-10-01T14:49:51.641Z,16.00
2022-10-01T14:52:23.395Z,15.90
2022-10-01T14:54:58.993Z,15.80
2022-10-01T14:57:30.928Z,15.70
2022-10-01T15:00:07.002Z,15.70
2022-10-01T15:02:45.692Z,15.70
2022-10-01T15:05:35.999Z,15.80
2022-10-01T15:08:13.386Z,15.80
2022-10-01T15:10:45.934Z,15.80
2022-10-01T15:13:21.411Z,15.90
2022-10-01T15:15:49.586Z,16.00
2022-10-01T15:18:18.545Z,16.00
2022-10-01T15:21:00.709Z,16.00
2022-10-01T15:23:30.306Z,16.00
2022-10-01T15:26:01.236Z,16.00
2022-10-01T15:28:32.023Z,16.00
2022-10-01T15:31:05.360Z,15.90
2022-10-01T15:33:36.079Z,15.90
2022-10-01T15:36:09.750Z,15.80
2022-10-01T15:38:38.134Z,15.70
2022-10-01T15:41:30.616Z,15.70
2022-10-01T15:44:05.024Z,15.60
2022-10-01T15:46:36.518Z,15.60
2022-10-01T15:49:21.755Z,15.50
2022-10-01T15:52:17.321Z,15.50
2022-10-01T15:54:47.516Z,15.50
2022-10-01T15:57:21.949Z,15.50
2022-10-01T15:59:53.386Z,15.50
2022-10-01T16:02:26.130Z,15.40
2022-10-01T16:04:56.215Z,15.40
2022-10-01T16:07:30.886Z,15.40
2022-10-01T16:10:00.952Z,15.40
2022-10-01T16:12:29.886Z,15.30
2022-10-01T16:15:00.074Z,15.20
2022-10-01T16:17:36.013Z,15.20
2022-10-01T16:20:33.871Z,15.20
2022-10-01T16:23:37.385Z,15.10
2022-10-01T16:26:08.317Z,15.10
2022-10-01T16:28:37.380Z,15.00
2022-10-01T16:31:06.087Z,15.00
2022-10-01T16:33:34.379Z,15.00
2022-10-01T16:36:10.425Z,15.00
2022-10-01T16:38:39.965Z,14.90
2022-10-01T16:41:11.108Z,14.80
2022-10-01T16:43:41.540Z,14.80
2022-10-01T16:46:12.051Z,14.80
2022-10-01T16:48:40.484Z,14.70
2022-10-01T16:51:08.773Z,14.70
2022-10-01T16:53:36.962Z,14.60
2022-10-01T16:56:06.585Z,14.60
2022-10-01T16:58:38.199Z,14.60
2022-10-01T17:01:09.853Z,14.50
2022-10-01T17:03:38.120Z,14.50
2022-10-01T17:06:06.385Z,14.40
2022-10-01T17:08:34.650Z,14.40
2022-10-01T17:11:03.678Z,14.40
2022-10-01T17:13:35.535Z,14.30
2022-10-01T17:16:05.840Z,14.30
2022-10-01T17:18:36.488Z,14.30
2022-10-01T17:21:05.561Z,14.30
2022-10-01T17:23:34.930Z,14.20
2022-10-01T17:26:05.693Z,14.20
2022-10-01T17:28:35.433Z,14.20
2022-10-01T17:31:07.558Z,14.10
2022-10-01T17:33:36.512Z,14.10
2022-10-01T17:36:08.116Z,14.10
2022-10-01T17:38:36.494Z,14.10
2022-10-01T17:41:07.666Z,14.00
2022-10-01T17:43:41.288Z,14.00
2022-10-01T17:46:11.558Z,14.00
2022-10-01T17:48:42.119Z,14.00
2022-10-01T17:51:15.660Z,14.00
2022-10-01T17:53:46.005Z,13.90
2022-10-01T17:56:18.014Z,13.90
2022-10-01T17:58:47.620Z,13.90
2022-10-01T18:01:19.548Z,13.80
2022-10-01T18:03:48.064Z,13.80
2022-10-01T18:06:16.337Z,13.80
2022-10-01T18:08:55.948Z,13.70
2022-10-01T18:11:24.679Z,13.70
2022-10-01T18:13:54.208Z,13.60
2022-10-01T18:16:22.937Z,13.60
2022-10-01T18:21:45.084Z,13.50
2022-10-01T18:24:13.203Z,13.50
2022-10-01T18:26:41.416Z,13.50
2022-10-01T18:29:18.598Z,13.40
2022-10-01T18:31:52.828Z,13.40
2022-10-01T18:34:27.391Z,13.40
2022-10-01T18:36:59.930Z,13.30
2022-10-01T18:39:34.169Z,13.30
2022-10-01T18:42:10.364Z,13.20
2022-10-01T18:44:42.468Z,13.20
2022-10-01T18:47:21.695Z,13.20
2022-10-01T18:50:15.287Z,13.20
2022-10-01T18:52:56.120Z,13.10
2022-10-01T18:55:40.234Z,13.10
2022-10-01T18:58:35.106Z,13.00
2022-10-01T19:01:15.148Z,13.00
2022-10-01T19:04:15.418Z,13.00
2022-10-01T19:06:55.180Z,12.90
2022-10-01T19:09:37.080Z,12.90
2022-10-01T19:12:24.391Z,12.90
2022-10-01T19:15:05.159Z,12.90
2022-10-01T19:17:51.196Z,12.90
2022-10-01T19:20:45.723Z,12.90
2022-10-01T19:23:39.937Z,12.80
2022-10-01T19:26:17.689Z,12.80
2022-10-01T19:28:55.014Z,12.80
2022-10-01T19:31:29.878Z,12.70
2022-10-01T19:34:08.875Z,12.70
2022-10-01T19:36:44.392Z,12.70
2022-10-01T19:39:22.698Z,12.70
2022-10-01T19:41:58.436Z,12.70
2022-10-01T19:44:32.420Z,12.70
2022-10-01T19:47:15.082Z,12.70
2022-10-01T19:49:48.835Z,12.70
2022-10-01T19:52:19.044Z,12.70
2022-10-01T19:54:55.089Z,12.60
2022-10-01T19:57:27.056Z,12.70
2022-10-01T20:00:03.405Z,12.70
2022-10-01T20:02:41.848Z,12.60
2022-10-01T20:05:17.305Z,12.70
2022-10-01T20:07:49.854Z,12.60
2022-10-01T20:10:25.251Z,12.70
2022-10-01T20:13:06.135Z,12.70
2022-10-01T20:15:45.195Z,12.70
2022-10-01T20:18:28.202Z,12.70
2022-10-01T20:21:12.462Z,12.70
2022-10-01T20:23:50.036Z,12.70
2022-10-01T20:26:25.358Z,12.70
2022-10-01T20:29:11.393Z,12.80
2022-10-01T20:31:48.860Z,12.80
2022-10-01T20:34:27.492Z,12.80
2022-10-01T20:37:11.009Z,12.70
2022-10-01T20:39:44.123Z,12.80
2022-10-01T20:42:24.123Z,12.70
2022-10-01T20:44:55.803Z,12.70
2022-10-01T20:47:32.435Z,12.70
2022-10-01T20:50:09.163Z,12.70
2022-10-01T20:52:46.879Z,12.70
2022-10-01T20:55:18.167Z,12.60
2022-10-01T20:57:49.063Z,12.60
2022-10-01T21:00:20.317Z,12.60
2022-10-01T21:02:54.705Z,12.50
2022-10-01T21:05:28.821Z,12.60
2022-10-01T21:08:04.482Z,12.50
2022-10-01T21:10:42.512Z,12.60
2022-10-01T21:13:17.410Z,12.50
2022-10-01T21:15:59.509Z,12.50
2022-10-01T21:18:37.923Z,12.50
2022-10-01T21:21:15.921Z,12.50
2022-10-01T21:23:57.382Z,12.50
2022-10-01T21:26:36.060Z,12.40
2022-10-01T21:29:22.742Z,12.40
2022-10-01T21:32:06.085Z,12.40
2022-10-01T21:34:51.495Z,12.30
2022-10-01T21:37:30.816Z,12.40
2022-10-01T21:40:08.664Z,12.30
2022-10-01T21:42:47.688Z,12.30
2022-10-01T21:45:23.849Z,12.30
2022-10-01T21:48:19.072Z,12.20
2022-10-01T21:50:54.113Z,12.20
2022-10-01T21:53:56.097Z,12.10
2022-10-01T21:56:55.081Z,12.10
2022-10-01T21:59:58.748Z,12.10
2022-10-01T22:02:41.141Z,12.00
2022-10-01T22:05:23.482Z,12.00
2022-10-01T22:08:00.889Z,11.90
2022-10-01T22:10:34.262Z,11.90
2022-10-01T22:13:07.853Z,11.90
2022-10-01T22:15:41.126Z,11.90
2022-10-01T22:18:17.349Z,11.90
2022-10-01T22:20:48.072Z,11.80
2022-10-01T22:23:20.087Z,11.80
2022-10-01T22:25:55.410Z,11.80
2022-10-01T22:28:32.348Z,11.80
2022-10-01T22:31:05.910Z,11.80
2022-10-01T22:33:44.797Z,11.70
2022-10-01T22:36:17.472Z,11.70
2022-10-01T22:38:53.998Z,11.70
2022-10-01T22:41:29.219Z,11.70
2022-10-01T22:43:58.824Z,11.70
2022-10-01T22:46:43.884Z,11.70
2022-10-01T22:49:25.742Z,11.70
2022-10-01T22:52:08.397Z,11.70
2022-10-01T22:54:49.878Z,11.70
2022-10-01T22:57:36.485Z,11.70
2022-10-01T23:00:09.056Z,11.70
2022-10-01T23:02:41.355Z,11.70
2022-10-01T23:05:23.161Z,11.70
2022-10-01T23:07:58.279Z,11.70
2022-10-01T23:10:33.396Z,11.70
2022-10-01T23:13:13.306Z,11.70
2022-10-01T23:15:53.248Z,11.70
2022-10-01T23:18:30.220Z,11.70
2022-10-01T23:21:13.228Z,11.70
2022-10-01T23:23:43.071Z,11.70
2022-10-01T23:26:33.837Z,11.70
2022-10-01T23:29:17.254Z,11.70
2022-10-01T23:31:56.569Z,11.70
2022-10-01T23:34:34.769Z,11.70
2022-10-01T23:37:16.811Z,11.70
2022-10-01T23:39:50.522Z,11.70
2022-10-01T23:42:29.297Z,11.70
2022-10-01T23:45:13.802Z,11.70
2022-10-01T23:47:47.844Z,11.70
2022-10-01T23:50:22.519Z,11.70
2022-10-01T23:53:00.727Z,11.70
2022-10-01T23:55:55.056Z,11.70
2022-10-01T23:58:29.058Z,11.70
