createdAt,value
2023-03-11T00:01:04.006Z,5.43
2023-03-11T00:02:27.845Z,6.00
2023-03-11T00:03:49.952Z,4.90
2023-03-11T00:05:13.890Z,5.43
2023-03-11T00:06:36.155Z,3.95
2023-03-11T00:07:59.149Z,5.50
2023-03-11T00:09:21.569Z,5.32
2023-03-11T00:10:45.513Z,5.35
2023-03-11T00:12:08.050Z,5.50
2023-03-11T00:13:32.115Z,6.30
2023-03-11T00:14:54.261Z,5.63
2023-03-11T00:16:16.257Z,5.72
2023-03-11T00:17:38.156Z,6.07
2023-03-11T00:19:00.545Z,6.13
2023-03-11T00:20:24.223Z,5.78
2023-03-11T00:21:46.255Z,5.78
2023-03-11T00:23:10.703Z,5.75
2023-03-11T00:24:33.513Z,5.65
2023-03-11T00:25:56.431Z,5.72
2023-03-11T00:27:18.393Z,6.13
2023-03-11T00:28:40.285Z,5.78
2023-03-11T00:30:04.203Z,6.05
2023-03-11T00:31:26.186Z,5.70
2023-03-11T00:32:48.424Z,5.50
2023-03-11T00:34:10.496Z,3.35
2023-03-11T00:35:33.563Z,6.00
2023-03-11T00:36:55.745Z,5.07
2023-03-11T00:38:18.573Z,5.28
2023-03-11T00:39:40.285Z,5.15
2023-03-11T00:41:02.992Z,4.35
2023-03-11T00:42:24.768Z,5.45
2023-03-11T00:43:46.777Z,4.97
2023-03-11T00:45:08.969Z,5.40
2023-03-11T00:46:31.373Z,5.75
2023-03-11T00:47:53.819Z,5.18
2023-03-11T00:49:15.910Z,4.70
2023-03-11T00:50:38.300Z,5.25
2023-03-11T00:52:00.002Z,5.80
2023-03-11T00:53:21.983Z,4.57
2023-03-11T00:54:45.382Z,5.03
2023-03-11T00:56:09.557Z,5.15
2023-03-11T00:57:32.267Z,5.72
2023-03-11T00:58:54.297Z,6.28
2023-03-11T01:00:17.642Z,5.63
2023-03-11T01:01:39.909Z,5.50
2023-03-11T01:03:02.012Z,3.67
2023-03-11T01:04:24.230Z,5.45
2023-03-11T01:05:46.212Z,3.22
2023-03-11T01:07:09.446Z,6.05
2023-03-11T01:08:34.027Z,5.43
2023-03-11T01:09:55.764Z,5.20
2023-03-11T01:11:18.411Z,6.20
2023-03-11T01:12:40.231Z,5.47
2023-03-11T01:14:02.477Z,6.80
2023-03-11T01:15:27.139Z,4.68
2023-03-11T01:16:49.126Z,6.50
2023-03-11T01:18:10.864Z,6.78
2023-03-11T01:19:34.485Z,5.45
2023-03-11T01:20:56.237Z,6.10
2023-03-11T01:22:18.215Z,6.63
2023-03-11T01:23:40.226Z,6.93
2023-03-11T01:25:03.046Z,6.22
2023-03-11T01:26:25.771Z,5.45
2023-03-11T01:27:47.510Z,5.00
2023-03-11T01:29:09.481Z,5.28
2023-03-11T01:30:31.460Z,5.45
2023-03-11T01:31:53.557Z,5.03
2023-03-11T01:33:17.230Z,5.93
2023-03-11T01:34:38.914Z,5.25
2023-03-11T01:36:01.018Z,5.22
2023-03-11T01:37:22.738Z,5.40
2023-03-11T01:38:45.010Z,4.65
2023-03-11T01:40:08.524Z,5.15
2023-03-11T01:41:31.386Z,4.50
2023-03-11T01:42:53.253Z,4.53
2023-03-11T01:44:15.469Z,4.07
2023-03-11T01:45:47.618Z,4.30
2023-03-11T01:47:32.586Z,3.25
2023-03-11T01:48:56.167Z,3.97
2023-03-11T01:50:17.954Z,3.20
2023-03-11T01:51:42.739Z,3.28
2023-03-11T01:53:05.426Z,3.22
2023-03-11T01:54:30.043Z,3.85
2023-03-11T01:55:52.093Z,3.10
2023-03-11T01:57:15.069Z,3.10
2023-03-11T01:58:42.332Z,2.13
2023-03-11T02:00:05.884Z,2.83
2023-03-11T02:01:27.914Z,2.10
2023-03-11T02:02:52.392Z,2.00
2023-03-11T02:04:15.128Z,2.15
2023-03-11T02:05:37.774Z,1.80
2023-03-11T02:06:59.516Z,1.27
2023-03-11T02:08:21.834Z,0.93
2023-03-11T02:09:44.203Z,1.20
2023-03-11T02:11:09.203Z,1.15
2023-03-11T02:12:35.010Z,0.80
2023-03-11T02:14:00.146Z,1.13
2023-03-11T02:15:24.079Z,1.10
2023-03-11T02:16:46.118Z,1.00
2023-03-11T02:18:08.385Z,1.05
2023-03-11T02:19:38.320Z,0.70
2023-03-11T02:21:05.831Z,0.80
2023-03-11T02:22:29.272Z,0.82
2023-03-11T02:23:56.268Z,0.82
2023-03-11T02:25:24.726Z,0.60
2023-03-11T02:26:55.957Z,0.52
2023-03-11T02:28:19.379Z,0.98
2023-03-11T02:29:42.313Z,0.68
2023-03-11T02:31:05.128Z,1.00
2023-03-11T02:32:27.111Z,0.68
2023-03-11T02:33:51.607Z,0.88
2023-03-11T02:35:13.780Z,0.75
2023-03-11T02:36:37.873Z,0.88
2023-03-11T02:38:00.070Z,0.60
2023-03-11T02:39:30.536Z,0.52
2023-03-11T02:40:55.883Z,0.70
2023-03-11T02:42:22.809Z,0.75
2023-03-11T02:43:46.313Z,0.57
2023-03-11T02:45:10.811Z,0.93
2023-03-11T02:46:32.913Z,0.80
2023-03-11T02:47:56.618Z,0.95
2023-03-11T02:49:19.500Z,1.00
2023-03-11T02:50:41.719Z,1.20
2023-03-11T02:52:04.244Z,0.90
2023-03-11T02:53:29.829Z,0.90
2023-03-11T02:54:51.544Z,0.95
2023-03-11T02:56:13.543Z,1.20
2023-03-11T02:57:35.909Z,1.00
2023-03-11T02:58:58.107Z,0.93
2023-03-11T03:00:20.484Z,0.55
2023-03-11T03:01:42.523Z,1.23
2023-03-11T03:03:05.248Z,1.05
2023-03-11T03:04:27.255Z,1.30
2023-03-11T03:05:49.801Z,1.20
2023-03-11T03:07:11.818Z,1.25
2023-03-11T03:08:33.845Z,1.20
2023-03-11T03:09:55.872Z,0.90
2023-03-11T03:11:18.075Z,0.68
2023-03-11T03:12:40.491Z,0.88
2023-03-11T03:14:02.748Z,1.23
2023-03-11T03:15:24.444Z,1.20
2023-03-11T03:16:46.660Z,1.10
2023-03-11T03:18:08.746Z,1.10
2023-03-11T03:19:30.789Z,1.40
2023-03-11T03:20:52.894Z,1.20
2023-03-11T03:22:15.686Z,1.40
2023-03-11T03:23:37.756Z,1.30
2023-03-11T03:24:59.543Z,1.52
2023-03-11T03:26:21.731Z,1.30
2023-03-11T03:27:44.310Z,1.50
2023-03-11T03:29:06.377Z,1.20
2023-03-11T03:30:28.679Z,1.20
2023-03-11T03:31:50.456Z,1.50
2023-03-11T03:33:14.153Z,1.10
2023-03-11T03:34:36.115Z,1.30
2023-03-11T03:35:57.959Z,1.50
2023-03-11T03:37:20.048Z,1.50
2023-03-11T03:38:42.352Z,2.03
2023-03-11T03:40:07.125Z,1.00
2023-03-11T03:41:29.499Z,1.50
2023-03-11T03:42:51.867Z,1.40
2023-03-11T03:44:13.992Z,1.77
2023-03-11T03:45:36.045Z,1.70
2023-03-11T03:46:57.818Z,1.63
2023-03-11T03:48:20.024Z,1.40
2023-03-11T03:49:42.054Z,1.80
2023-03-11T03:51:05.776Z,1.70
2023-03-11T03:52:28.026Z,1.50
2023-03-11T03:53:50.039Z,1.38
2023-03-11T03:55:13.178Z,1.52
2023-03-11T03:56:35.134Z,1.58
2023-03-11T03:57:58.006Z,1.65
2023-03-11T03:59:19.707Z,1.45
2023-03-11T04:00:42.773Z,1.83
2023-03-11T04:02:04.869Z,1.90
2023-03-11T04:03:27.487Z,1.48
2023-03-11T04:04:49.995Z,1.77
2023-03-11T04:06:17.486Z,1.58
2023-03-11T04:07:39.532Z,1.80
2023-03-11T04:09:01.334Z,1.85
2023-03-11T04:10:23.316Z,1.58
2023-03-11T04:11:45.245Z,1.85
2023-03-11T04:13:07.987Z,2.10
2023-03-11T04:14:29.977Z,1.75
2023-03-11T04:15:51.693Z,1.73
2023-03-11T04:17:14.157Z,2.08
2023-03-11T04:18:35.894Z,2.22
2023-03-11T04:19:57.914Z,2.28
2023-03-11T04:21:19.752Z,2.10
2023-03-11T04:22:41.909Z,1.50
2023-03-11T04:24:03.798Z,2.03
2023-03-11T04:25:25.886Z,1.50
2023-03-11T04:26:47.662Z,1.73
2023-03-11T04:28:11.372Z,2.28
2023-03-11T04:29:33.460Z,1.73
2023-03-11T04:30:55.846Z,1.65
2023-03-11T04:32:17.891Z,1.40
2023-03-11T04:33:39.691Z,2.00
2023-03-11T04:35:01.874Z,1.40
2023-03-11T04:36:23.873Z,1.50
2023-03-11T04:37:45.564Z,2.25
2023-03-11T04:39:09.452Z,1.63
2023-03-11T04:40:31.674Z,1.50
2023-03-11T04:41:53.376Z,1.30
2023-03-11T04:43:16.157Z,1.70
2023-03-11T04:44:39.511Z,1.63
2023-03-11T04:46:01.713Z,1.80
2023-03-11T04:47:23.576Z,1.17
2023-03-11T04:48:45.634Z,1.40
2023-03-11T04:50:08.431Z,1.35
2023-03-11T04:51:30.892Z,1.52
2023-03-11T04:52:53.078Z,1.45
2023-03-11T04:54:14.801Z,0.98
2023-03-11T04:55:36.800Z,1.05
2023-03-11T04:56:58.965Z,1.30
2023-03-11T04:58:21.372Z,1.23
2023-03-11T04:59:43.341Z,0.98
2023-03-11T05:01:06.511Z,1.40
2023-03-11T05:02:28.539Z,1.27
2023-03-11T05:03:50.252Z,1.25
2023-03-11T05:05:12.311Z,1.70
2023-03-11T05:06:35.760Z,1.38
2023-03-11T05:07:57.935Z,1.35
2023-03-11T05:09:20.027Z,1.35
2023-03-11T05:10:42.066Z,1.23
2023-03-11T05:12:04.669Z,1.48
2023-03-11T05:13:27.318Z,1.48
2023-03-11T05:14:49.709Z,1.33
2023-03-11T05:16:11.798Z,1.08
2023-03-11T05:17:33.594Z,1.00
2023-03-11T05:18:55.798Z,1.00
2023-03-11T05:20:18.117Z,1.15
2023-03-11T05:21:40.148Z,1.52
2023-03-11T05:23:02.368Z,1.50
2023-03-11T05:24:24.897Z,1.30
2023-03-11T05:25:47.084Z,1.20
2023-03-11T05:27:08.915Z,1.33
2023-03-11T05:28:31.820Z,1.25
2023-03-11T05:29:53.879Z,1.30
2023-03-11T05:31:18.295Z,1.30
2023-03-11T05:32:40.581Z,1.27
2023-03-11T05:34:03.239Z,1.10
2023-03-11T05:35:25.524Z,1.30
2023-03-11T05:36:47.892Z,0.80
2023-03-11T05:38:09.922Z,1.67
2023-03-11T05:39:32.180Z,1.52
2023-03-11T05:40:54.148Z,1.33
2023-03-11T05:42:16.339Z,1.20
2023-03-11T05:43:38.999Z,1.23
2023-03-11T05:45:02.590Z,1.70
2023-03-11T05:46:24.900Z,1.23
2023-03-11T05:47:46.926Z,1.42
2023-03-11T05:49:09.129Z,1.70
2023-03-11T05:50:31.142Z,1.55
2023-03-11T05:51:53.482Z,1.50
2023-03-11T05:53:15.452Z,1.52
2023-03-11T05:54:37.413Z,1.80
2023-03-11T05:55:59.719Z,2.10
2023-03-11T05:57:21.890Z,1.60
2023-03-11T05:58:44.770Z,1.80
2023-03-11T06:00:11.584Z,1.83
2023-03-11T06:01:37.388Z,1.50
2023-03-11T06:02:59.581Z,1.40
2023-03-11T06:04:21.677Z,1.70
2023-03-11T06:05:45.592Z,1.70
2023-03-11T06:07:08.131Z,1.60
2023-03-11T06:08:30.096Z,1.80
2023-03-11T06:09:52.050Z,1.73
2023-03-11T06:11:13.818Z,1.70
2023-03-11T06:12:36.661Z,1.83
2023-03-11T06:13:59.593Z,2.15
2023-03-11T06:15:21.545Z,1.77
2023-03-11T06:16:43.271Z,1.60
2023-03-11T06:18:05.709Z,2.17
2023-03-11T06:19:28.099Z,2.10
2023-03-11T06:20:50.075Z,2.10
2023-03-11T06:22:11.760Z,2.10
2023-03-11T06:23:33.922Z,2.00
2023-03-11T06:24:55.919Z,2.72
2023-03-11T06:26:19.595Z,1.60
2023-03-11T06:27:41.561Z,1.83
2023-03-11T06:29:04.168Z,2.20
2023-03-11T06:30:26.224Z,1.73
2023-03-11T06:31:47.982Z,2.30
2023-03-11T06:33:10.044Z,2.38
2023-03-11T06:34:34.318Z,1.70
2023-03-11T06:35:57.305Z,2.03
2023-03-11T06:37:20.378Z,2.40
2023-03-11T06:38:42.712Z,2.40
2023-03-11T06:40:07.571Z,2.10
2023-03-11T06:41:29.838Z,2.05
2023-03-11T06:42:51.893Z,2.55
2023-03-11T06:44:14.493Z,2.28
2023-03-11T06:45:36.662Z,2.70
2023-03-11T06:46:58.647Z,2.00
2023-03-11T06:48:20.424Z,2.40
2023-03-11T06:49:42.710Z,2.42
2023-03-11T06:51:06.972Z,2.00
2023-03-11T06:52:29.131Z,2.78
2023-03-11T06:53:52.586Z,2.10
2023-03-11T06:55:14.691Z,2.17
2023-03-11T06:56:36.720Z,2.65
2023-03-11T06:57:58.929Z,2.80
2023-03-11T06:59:22.117Z,2.50
2023-03-11T07:00:44.343Z,2.78
2023-03-11T07:02:07.953Z,1.80
2023-03-11T07:03:30.012Z,2.28
2023-03-11T07:04:52.080Z,1.85
2023-03-11T07:06:14.584Z,2.30
2023-03-11T07:07:37.430Z,2.17
2023-03-11T07:08:59.422Z,2.20
2023-03-11T07:10:21.418Z,2.50
2023-03-11T07:11:43.407Z,2.30
2023-03-11T07:13:05.561Z,2.33
2023-03-11T07:14:28.378Z,1.70
2023-03-11T07:15:50.195Z,2.20
2023-03-11T07:17:12.170Z,2.42
2023-03-11T07:18:41.417Z,2.72
2023-03-11T07:20:03.713Z,2.10
2023-03-11T07:21:26.693Z,2.42
2023-03-11T07:22:48.394Z,2.72
2023-03-11T07:24:13.071Z,2.15
2023-03-11T07:25:34.850Z,2.78
2023-03-11T07:26:56.825Z,2.20
2023-03-11T07:28:19.061Z,2.25
2023-03-11T07:29:42.054Z,2.67
2023-03-11T07:31:08.509Z,2.97
2023-03-11T07:32:30.731Z,2.83
2023-03-11T07:33:53.093Z,2.13
2023-03-11T07:35:19.240Z,2.70
2023-03-11T07:36:42.126Z,2.65
2023-03-11T07:38:04.138Z,2.90
2023-03-11T07:39:26.243Z,2.40
2023-03-11T07:40:48.422Z,2.75
2023-03-11T07:42:10.442Z,2.58
2023-03-11T07:43:32.993Z,2.65
2023-03-11T07:44:56.015Z,2.13
2023-03-11T07:46:19.930Z,2.38
2023-03-11T07:47:42.235Z,2.85
2023-03-11T07:49:04.271Z,2.20
2023-03-11T07:50:26.054Z,2.40
2023-03-11T07:51:48.154Z,3.03
2023-03-11T07:53:10.146Z,2.83
2023-03-11T07:54:32.172Z,2.35
2023-03-11T07:55:56.319Z,2.33
2023-03-11T07:57:19.905Z,2.80
2023-03-11T07:58:44.010Z,2.17
2023-03-11T08:00:09.836Z,2.80
2023-03-11T08:01:35.641Z,2.40
2023-03-11T08:02:58.656Z,2.50
2023-03-11T08:04:20.651Z,2.92
2023-03-11T08:05:43.138Z,3.38
2023-03-11T08:07:05.217Z,2.55
2023-03-11T08:08:28.417Z,3.13
2023-03-11T08:09:50.106Z,4.15
2023-03-11T08:11:12.712Z,3.22
2023-03-11T08:12:34.931Z,2.40
2023-03-11T08:13:57.386Z,2.20
2023-03-11T08:15:20.052Z,3.17
2023-03-11T08:16:43.041Z,3.75
2023-03-11T08:18:04.986Z,3.03
2023-03-11T08:19:34.017Z,2.47
2023-03-11T08:20:56.023Z,2.90
2023-03-11T08:22:18.349Z,2.97
2023-03-11T08:23:40.619Z,2.85
2023-03-11T08:25:03.325Z,3.80
2023-03-11T08:26:25.457Z,3.95
2023-03-11T08:27:47.622Z,2.55
2023-03-11T08:29:09.612Z,2.58
2023-03-11T08:30:32.944Z,3.45
2023-03-11T08:31:54.933Z,3.35
2023-03-11T08:33:16.916Z,3.17
2023-03-11T08:34:39.203Z,2.50
2023-03-11T08:36:01.363Z,3.67
2023-03-11T08:37:24.417Z,2.30
2023-03-11T08:38:46.300Z,2.53
2023-03-11T08:40:10.066Z,2.95
2023-03-11T08:41:32.299Z,2.10
2023-03-11T08:42:55.813Z,2.60
2023-03-11T08:44:19.780Z,3.40
2023-03-11T08:45:43.255Z,3.08
2023-03-11T08:47:05.448Z,2.40
2023-03-11T08:48:27.759Z,2.33
2023-03-11T08:49:49.980Z,2.83
2023-03-11T08:51:12.614Z,2.63
2023-03-11T08:52:35.940Z,2.78
2023-03-11T08:53:58.645Z,3.03
2023-03-11T08:55:24.379Z,2.20
2023-03-11T08:56:47.332Z,3.17
2023-03-11T08:58:09.350Z,2.75
2023-03-11T08:59:31.391Z,2.95
2023-03-11T09:00:54.247Z,2.75
2023-03-11T09:02:16.253Z,3.50
2023-03-11T09:03:40.780Z,3.10
2023-03-11T09:05:03.223Z,3.20
2023-03-11T09:06:25.381Z,3.38
2023-03-11T09:07:47.429Z,2.55
2023-03-11T09:09:10.397Z,2.60
2023-03-11T09:10:32.825Z,2.55
2023-03-11T09:11:54.790Z,2.85
2023-03-11T09:13:16.529Z,3.50
2023-03-11T09:14:39.577Z,2.88
2023-03-11T09:16:05.116Z,2.60
2023-03-11T09:17:27.330Z,2.42
2023-03-11T09:18:49.674Z,2.83
2023-03-11T09:20:13.237Z,3.35
2023-03-11T09:21:36.206Z,2.60
2023-03-11T09:22:58.430Z,2.53
2023-03-11T09:24:20.592Z,3.13
2023-03-11T09:25:42.746Z,2.95
2023-03-11T09:27:04.758Z,3.22
2023-03-11T09:28:27.106Z,2.83
2023-03-11T09:29:49.337Z,3.47
2023-03-11T09:31:12.658Z,2.92
2023-03-11T09:32:35.061Z,2.47
2023-03-11T09:33:57.163Z,3.05
2023-03-11T09:35:19.492Z,2.83
2023-03-11T09:36:42.142Z,2.30
2023-03-11T09:38:04.140Z,3.47
2023-03-11T09:39:26.325Z,3.08
2023-03-11T09:40:57.521Z,4.88
2023-03-11T09:42:22.753Z,3.92
2023-03-11T09:43:55.596Z,4.28
2023-03-11T09:45:20.799Z,3.42
2023-03-11T09:47:09.466Z,2.90
2023-03-11T09:48:34.512Z,2.97
2023-03-11T09:50:11.149Z,2.92
2023-03-11T09:51:38.017Z,2.58
2023-03-11T09:53:18.191Z,3.50
2023-03-11T09:54:42.386Z,2.80
2023-03-11T09:56:05.998Z,2.80
2023-03-11T09:57:31.812Z,3.15
2023-03-11T09:58:56.480Z,3.10
2023-03-11T10:00:20.853Z,2.90
2023-03-11T10:01:44.720Z,3.10
2023-03-11T10:03:31.868Z,2.95
2023-03-11T10:04:58.514Z,3.00
2023-03-11T10:06:23.344Z,4.30
2023-03-11T10:07:51.842Z,3.15
2023-03-11T10:09:28.316Z,3.22
2023-03-11T10:10:54.580Z,3.28
2023-03-11T10:12:25.269Z,3.28
2023-03-11T10:13:56.052Z,3.13
2023-03-11T10:15:28.154Z,3.40
2023-03-11T10:16:55.923Z,2.90
2023-03-11T10:18:40.246Z,3.22
2023-03-11T10:20:07.484Z,3.80
2023-03-11T10:21:37.649Z,2.92
2023-03-11T10:23:08.099Z,3.15
2023-03-11T10:24:40.829Z,3.47
2023-03-11T10:26:07.868Z,3.45
2023-03-11T10:27:35.205Z,3.55
2023-03-11T10:28:59.901Z,3.90
2023-03-11T10:30:27.464Z,3.13
2023-03-11T10:31:52.622Z,3.33
2023-03-11T10:33:20.965Z,3.13
2023-03-11T10:34:47.276Z,3.13
2023-03-11T10:36:14.814Z,3.53
2023-03-11T10:37:49.304Z,3.85
2023-03-11T10:39:12.089Z,3.65
2023-03-11T10:40:36.743Z,3.33
2023-03-11T10:42:01.471Z,3.78
2023-03-11T10:43:28.747Z,3.65
2023-03-11T10:44:52.540Z,3.92
2023-03-11T10:46:19.735Z,3.70
2023-03-11T10:47:42.926Z,3.65
2023-03-11T10:49:08.254Z,3.55
2023-03-11T10:50:36.529Z,4.70
2023-03-11T10:51:59.117Z,4.05
2023-03-11T10:53:21.625Z,4.28
2023-03-11T10:54:45.674Z,4.25
2023-03-11T10:56:29.698Z,4.80
2023-03-11T10:57:52.141Z,4.90
2023-03-11T10:59:24.094Z,4.07
2023-03-11T11:00:46.416Z,3.88
2023-03-11T11:02:23.027Z,4.55
2023-03-11T11:03:48.336Z,4.63
2023-03-11T11:05:27.852Z,4.10
2023-03-11T11:06:50.492Z,4.15
2023-03-11T11:08:15.129Z,4.50
2023-03-11T11:09:37.385Z,4.88
2023-03-11T11:11:00.477Z,4.85
2023-03-11T11:12:22.477Z,4.43
2023-03-11T11:13:56.440Z,3.88
2023-03-11T11:15:22.010Z,4.00
2023-03-11T11:16:44.130Z,4.10
2023-03-11T11:18:16.341Z,4.63
2023-03-11T11:19:44.053Z,4.20
2023-03-11T11:21:08.970Z,4.43
2023-03-11T11:22:32.815Z,4.63
2023-03-11T11:24:09.755Z,4.85
2023-03-11T11:25:33.131Z,3.50
2023-03-11T11:27:05.372Z,3.88
2023-03-11T11:28:28.191Z,4.47
2023-03-11T11:30:13.067Z,4.32
2023-03-11T11:31:35.357Z,4.95
2023-03-11T11:32:57.570Z,4.30
2023-03-11T11:34:29.353Z,4.72
2023-03-11T11:35:53.755Z,3.85
2023-03-11T11:37:16.010Z,4.78
2023-03-11T11:38:38.693Z,4.80
2023-03-11T11:40:11.103Z,3.90
2023-03-11T11:41:36.144Z,4.43
2023-03-11T11:43:00.494Z,4.28
2023-03-11T11:44:24.898Z,4.40
2023-03-11T11:45:49.649Z,4.15
2023-03-11T11:47:15.745Z,4.00
2023-03-11T11:48:45.028Z,4.82
2023-03-11T11:50:14.675Z,4.70
2023-03-11T11:51:39.937Z,4.35
2023-03-11T11:53:10.961Z,5.05
2023-03-11T11:54:37.840Z,4.38
2023-03-11T11:56:00.311Z,4.32
2023-03-11T11:57:24.338Z,4.57
2023-03-11T11:58:47.832Z,4.75
2023-03-11T12:00:19.702Z,4.47
2023-03-11T12:01:49.224Z,4.35
2023-03-11T12:03:27.487Z,4.75
2023-03-11T12:04:52.409Z,4.72
2023-03-11T12:06:20.378Z,5.53
2023-03-11T12:07:55.000Z,4.65
2023-03-11T12:09:23.438Z,3.85
2023-03-11T12:10:52.848Z,4.78
2023-03-11T12:12:21.543Z,3.95
2023-03-11T12:13:55.039Z,4.32
2023-03-11T12:15:20.584Z,6.60
2023-03-11T12:16:44.078Z,4.85
2023-03-11T12:18:11.146Z,3.80
2023-03-11T12:19:41.682Z,4.25
2023-03-11T12:21:14.716Z,4.78
2023-03-11T12:22:56.094Z,4.78
2023-03-11T12:24:33.480Z,3.65
2023-03-11T12:26:14.268Z,4.10
2023-03-11T12:27:41.892Z,4.20
2023-03-11T12:29:10.468Z,4.57
2023-03-11T12:30:36.120Z,4.57
2023-03-11T12:32:01.147Z,3.55
2023-03-11T12:33:29.968Z,4.35
2023-03-11T12:34:51.729Z,4.18
2023-03-11T12:36:24.936Z,4.78
2023-03-11T12:37:54.582Z,3.70
2023-03-11T12:39:23.165Z,3.58
2023-03-11T12:41:01.042Z,4.15
2023-03-11T12:42:24.680Z,3.50
2023-03-11T12:44:00.766Z,3.92
2023-03-11T12:45:49.422Z,3.97
2023-03-11T12:47:20.416Z,4.53
2023-03-11T12:48:43.537Z,4.30
2023-03-11T12:50:39.815Z,4.47
2023-03-11T12:52:03.845Z,3.90
2023-03-11T12:53:43.016Z,4.05
2023-03-11T12:55:31.244Z,3.67
2023-03-11T12:56:56.851Z,3.67
2023-03-11T12:58:50.788Z,4.05
2023-03-11T13:00:22.264Z,3.55
2023-03-11T13:01:54.091Z,4.95
2023-03-11T13:03:39.112Z,3.63
2023-03-11T13:05:07.202Z,3.80
2023-03-11T13:07:25.306Z,3.70
2023-03-11T13:08:51.046Z,3.75
2023-03-11T13:10:16.559Z,3.63
2023-03-11T13:11:43.747Z,3.35
2023-03-11T13:13:32.088Z,3.70
2023-03-11T13:15:30.944Z,3.75
2023-03-11T13:16:53.225Z,3.83
2023-03-11T13:18:18.226Z,4.63
2023-03-11T13:19:51.524Z,4.15
2023-03-11T13:21:38.634Z,3.50
2023-03-11T13:23:20.081Z,4.00
2023-03-11T13:24:50.595Z,3.63
2023-03-11T13:26:32.415Z,3.92
2023-03-11T13:27:59.107Z,3.80
2023-03-11T13:29:44.119Z,3.47
2023-03-11T13:31:17.490Z,6.05
2023-03-11T13:32:53.838Z,3.67
2023-03-11T13:34:17.498Z,3.67
2023-03-11T13:35:50.413Z,3.65
2023-03-11T13:37:25.950Z,4.00
2023-03-11T13:39:12.963Z,3.50
2023-03-11T13:40:39.663Z,3.42
2023-03-11T13:42:03.947Z,3.72
2023-03-11T13:43:26.451Z,3.55
2023-03-11T13:44:48.289Z,3.20
2023-03-11T13:46:19.916Z,3.33
2023-03-11T13:47:44.671Z,2.67
2023-03-11T13:49:11.850Z,3.40
2023-03-11T13:50:38.072Z,2.80
2023-03-11T13:52:03.316Z,2.72
2023-03-11T13:53:32.083Z,2.78
2023-03-11T13:54:59.558Z,2.60
2023-03-11T13:56:27.035Z,2.92
2023-03-11T13:57:54.548Z,2.92
2023-03-11T13:59:18.708Z,2.83
2023-03-11T14:00:49.507Z,2.30
2023-03-11T14:02:19.943Z,2.50
2023-03-11T14:03:44.449Z,3.00
2023-03-11T14:05:13.835Z,3.45
2023-03-11T14:06:37.612Z,2.60
2023-03-11T14:08:13.716Z,2.25
2023-03-11T14:09:36.129Z,3.42
2023-03-11T14:11:00.331Z,3.03
2023-03-11T14:12:23.714Z,2.83
2023-03-11T14:13:49.837Z,2.90
2023-03-11T14:15:16.406Z,2.40
2023-03-11T14:16:44.177Z,2.80
2023-03-11T14:18:31.640Z,2.80
2023-03-11T14:20:07.657Z,2.92
2023-03-11T14:21:32.493Z,3.13
2023-03-11T14:22:56.859Z,2.85
2023-03-11T14:24:23.034Z,2.55
2023-03-11T14:25:46.648Z,4.43
2023-03-11T14:27:12.708Z,2.75
2023-03-11T14:28:40.095Z,3.17
2023-03-11T14:30:03.585Z,3.15
2023-03-11T14:31:32.149Z,2.80
2023-03-11T14:33:00.832Z,3.22
2023-03-11T14:34:27.418Z,3.25
2023-03-11T14:35:53.455Z,2.95
2023-03-11T14:37:34.117Z,2.70
2023-03-11T14:38:57.582Z,2.97
2023-03-11T14:40:25.662Z,3.08
2023-03-11T14:41:49.379Z,3.53
2023-03-11T14:43:13.457Z,3.35
2023-03-11T14:44:39.612Z,3.30
2023-03-11T14:46:03.972Z,2.92
2023-03-11T14:47:34.756Z,2.60
2023-03-11T14:48:58.941Z,3.25
2023-03-11T14:50:26.111Z,3.30
2023-03-11T14:51:52.720Z,3.08
2023-03-11T14:53:20.143Z,2.70
2023-03-11T14:54:44.614Z,2.53
2023-03-11T14:56:09.922Z,2.90
2023-03-11T14:57:38.746Z,2.65
2023-03-11T14:59:08.013Z,2.70
2023-03-11T15:00:35.927Z,2.97
2023-03-11T15:02:04.840Z,2.45
2023-03-11T15:03:31.596Z,2.50
2023-03-11T15:04:55.985Z,2.00
2023-03-11T15:06:22.009Z,1.98
2023-03-11T15:07:46.162Z,2.83
2023-03-11T15:09:11.739Z,2.50
2023-03-11T15:10:36.844Z,2.38
2023-03-11T15:12:02.099Z,2.40
2023-03-11T15:13:25.940Z,1.77
2023-03-11T15:14:53.019Z,2.22
2023-03-11T15:16:30.278Z,2.22
2023-03-11T15:17:54.738Z,2.50
2023-03-11T15:19:31.287Z,2.45
2023-03-11T15:21:05.801Z,1.92
2023-03-11T15:22:32.386Z,2.22
2023-03-11T15:24:01.782Z,2.63
2023-03-11T15:25:25.932Z,2.10
2023-03-11T15:26:56.663Z,1.73
2023-03-11T15:28:24.233Z,1.88
2023-03-11T15:29:52.993Z,1.85
2023-03-11T15:31:31.983Z,2.38
2023-03-11T15:32:55.855Z,1.95
2023-03-11T15:34:28.979Z,1.92
2023-03-11T15:35:52.550Z,2.13
2023-03-11T15:37:23.435Z,2.00
2023-03-11T15:38:48.165Z,2.40
2023-03-11T15:40:22.474Z,2.25
2023-03-11T15:41:47.962Z,2.00
2023-03-11T15:43:23.732Z,2.17
2023-03-11T15:45:04.949Z,2.30
2023-03-11T15:46:28.396Z,2.00
2023-03-11T15:47:52.026Z,2.58
2023-03-11T15:49:15.960Z,2.42
2023-03-11T15:50:53.318Z,2.60
2023-03-11T15:52:19.235Z,2.30
2023-03-11T15:53:42.626Z,2.03
2023-03-11T15:55:09.132Z,2.33
2023-03-11T15:56:33.193Z,2.08
2023-03-11T15:58:02.210Z,2.25
2023-03-11T15:59:26.006Z,1.67
2023-03-11T16:00:52.298Z,2.42
2023-03-11T16:02:22.972Z,2.08
2023-03-11T16:03:46.424Z,1.90
2023-03-11T16:05:15.219Z,2.20
2023-03-11T16:06:38.966Z,2.03
2023-03-11T16:08:02.345Z,1.70
2023-03-11T16:09:25.742Z,1.30
2023-03-11T16:10:50.485Z,1.77
2023-03-11T16:12:18.454Z,2.00
2023-03-11T16:13:42.080Z,1.88
2023-03-11T16:15:06.655Z,2.35
2023-03-11T16:16:30.115Z,1.58
2023-03-11T16:17:54.333Z,1.98
2023-03-11T16:19:17.744Z,1.67
2023-03-11T16:20:43.332Z,1.63
2023-03-11T16:22:06.771Z,1.90
2023-03-11T16:23:48.506Z,1.60
2023-03-11T16:25:21.718Z,1.52
2023-03-11T16:26:46.477Z,1.70
2023-03-11T16:28:11.438Z,2.55
2023-03-11T16:29:35.488Z,1.80
2023-03-11T16:30:58.888Z,1.52
2023-03-11T16:32:22.363Z,1.75
2023-03-11T16:33:45.804Z,2.50
2023-03-11T16:35:12.354Z,2.38
2023-03-11T16:36:35.742Z,2.28
2023-03-11T16:37:59.196Z,2.17
2023-03-11T16:39:22.586Z,2.10
2023-03-11T16:40:46.956Z,2.35
2023-03-11T16:42:11.731Z,1.80
2023-03-11T16:43:35.080Z,1.58
2023-03-11T16:44:58.455Z,1.73
2023-03-11T16:46:23.082Z,1.67
2023-03-11T16:47:46.517Z,1.67
2023-03-11T16:49:10.065Z,1.50
2023-03-11T16:50:34.329Z,1.88
2023-03-11T16:51:59.169Z,1.88
2023-03-11T16:53:23.022Z,1.60
2023-03-11T16:54:46.481Z,2.00
2023-03-11T16:56:09.932Z,1.70
2023-03-11T16:57:34.696Z,1.67
2023-03-11T16:58:58.133Z,1.65
2023-03-11T17:00:21.874Z,1.88
2023-03-11T17:01:45.326Z,1.40
2023-03-11T17:03:12.123Z,1.92
2023-03-11T17:04:37.976Z,1.63
2023-03-11T17:06:05.210Z,1.85
2023-03-11T17:07:28.676Z,1.83
2023-03-11T17:08:52.990Z,1.83
2023-03-11T17:10:16.481Z,2.05
2023-03-11T17:11:39.902Z,1.88
2023-03-11T17:13:04.760Z,1.40
2023-03-11T17:14:28.632Z,2.28
2023-03-11T17:15:59.278Z,2.33
2023-03-11T17:17:24.384Z,2.10
2023-03-11T17:18:47.807Z,2.25
2023-03-11T17:20:12.724Z,2.25
2023-03-11T17:21:36.133Z,2.10
2023-03-11T17:22:59.515Z,2.92
2023-03-11T17:24:22.952Z,2.30
2023-03-11T17:25:46.365Z,2.10
2023-03-11T17:27:09.758Z,1.95
2023-03-11T17:28:35.683Z,1.80
2023-03-11T17:29:59.108Z,1.67
2023-03-11T17:31:26.466Z,1.98
2023-03-11T17:32:49.936Z,1.77
2023-03-11T17:34:14.627Z,1.88
2023-03-11T17:35:38.188Z,1.98
2023-03-11T17:37:02.475Z,1.90
2023-03-11T17:38:26.527Z,1.98
2023-03-11T17:39:50.096Z,2.33
2023-03-11T17:41:19.342Z,1.70
2023-03-11T17:42:44.332Z,2.05
2023-03-11T17:44:09.378Z,2.40
2023-03-11T17:45:32.768Z,2.20
2023-03-11T17:46:56.147Z,2.55
2023-03-11T17:48:20.987Z,2.00
2023-03-11T17:49:44.439Z,2.30
2023-03-11T17:51:10.054Z,2.10
2023-03-11T17:52:33.623Z,1.75
2023-03-11T17:53:57.730Z,1.70
2023-03-11T17:55:21.113Z,2.08
2023-03-11T17:56:44.549Z,2.60
2023-03-11T17:58:08.013Z,1.77
2023-03-11T17:59:36.950Z,2.25
2023-03-11T18:01:00.489Z,1.75
2023-03-11T18:02:23.991Z,2.17
2023-03-11T18:03:47.537Z,2.30
2023-03-11T18:05:11.688Z,2.40
2023-03-11T18:06:35.189Z,2.60
2023-03-11T18:07:58.695Z,2.22
2023-03-11T18:09:22.529Z,2.13
2023-03-11T18:10:51.206Z,3.35
2023-03-11T18:12:14.767Z,2.00
2023-03-11T18:13:39.236Z,2.30
2023-03-11T18:15:07.152Z,2.03
2023-03-11T18:16:32.634Z,2.58
2023-03-11T18:17:57.858Z,2.88
2023-03-11T18:19:21.218Z,2.50
2023-03-11T18:20:44.630Z,1.88
2023-03-11T18:22:08.110Z,2.50
2023-03-11T18:23:33.304Z,2.45
2023-03-11T18:24:57.665Z,2.70
2023-03-11T18:26:21.109Z,1.92
2023-03-11T18:27:44.853Z,1.92
2023-03-11T18:29:08.227Z,1.98
2023-03-11T18:30:33.024Z,2.25
2023-03-11T18:31:56.255Z,1.67
2023-03-11T18:33:19.702Z,2.40
2023-03-11T18:34:43.160Z,1.65
2023-03-11T18:36:13.334Z,2.45
2023-03-11T18:37:36.722Z,2.85
2023-03-11T18:39:01.991Z,2.38
2023-03-11T18:40:26.846Z,2.13
2023-03-11T18:41:50.229Z,2.50
2023-03-11T18:43:15.106Z,1.83
2023-03-11T18:44:39.364Z,2.30
2023-03-11T18:46:06.670Z,2.30
2023-03-11T18:47:30.099Z,2.28
2023-03-11T18:48:54.955Z,2.35
2023-03-11T18:50:19.610Z,2.00
2023-03-11T18:51:43.013Z,2.13
2023-03-11T18:53:06.407Z,1.90
2023-03-11T18:54:29.915Z,2.15