createdAt,value
2022-10-21T00:00:10.176Z,19.35
2022-10-21T00:02:37.526Z,21.50
2022-10-21T00:05:05.258Z,22.60
2022-10-21T00:07:32.395Z,23.83
2022-10-21T00:09:59.510Z,20.23
2022-10-21T00:12:28.199Z,20.92
2022-10-21T00:14:57.203Z,25.33
2022-10-21T00:17:24.550Z,23.40
2022-10-21T00:19:51.624Z,16.05
2022-10-21T00:22:18.747Z,23.75
2022-10-21T00:24:45.814Z,18.83
2022-10-21T00:27:12.917Z,20.70
2022-10-21T00:29:40.023Z,25.20
2022-10-21T00:32:07.103Z,22.13
2022-10-21T00:34:34.238Z,18.20
2022-10-21T00:37:01.476Z,19.65
2022-10-21T00:39:28.586Z,18.63
2022-10-21T00:41:55.671Z,20.00
2022-10-21T00:44:22.774Z,18.65
2022-10-21T00:46:58.855Z,19.15
2022-10-21T00:49:37.638Z,20.85
2022-10-21T00:52:07.094Z,17.50
2022-10-21T00:54:35.032Z,20.25
2022-10-21T00:57:02.168Z,21.98
2022-10-21T00:59:31.709Z,18.33
2022-10-21T01:01:58.794Z,19.83
2022-10-21T01:04:26.162Z,19.90
2022-10-21T01:06:53.326Z,22.48
2022-10-21T01:09:21.473Z,18.67
2022-10-21T01:11:49.184Z,22.70
2022-10-21T01:14:23.906Z,21.88
2022-10-21T01:17:20.596Z,20.92
2022-10-21T01:20:11.531Z,18.27
2022-10-21T01:22:53.688Z,20.77
2022-10-21T01:25:39.504Z,17.03
2022-10-21T01:28:09.598Z,18.65
2022-10-21T01:30:45.720Z,20.73
2022-10-21T01:33:23.721Z,22.05
2022-10-21T01:35:56.711Z,18.27
2022-10-21T01:38:42.149Z,17.67
2022-10-21T01:41:12.342Z,17.35
2022-10-21T01:43:52.605Z,17.35
2022-10-21T01:46:22.104Z,17.45
2022-10-21T01:48:51.723Z,18.83
2022-10-21T01:51:19.705Z,14.93
2022-10-21T01:53:51.674Z,18.25
2022-10-21T01:56:20.226Z,18.20
2022-10-21T01:58:48.569Z,18.13
2022-10-21T02:01:16.645Z,18.15
2022-10-21T02:03:46.233Z,17.90
2022-10-21T02:06:14.139Z,18.15
2022-10-21T02:08:42.293Z,20.08
2022-10-21T02:11:10.563Z,17.63
2022-10-21T02:13:40.739Z,18.20
2022-10-21T02:16:09.778Z,18.58
2022-10-21T02:18:36.894Z,15.02
2022-10-21T02:21:07.036Z,19.25
2022-10-21T02:23:41.246Z,15.75
2022-10-21T02:26:08.410Z,17.45
2022-10-21T02:28:35.611Z,18.98
2022-10-21T02:31:05.630Z,15.90
2022-10-21T02:33:38.560Z,16.70
2022-10-21T02:36:05.636Z,18.20
2022-10-21T02:38:36.702Z,17.92
2022-10-21T02:41:08.119Z,17.33
2022-10-21T02:43:37.659Z,17.25
2022-10-21T02:46:09.639Z,14.48
2022-10-21T02:48:37.602Z,17.03
2022-10-21T02:51:05.828Z,17.13
2022-10-21T02:53:32.957Z,20.73
2022-10-21T02:56:00.057Z,20.08
2022-10-21T02:58:27.185Z,19.00
2022-10-21T03:00:54.313Z,16.42
2022-10-21T03:03:21.395Z,22.25
2022-10-21T03:05:48.878Z,21.77
2022-10-21T03:08:15.961Z,16.30
2022-10-21T03:10:43.108Z,17.02
2022-10-21T03:13:10.218Z,17.75
2022-10-21T03:15:37.307Z,16.50
2022-10-21T03:18:04.392Z,16.35
2022-10-21T03:20:31.524Z,23.13
2022-10-21T03:22:58.638Z,19.08
2022-10-21T03:25:25.747Z,20.40
2022-10-21T03:27:52.881Z,21.42
2022-10-21T03:30:20.031Z,23.95
2022-10-21T03:32:47.088Z,26.55
2022-10-21T03:35:14.188Z,22.02
2022-10-21T03:37:41.315Z,23.75
2022-10-21T03:40:11.569Z,23.15
2022-10-21T03:42:40.184Z,20.52
2022-10-21T03:45:07.786Z,20.42
2022-10-21T03:47:34.918Z,22.35
2022-10-21T03:50:02.050Z,23.17
2022-10-21T03:52:29.348Z,19.85
2022-10-21T03:54:56.451Z,20.90
2022-10-21T03:57:23.566Z,25.95
2022-10-21T03:59:50.639Z,18.38
2022-10-21T04:02:17.780Z,23.17
2022-10-21T04:04:45.351Z,26.42
2022-10-21T04:07:12.506Z,25.98
2022-10-21T04:09:39.581Z,22.90
2022-10-21T04:12:06.680Z,19.23
2022-10-21T04:14:33.762Z,20.67
2022-10-21T04:17:07.554Z,19.92
2022-10-21T04:19:35.234Z,19.27
2022-10-21T04:22:02.323Z,21.05
2022-10-21T04:24:29.365Z,19.52
2022-10-21T04:26:56.467Z,18.92
2022-10-21T04:29:23.530Z,23.50
2022-10-21T04:31:50.726Z,25.75
2022-10-21T04:34:17.902Z,19.23
2022-10-21T04:36:44.950Z,16.77
2022-10-21T04:39:12.033Z,19.33
2022-10-21T04:41:39.114Z,21.40
2022-10-21T04:44:08.972Z,18.73
2022-10-21T04:46:36.103Z,19.83
2022-10-21T04:49:03.174Z,17.52
2022-10-21T04:54:02.253Z,23.17
2022-10-21T04:56:29.327Z,16.65
2022-10-21T04:58:56.610Z,22.63
2022-10-21T05:01:23.738Z,16.63
2022-10-21T05:03:50.884Z,15.32
2022-10-21T05:06:17.979Z,18.17
2022-10-21T05:08:45.114Z,17.30
2022-10-21T05:11:12.279Z,16.80
2022-10-21T05:13:39.378Z,16.33
2022-10-21T05:16:06.654Z,23.58
2022-10-21T05:18:33.737Z,17.23
2022-10-21T05:21:00.876Z,19.05
2022-10-21T05:23:28.109Z,12.68
2022-10-21T05:25:55.216Z,18.65
2022-10-21T05:28:22.429Z,21.52
2022-10-21T05:30:49.802Z,14.35
2022-10-21T05:33:17.068Z,14.35
2022-10-21T05:35:44.358Z,15.48
2022-10-21T05:38:11.503Z,13.70
2022-10-21T05:40:38.601Z,13.30
2022-10-21T05:43:05.701Z,15.07
2022-10-21T05:45:32.970Z,16.73
2022-10-21T05:48:00.088Z,12.52
2022-10-21T05:50:27.194Z,15.13
2022-10-21T05:52:58.608Z,16.08
2022-10-21T05:55:25.875Z,15.30
2022-10-21T05:57:53.065Z,18.67
2022-10-21T06:00:20.193Z,21.60
2022-10-21T06:02:47.270Z,14.43
2022-10-21T06:05:14.364Z,14.85
2022-10-21T06:07:41.745Z,19.77
2022-10-21T06:10:09.692Z,22.15
2022-10-21T06:12:36.758Z,13.18
2022-10-21T06:15:04.037Z,16.05
2022-10-21T06:17:31.118Z,16.10
2022-10-21T06:19:58.200Z,14.98
2022-10-21T06:22:53.776Z,10.45
2022-10-21T06:25:40.370Z,17.58
2022-10-21T06:28:07.020Z,14.95
2022-10-21T06:30:34.299Z,21.02
2022-10-21T06:33:00.971Z,17.42
2022-10-21T06:35:27.630Z,15.30
2022-10-21T06:37:54.314Z,15.52
2022-10-21T06:40:20.975Z,14.77
2022-10-21T06:42:49.711Z,19.75
2022-10-21T06:45:16.414Z,16.70
2022-10-21T06:47:43.049Z,18.27
2022-10-21T06:50:10.066Z,15.43
2022-10-21T06:52:36.811Z,11.55
2022-10-21T06:55:03.683Z,22.83
2022-10-21T06:57:30.372Z,13.75
2022-10-21T06:59:57.034Z,12.88
2022-10-21T07:02:26.454Z,14.02
2022-10-21T07:04:53.415Z,16.30
2022-10-21T07:07:20.423Z,13.32
2022-10-21T07:09:47.162Z,14.82
2022-10-21T07:12:14.065Z,14.45
2022-10-21T07:14:40.800Z,17.02
2022-10-21T07:17:07.469Z,15.45
2022-10-21T07:19:34.234Z,19.65
2022-10-21T07:22:01.278Z,22.42
2022-10-21T07:24:28.044Z,24.50
2022-10-21T07:26:54.910Z,20.27
2022-10-21T07:29:21.634Z,20.08
2022-10-21T07:31:48.899Z,17.67
2022-10-21T07:34:15.986Z,17.85
2022-10-21T07:36:47.924Z,18.08
2022-10-21T07:39:17.619Z,18.40
2022-10-21T07:41:47.490Z,15.07
2022-10-21T07:44:15.017Z,19.63
2022-10-21T07:46:43.048Z,16.33
2022-10-21T07:49:11.604Z,14.15
2022-10-21T07:51:39.320Z,15.48
2022-10-21T07:54:06.795Z,17.75
2022-10-21T07:56:40.513Z,17.02
2022-10-21T07:59:12.587Z,13.45
2022-10-21T08:01:44.060Z,15.18
2022-10-21T08:04:13.090Z,16.20
2022-10-21T08:06:39.838Z,11.93
2022-10-21T08:09:06.609Z,17.15
2022-10-21T08:11:34.082Z,16.25
2022-10-21T08:14:01.264Z,15.75
2022-10-21T08:16:28.110Z,18.35
2022-10-21T08:18:55.491Z,20.60
2022-10-21T08:21:22.198Z,19.65
2022-10-21T08:23:48.922Z,21.80
2022-10-21T08:26:16.617Z,19.98
2022-10-21T08:28:44.300Z,16.58
2022-10-21T08:31:14.309Z,13.15
2022-10-21T08:33:41.327Z,15.68
2022-10-21T08:36:12.687Z,11.48
2022-10-21T08:38:39.866Z,11.93
2022-10-21T08:41:32.498Z,18.15
2022-10-21T08:44:14.336Z,15.88
2022-10-21T08:46:49.779Z,14.65
2022-10-21T08:49:30.765Z,15.75
2022-10-21T08:52:04.582Z,15.30
2022-10-21T08:55:02.913Z,15.90
2022-10-21T08:57:34.311Z,17.85
2022-10-21T09:00:02.668Z,15.20
2022-10-21T09:02:37.495Z,17.80
2022-10-21T09:05:46.106Z,16.23
2022-10-21T09:08:33.209Z,15.27
2022-10-21T09:11:00.355Z,10.57
2022-10-21T09:13:35.065Z,20.20
2022-10-21T09:16:01.762Z,16.23
2022-10-21T09:18:58.041Z,14.70
2022-10-21T09:21:45.918Z,11.52
2022-10-21T09:24:26.273Z,18.45
2022-10-21T09:26:53.913Z,13.82
2022-10-21T09:29:30.752Z,15.82
2022-10-21T09:32:12.364Z,16.45
2022-10-21T09:35:00.178Z,11.40
2022-10-21T09:37:35.365Z,10.45
2022-10-21T09:40:16.491Z,9.80
2022-10-21T09:42:47.304Z,8.25
2022-10-21T09:45:23.370Z,6.97
2022-10-21T09:48:15.684Z,10.25
2022-10-21T09:50:42.903Z,8.10
2022-10-21T09:53:21.414Z,9.48
2022-10-21T09:55:56.272Z,10.93
2022-10-21T09:58:44.650Z,9.43
2022-10-21T10:01:25.637Z,9.90
2022-10-21T10:03:53.483Z,13.30
2022-10-21T10:06:36.236Z,8.18
2022-10-21T10:09:28.793Z,12.45
2022-10-21T10:12:15.159Z,8.45
2022-10-21T10:14:44.678Z,12.32
2022-10-21T10:17:31.577Z,8.55
2022-10-21T10:20:04.312Z,12.52
2022-10-21T10:25:14.790Z,17.20
2022-10-21T10:30:16.475Z,9.02
2022-10-21T10:32:44.818Z,6.68
2022-10-21T10:35:25.728Z,5.28
2022-10-21T10:37:52.961Z,11.65
2022-10-21T10:40:34.031Z,5.93
2022-10-21T10:43:22.111Z,7.65
2022-10-21T10:45:57.744Z,6.18
2022-10-21T10:48:34.873Z,11.45
2022-10-21T10:51:07.340Z,7.72
2022-10-21T10:53:38.473Z,7.53
2022-10-21T10:56:15.798Z,5.68
2022-10-21T10:58:51.240Z,6.90
2022-10-21T11:01:28.078Z,9.02
2022-10-21T11:04:08.856Z,8.32
2022-10-21T11:06:50.275Z,10.98
2022-10-21T11:09:21.679Z,8.57
2022-10-21T11:11:54.722Z,14.88
2022-10-21T11:14:22.843Z,11.13
2022-10-21T11:17:01.573Z,12.77
2022-10-21T11:20:02.209Z,12.38
2022-10-21T11:23:00.068Z,12.82
2022-10-21T11:25:43.355Z,9.95
2022-10-21T11:28:21.492Z,12.48
2022-10-21T11:31:06.703Z,14.30
2022-10-21T11:33:51.790Z,7.63
2022-10-21T11:36:40.154Z,11.10
2022-10-21T11:39:21.453Z,9.65
2022-10-21T11:41:56.472Z,7.78
2022-10-21T11:44:36.364Z,9.00
2022-10-21T11:47:18.313Z,9.30
2022-10-21T11:49:51.095Z,8.30
2022-10-21T11:55:10.434Z,4.03
2022-10-21T12:00:19.298Z,10.07
2022-10-21T12:02:54.354Z,10.00
2022-10-21T12:05:41.736Z,10.82
2022-10-21T12:08:41.346Z,6.20
2022-10-21T12:11:16.784Z,7.00
2022-10-21T12:13:51.301Z,6.35
2022-10-21T12:16:23.302Z,5.22
2022-10-21T12:19:10.970Z,7.15
2022-10-21T12:21:43.659Z,5.60
2022-10-21T12:24:48.338Z,10.25
2022-10-21T12:27:21.543Z,6.72
2022-10-21T12:30:10.577Z,4.45
2022-10-21T12:32:49.866Z,6.10
2022-10-21T12:35:21.873Z,4.82
2022-10-21T12:37:48.957Z,8.02
2022-10-21T12:40:17.595Z,6.05
2022-10-21T12:43:00.074Z,9.95
2022-10-21T12:45:31.604Z,5.07
2022-10-21T12:47:59.010Z,8.02
2022-10-21T12:50:33.353Z,2.97
2022-10-21T12:53:20.809Z,3.83
2022-10-21T12:55:55.277Z,3.85
2022-10-21T12:58:28.173Z,3.38
2022-10-21T13:00:59.802Z,2.88
2022-10-21T13:03:46.370Z,3.08
2022-10-21T13:06:13.689Z,2.75
2022-10-21T13:08:56.344Z,5.55
2022-10-21T13:11:24.897Z,9.50
2022-10-21T13:14:18.095Z,7.13
2022-10-21T13:19:18.348Z,6.07
2022-10-21T13:21:49.451Z,5.40
2022-10-21T13:24:22.374Z,5.75
2022-10-21T13:26:54.624Z,5.80
2022-10-21T13:29:27.970Z,5.07
2022-10-21T13:32:13.911Z,2.90
2022-10-21T13:34:56.393Z,4.82
2022-10-21T13:37:31.921Z,6.17
2022-10-21T13:40:01.183Z,6.15
2022-10-21T13:42:32.395Z,7.15
2022-10-21T13:45:03.567Z,2.70
2022-10-21T13:47:31.828Z,5.15
2022-10-21T13:50:18.864Z,7.05
2022-10-21T13:52:46.027Z,5.15
2022-10-21T13:55:21.023Z,8.13
2022-10-21T13:57:49.746Z,6.53
2022-10-21T14:00:30.355Z,6.38
2022-10-21T14:03:01.886Z,8.25
2022-10-21T14:05:34.001Z,8.48
2022-10-21T14:08:01.351Z,5.30
2022-10-21T14:10:29.913Z,3.88
2022-10-21T14:15:33.942Z,8.13
2022-10-21T14:18:01.084Z,9.98
2022-10-21T14:20:33.650Z,5.80
2022-10-21T14:23:02.519Z,7.07
2022-10-21T14:25:30.533Z,2.75
2022-10-21T14:27:58.970Z,3.42
2022-10-21T14:30:27.650Z,3.67
2022-10-21T14:32:56.818Z,5.40
2022-10-21T14:35:25.730Z,3.75
2022-10-21T14:37:57.083Z,4.22
2022-10-21T14:40:26.421Z,7.22
2022-10-21T14:42:55.043Z,6.03
2022-10-21T14:45:25.965Z,5.70
2022-10-21T14:47:56.896Z,5.20
2022-10-21T14:50:24.548Z,9.30
2022-10-21T14:52:53.176Z,2.10
2022-10-21T14:55:29.318Z,4.07
2022-10-21T14:58:10.297Z,2.33
2022-10-21T15:00:41.441Z,5.38
2022-10-21T15:03:10.315Z,1.85
2022-10-21T15:05:46.552Z,3.20
2022-10-21T15:08:15.761Z,3.45
2022-10-21T15:10:42.824Z,3.53
2022-10-21T15:13:17.177Z,4.13
2022-10-21T15:15:49.700Z,4.18
2022-10-21T15:18:24.927Z,3.67
2022-10-21T15:21:08.657Z,3.28
2022-10-21T15:23:37.652Z,2.08
2022-10-21T15:26:23.455Z,2.90
2022-10-21T15:28:51.000Z,6.13
2022-10-21T15:31:19.624Z,3.85
2022-10-21T15:33:48.809Z,4.32
2022-10-21T15:36:16.290Z,6.32
2022-10-21T15:38:46.917Z,4.75
2022-10-21T15:41:14.956Z,4.25
2022-10-21T15:43:42.540Z,3.15
2022-10-21T15:46:11.710Z,4.45
2022-10-21T15:48:38.827Z,5.75
2022-10-21T15:51:05.970Z,3.25
2022-10-21T15:53:33.030Z,6.13
2022-10-21T15:56:01.619Z,2.00
2022-10-21T15:58:41.479Z,1.48
2022-10-21T16:01:27.370Z,2.92
2022-10-21T16:03:55.223Z,1.90
2022-10-21T16:06:22.711Z,1.98
2022-10-21T16:08:51.626Z,1.50
2022-10-21T16:11:29.644Z,2.10
2022-10-21T16:14:09.910Z,2.60
2022-10-21T16:16:46.003Z,5.20
2022-10-21T16:19:13.612Z,6.50
2022-10-21T16:21:40.917Z,7.93
2022-10-21T16:24:08.243Z,8.38
2022-10-21T16:26:38.263Z,6.47
2022-10-21T16:29:05.448Z,2.75
2022-10-21T16:31:32.661Z,6.03
2022-10-21T16:33:59.731Z,5.90
2022-10-21T16:36:29.399Z,3.22
2022-10-21T16:38:56.944Z,6.60
2022-10-21T16:41:28.093Z,5.50
2022-10-21T16:43:56.316Z,2.55
2022-10-21T16:46:26.634Z,2.92
2022-10-21T16:48:54.284Z,4.07
2022-10-21T16:51:22.944Z,3.72
2022-10-21T16:53:50.054Z,3.22
2022-10-21T16:56:17.611Z,3.95
2022-10-21T16:58:45.246Z,12.35
2022-10-21T17:01:16.948Z,8.55
2022-10-21T17:03:44.344Z,10.35
2022-10-21T17:06:14.731Z,24.70
2022-10-21T17:08:41.928Z,74.53
2022-10-21T17:11:35.370Z,27.75
2022-10-21T17:14:03.516Z,11.45
2022-10-21T17:16:30.790Z,10.85
2022-10-21T17:18:57.898Z,3.60
2022-10-21T17:21:29.389Z,6.85
2022-10-21T17:23:57.170Z,4.40
2022-10-21T17:26:24.629Z,1.17
2022-10-21T17:28:51.935Z,0.98
2022-10-21T17:31:20.825Z,2.50
2022-10-21T17:33:48.234Z,3.67
2022-10-21T17:36:16.037Z,5.60
2022-10-21T17:38:43.119Z,2.15
2022-10-21T17:41:10.635Z,7.43
2022-10-21T17:43:37.870Z,5.55
2022-10-21T17:46:05.446Z,2.20
2022-10-21T17:48:33.062Z,4.70
2022-10-21T17:51:01.186Z,3.40
2022-10-21T17:53:31.301Z,1.98
2022-10-21T17:56:06.146Z,2.42
2022-10-21T17:58:33.659Z,3.22
2022-10-21T18:01:00.856Z,2.95
2022-10-21T18:03:28.719Z,2.47
2022-10-21T18:05:56.525Z,1.52
2022-10-21T18:08:24.241Z,2.25
2022-10-21T18:10:52.530Z,7.47
2022-10-21T18:13:19.779Z,3.15
2022-10-21T18:15:47.920Z,4.75
2022-10-21T18:18:15.047Z,7.13
2022-10-21T18:20:42.199Z,4.13
2022-10-21T18:23:09.371Z,4.50
2022-10-21T18:25:36.980Z,4.20
2022-10-21T18:28:04.214Z,4.45
2022-10-21T18:30:31.479Z,4.70
2022-10-21T18:32:58.556Z,9.38
2022-10-21T18:35:25.868Z,2.42
2022-10-21T18:37:52.976Z,6.50
2022-10-21T18:40:20.077Z,7.85
2022-10-21T18:42:47.126Z,7.90
2022-10-21T18:45:14.211Z,3.75
2022-10-21T18:47:41.906Z,2.40
2022-10-21T18:50:10.920Z,1.70
2022-10-21T18:52:38.001Z,2.47
2022-10-21T18:57:33.446Z,23.63
2022-10-21T19:00:00.508Z,13.10
2022-10-21T19:02:27.602Z,8.80
2022-10-21T19:04:57.065Z,12.85
2022-10-21T19:07:27.182Z,7.35
2022-10-21T19:09:54.323Z,9.95
2022-10-21T19:12:23.494Z,13.77
2022-10-21T19:14:50.986Z,5.93
2022-10-21T19:17:19.331Z,4.85
2022-10-21T19:19:46.464Z,7.20
2022-10-21T19:22:14.617Z,37.33
2022-10-21T19:24:41.704Z,33.13
2022-10-21T19:27:08.807Z,102.13
2022-10-21T19:29:35.913Z,47.38
2022-10-21T19:32:03.199Z,87.40
2022-10-21T19:34:30.370Z,30.05
2022-10-21T19:36:57.515Z,44.72
2022-10-21T19:39:25.195Z,21.15
2022-10-21T19:41:52.315Z,15.35
2022-10-21T19:44:19.366Z,30.77
2022-10-21T19:46:46.592Z,67.50
2022-10-21T19:49:14.867Z,76.85
2022-10-21T19:51:42.009Z,62.95
2022-10-21T19:54:10.212Z,47.00
2022-10-21T19:56:37.276Z,20.27
2022-10-21T19:59:05.124Z,11.38
2022-10-21T20:01:32.893Z,9.27
2022-10-21T20:04:00.791Z,10.20
2022-10-21T20:06:32.636Z,7.60
2022-10-21T20:09:01.059Z,5.83
2022-10-21T20:11:28.426Z,3.97
2022-10-21T20:13:55.538Z,10.15
2022-10-21T20:16:22.636Z,13.32
2022-10-21T20:18:50.150Z,10.65
2022-10-21T20:21:17.347Z,9.35
2022-10-21T20:23:44.490Z,11.20
2022-10-21T20:26:11.876Z,4.55
2022-10-21T20:28:39.277Z,4.32
2022-10-21T20:31:07.987Z,2.13
2022-10-21T20:33:37.048Z,3.55
2022-10-21T20:36:05.266Z,3.17
2022-10-21T20:38:32.606Z,3.78
2022-10-21T20:41:02.558Z,7.03
2022-10-21T20:43:30.261Z,4.78
2022-10-21T20:46:00.228Z,4.13
2022-10-21T20:48:27.661Z,16.35
2022-10-21T20:51:04.567Z,21.98
2022-10-21T20:53:34.827Z,30.45
2022-10-21T20:56:03.500Z,23.65
2022-10-21T20:58:30.586Z,39.55
2022-10-21T21:00:57.692Z,13.48
2022-10-21T21:03:24.903Z,10.40
2022-10-21T21:05:52.002Z,14.70
2022-10-21T21:08:19.251Z,5.32
2022-10-21T21:10:46.469Z,4.18
2022-10-21T21:13:13.966Z,4.85
2022-10-21T21:15:41.018Z,3.30
2022-10-21T21:18:11.469Z,2.25
2022-10-21T21:20:38.590Z,6.68
2022-10-21T21:23:05.723Z,11.40
2022-10-21T21:25:32.895Z,20.42
2022-10-21T21:28:00.041Z,11.95
2022-10-21T21:30:27.099Z,13.32
2022-10-21T21:32:54.242Z,9.90
2022-10-21T21:35:21.325Z,4.05
2022-10-21T21:37:48.394Z,9.30
2022-10-21T21:40:15.554Z,15.07
2022-10-21T21:42:43.084Z,5.18
2022-10-21T21:45:10.718Z,5.32
2022-10-21T21:47:37.786Z,4.40
2022-10-21T21:50:04.935Z,8.50
2022-10-21T21:52:32.247Z,10.07
2022-10-21T21:54:59.370Z,15.32
2022-10-21T21:57:28.332Z,9.57
2022-10-21T21:59:55.775Z,11.40
2022-10-21T22:02:22.878Z,12.10
2022-10-21T22:04:49.950Z,9.68
2022-10-21T22:07:17.128Z,12.45
2022-10-21T22:09:44.173Z,7.15
2022-10-21T22:12:14.418Z,10.25
2022-10-21T22:14:42.123Z,9.57
2022-10-21T22:17:09.245Z,7.40
2022-10-21T22:19:36.384Z,12.25
2022-10-21T22:22:03.549Z,8.18
2022-10-21T22:27:06.289Z,11.60
2022-10-21T22:29:33.368Z,8.73
2022-10-21T22:32:00.517Z,9.65
2022-10-21T22:34:27.727Z,13.98
2022-10-21T22:36:54.792Z,8.55
2022-10-21T22:39:21.914Z,12.15
2022-10-21T22:41:48.998Z,9.07
2022-10-21T22:44:16.126Z,9.45
2022-10-21T22:46:43.178Z,6.82
2022-10-21T22:49:10.421Z,5.25
2022-10-21T22:51:37.505Z,11.68
2022-10-21T22:54:11.593Z,7.80
2022-10-21T22:56:42.366Z,12.55
2022-10-21T22:59:09.417Z,8.68
2022-10-21T23:01:36.512Z,9.00
2022-10-21T23:04:04.267Z,8.93
2022-10-21T23:06:32.063Z,8.52
2022-10-21T23:08:59.322Z,6.68
2022-10-21T23:11:26.536Z,8.60
2022-10-21T23:14:02.728Z,6.50
2022-10-21T23:16:30.901Z,7.05
2022-10-21T23:18:58.206Z,11.07
2022-10-21T23:21:25.331Z,6.93
2022-10-21T23:23:52.548Z,9.75
2022-10-21T23:26:19.633Z,7.65
2022-10-21T23:28:46.704Z,8.55
2022-10-21T23:31:14.011Z,5.93
2022-10-21T23:33:41.111Z,6.32
2022-10-21T23:36:08.399Z,5.25
2022-10-21T23:38:35.605Z,4.55
2022-10-21T23:41:02.714Z,7.53
2022-10-21T23:43:29.813Z,6.07
2022-10-21T23:45:56.903Z,5.82
2022-10-21T23:48:23.963Z,5.00
2022-10-21T23:50:51.035Z,5.22
2022-10-21T23:53:18.109Z,5.75
2022-10-21T23:55:45.334Z,3.95
2022-10-21T23:58:12.417Z,3.95
