createdAt,value
2023-10-10T00:04:14.203Z,7.80
2023-10-10T00:06:41.655Z,7.63
2023-10-10T00:09:12.385Z,7.32
2023-10-10T00:11:46.601Z,7.00
2023-10-10T00:14:24.233Z,5.78
2023-10-10T00:16:56.225Z,10.38
2023-10-10T00:19:23.216Z,7.95
2023-10-10T00:21:51.908Z,11.73
2023-10-10T00:24:22.329Z,7.10
2023-10-10T00:26:49.095Z,8.93
2023-10-10T00:29:18.374Z,14.95
2023-10-10T00:31:48.949Z,5.50
2023-10-10T00:34:16.736Z,9.45
2023-10-10T00:36:52.705Z,6.18
2023-10-10T00:39:19.754Z,6.65
2023-10-10T00:41:52.580Z,23.67
2023-10-10T00:44:20.702Z,6.57
2023-10-10T00:46:52.982Z,20.05
2023-10-10T00:49:24.784Z,7.00
2023-10-10T00:52:02.452Z,8.30
2023-10-10T00:54:33.115Z,6.32
2023-10-10T00:57:00.949Z,18.90
2023-10-10T00:59:44.006Z,7.07
2023-10-10T01:02:17.289Z,7.25
2023-10-10T01:04:56.476Z,8.35
2023-10-10T01:07:24.296Z,12.30
2023-10-10T01:09:57.872Z,8.10
2023-10-10T01:12:40.719Z,8.27
2023-10-10T01:15:26.434Z,7.22
2023-10-10T01:17:56.089Z,8.80
2023-10-10T01:20:38.068Z,12.30
2023-10-10T01:23:05.326Z,18.35
2023-10-10T01:25:34.825Z,12.20
2023-10-10T01:28:03.931Z,20.33
2023-10-10T01:30:49.627Z,20.88
2023-10-10T01:33:17.023Z,18.02
2023-10-10T01:35:46.958Z,16.23
2023-10-10T01:38:28.909Z,7.38
2023-10-10T01:40:59.483Z,11.88
2023-10-10T01:43:26.431Z,12.45
2023-10-10T01:46:10.797Z,21.80
2023-10-10T01:48:45.101Z,13.27
2023-10-10T01:51:16.308Z,8.63
2023-10-10T01:53:46.116Z,7.85
2023-10-10T01:56:13.517Z,14.00
2023-10-10T01:58:41.994Z,10.88
2023-10-10T02:01:17.764Z,17.90
2023-10-10T02:03:44.733Z,16.83
2023-10-10T02:06:23.604Z,9.35
2023-10-10T02:08:52.805Z,8.40
2023-10-10T02:11:23.240Z,7.53
2023-10-10T02:13:50.174Z,13.73
2023-10-10T02:16:19.030Z,14.50
2023-10-10T02:18:46.653Z,11.00
2023-10-10T02:21:32.843Z,8.82
2023-10-10T02:24:22.406Z,13.65
2023-10-10T02:26:52.969Z,8.50
2023-10-10T02:29:34.309Z,14.43
2023-10-10T02:32:12.332Z,7.95
2023-10-10T02:34:39.096Z,20.90
2023-10-10T02:37:31.761Z,9.43
2023-10-10T02:40:13.575Z,12.95
2023-10-10T02:42:40.416Z,25.95
2023-10-10T02:45:07.822Z,19.67
2023-10-10T02:47:34.623Z,21.40
2023-10-10T02:50:17.011Z,11.98
2023-10-10T02:52:47.114Z,19.15
2023-10-10T02:55:34.819Z,17.48
2023-10-10T02:58:09.798Z,16.77
2023-10-10T03:00:39.001Z,10.30
2023-10-10T03:03:12.528Z,9.75
2023-10-10T03:05:40.993Z,8.27
2023-10-10T03:08:20.334Z,19.48
2023-10-10T03:10:55.600Z,9.85
2023-10-10T03:13:32.064Z,9.38
2023-10-10T03:16:21.409Z,13.98
2023-10-10T03:19:03.523Z,16.90
2023-10-10T03:21:48.652Z,8.70
2023-10-10T03:24:42.095Z,15.02
2023-10-10T03:27:17.266Z,8.57
2023-10-10T03:29:51.468Z,15.13
2023-10-10T03:32:21.204Z,15.07
2023-10-10T03:35:22.014Z,12.45
2023-10-10T03:38:05.906Z,13.75
2023-10-10T03:40:51.185Z,15.55
2023-10-10T03:43:36.395Z,13.98
2023-10-10T03:46:22.169Z,16.27
2023-10-10T03:49:07.655Z,9.52
2023-10-10T03:51:53.133Z,17.48
2023-10-10T03:54:38.541Z,12.27
2023-10-10T03:57:23.972Z,21.23
2023-10-10T04:00:09.329Z,9.13
2023-10-10T04:02:54.702Z,14.30
2023-10-10T04:05:39.662Z,12.98
2023-10-10T04:08:25.136Z,11.05
2023-10-10T04:11:10.342Z,11.13
2023-10-10T04:13:55.558Z,11.00
2023-10-10T04:16:40.886Z,9.85
2023-10-10T04:19:26.265Z,16.52
2023-10-10T04:22:11.061Z,13.65
2023-10-10T04:24:57.699Z,17.13
2023-10-10T04:27:43.862Z,9.57
2023-10-10T04:30:29.196Z,12.63
2023-10-10T04:33:14.753Z,12.48
2023-10-10T04:36:02.903Z,10.90
2023-10-10T04:38:48.044Z,13.77
2023-10-10T04:41:33.604Z,12.63
2023-10-10T04:44:19.103Z,12.20
2023-10-10T04:47:04.799Z,12.18
2023-10-10T04:49:50.243Z,14.45
2023-10-10T04:52:35.412Z,15.05
2023-10-10T04:55:20.519Z,12.68
2023-10-10T04:58:05.999Z,10.50
2023-10-10T05:00:51.518Z,14.45
2023-10-10T05:03:36.956Z,10.45
2023-10-10T05:06:22.627Z,10.77
2023-10-10T05:09:08.043Z,15.07
2023-10-10T05:11:53.308Z,13.63
2023-10-10T05:14:38.491Z,13.95
2023-10-10T05:17:23.906Z,11.38
2023-10-10T05:20:09.497Z,16.55
2023-10-10T05:22:54.933Z,11.55
2023-10-10T05:25:24.864Z,16.92
2023-10-10T05:27:53.932Z,17.25
2023-10-10T05:30:24.634Z,10.20
2023-10-10T05:33:07.234Z,17.88
2023-10-10T05:35:38.957Z,13.85
2023-10-10T05:38:08.578Z,17.70
2023-10-10T05:40:35.795Z,11.52
2023-10-10T05:43:05.395Z,14.48
2023-10-10T05:45:32.151Z,14.52
2023-10-10T05:48:01.106Z,17.88
2023-10-10T05:53:27.244Z,17.85
2023-10-10T05:55:59.727Z,18.77
2023-10-10T05:58:29.306Z,19.60
2023-10-10T06:00:56.181Z,17.95
2023-10-10T06:03:23.060Z,21.20
2023-10-10T06:05:51.375Z,17.58
2023-10-10T06:08:18.468Z,17.25
2023-10-10T06:10:45.268Z,19.23
2023-10-10T06:13:12.883Z,15.82
2023-10-10T06:15:40.546Z,19.33
2023-10-10T06:18:13.292Z,19.65
2023-10-10T06:23:19.510Z,19.17
2023-10-10T06:25:49.904Z,16.27
2023-10-10T06:28:27.437Z,16.50
2023-10-10T06:30:55.279Z,24.48
2023-10-10T06:33:29.567Z,21.70
2023-10-10T06:36:22.278Z,23.95
2023-10-10T06:39:05.314Z,18.80
2023-10-10T06:41:37.576Z,21.58
2023-10-10T06:44:27.899Z,21.13
2023-10-10T06:46:56.928Z,22.13
2023-10-10T06:49:24.537Z,12.52
2023-10-10T06:51:51.506Z,24.70
2023-10-10T06:54:21.382Z,16.83
2023-10-10T06:57:16.810Z,24.02
2023-10-10T06:59:44.001Z,15.38
2023-10-10T07:02:22.193Z,25.35
2023-10-10T07:04:53.950Z,24.10
2023-10-10T07:07:21.684Z,20.77
2023-10-10T07:09:49.078Z,21.75
2023-10-10T07:12:17.534Z,25.48
2023-10-10T07:14:45.354Z,16.20
2023-10-10T07:17:13.527Z,23.88
2023-10-10T07:20:00.292Z,13.32
2023-10-10T07:22:28.686Z,22.02
2023-10-10T07:24:57.039Z,26.60
2023-10-10T07:27:31.482Z,25.02
2023-10-10T07:29:59.027Z,26.30
2023-10-10T07:32:31.590Z,26.33
2023-10-10T07:35:00.328Z,18.80
2023-10-10T07:37:30.644Z,32.65
2023-10-10T07:39:58.294Z,16.38
2023-10-10T07:42:28.814Z,16.75
2023-10-10T07:44:56.118Z,19.52
2023-10-10T07:47:27.981Z,22.40
2023-10-10T07:52:27.834Z,26.88
2023-10-10T07:55:04.798Z,30.40
2023-10-10T07:57:51.523Z,25.42
2023-10-10T08:00:18.985Z,33.60
2023-10-10T08:02:51.273Z,21.98
2023-10-10T08:05:21.257Z,22.83
2023-10-10T08:07:48.885Z,35.53
2023-10-10T08:10:30.587Z,25.45
2023-10-10T08:12:58.440Z,28.60
2023-10-10T08:15:27.893Z,28.23
2023-10-10T08:17:56.798Z,24.27
2023-10-10T08:20:43.891Z,35.22
2023-10-10T08:23:10.708Z,26.92
2023-10-10T08:25:40.455Z,16.63
2023-10-10T08:28:07.211Z,19.95
2023-10-10T08:30:34.547Z,22.75
2023-10-10T08:33:05.532Z,17.35
2023-10-10T08:35:40.148Z,27.73
2023-10-10T08:38:07.577Z,22.00
2023-10-10T08:40:37.997Z,24.35
2023-10-10T08:43:05.386Z,22.92
2023-10-10T08:45:41.593Z,27.02
2023-10-10T08:48:16.932Z,25.77
2023-10-10T08:50:48.227Z,15.98
2023-10-10T08:53:15.538Z,28.98
2023-10-10T08:55:42.640Z,24.83
2023-10-10T08:58:09.865Z,20.02
2023-10-10T09:00:38.907Z,22.15
2023-10-10T09:03:09.153Z,21.13
2023-10-10T09:05:37.499Z,17.77
2023-10-10T09:08:17.607Z,19.27
2023-10-10T09:10:45.176Z,13.02
2023-10-10T09:13:11.866Z,24.00
2023-10-10T09:15:42.194Z,15.73
2023-10-10T09:18:27.899Z,20.40
2023-10-10T09:21:19.790Z,16.23
2023-10-10T09:24:06.800Z,22.40
2023-10-10T09:26:37.627Z,15.98
2023-10-10T09:29:16.686Z,16.33
2023-10-10T09:31:48.892Z,15.43
2023-10-10T09:34:23.737Z,17.00
2023-10-10T09:36:57.553Z,15.52
2023-10-10T09:39:38.636Z,19.27
2023-10-10T09:42:44.577Z,14.88
2023-10-10T09:45:36.844Z,15.50
2023-10-10T09:48:18.226Z,17.80
2023-10-10T09:51:08.659Z,19.77
2023-10-10T09:53:35.974Z,14.15
2023-10-10T09:56:09.505Z,14.90
2023-10-10T09:58:43.659Z,13.27
2023-10-10T10:01:16.148Z,13.38
2023-10-10T10:04:04.142Z,15.23
2023-10-10T10:07:07.212Z,10.13
2023-10-10T10:09:57.208Z,18.10
2023-10-10T10:12:35.515Z,14.75
2023-10-10T10:15:25.577Z,15.77
2023-10-10T10:18:26.960Z,6.45
2023-10-10T10:21:24.980Z,12.90
2023-10-10T10:24:16.406Z,10.48
2023-10-10T10:26:44.530Z,10.27
2023-10-10T10:29:29.465Z,7.55
2023-10-10T10:32:00.831Z,12.43
2023-10-10T10:34:31.898Z,16.05
2023-10-10T10:37:21.551Z,13.02
2023-10-10T10:40:09.119Z,9.70
2023-10-10T10:42:39.304Z,10.13
2023-10-10T10:45:27.158Z,10.50
2023-10-10T10:48:01.206Z,11.07
2023-10-10T10:50:31.045Z,11.32
2023-10-10T10:53:07.310Z,13.77
2023-10-10T10:55:41.059Z,15.70
2023-10-10T10:58:20.365Z,11.10
2023-10-10T11:01:00.128Z,10.90
2023-10-10T11:03:38.068Z,10.57
2023-10-10T11:06:15.777Z,10.70
2023-10-10T11:08:57.482Z,12.15
2023-10-10T11:11:31.610Z,9.68
2023-10-10T11:14:02.193Z,8.63
2023-10-10T11:16:38.615Z,9.77
2023-10-10T11:19:25.892Z,9.75
2023-10-10T11:22:03.572Z,10.30
2023-10-10T11:24:32.856Z,8.88
2023-10-10T11:27:15.339Z,7.82
2023-10-10T11:29:50.339Z,7.75
2023-10-10T11:32:25.761Z,9.32
2023-10-10T11:34:57.435Z,10.63
2023-10-10T11:37:32.548Z,7.78
2023-10-10T11:40:28.880Z,9.10
2023-10-10T11:43:00.978Z,8.77
2023-10-10T11:45:29.319Z,4.68
2023-10-10T11:48:02.478Z,4.65
2023-10-10T11:50:49.753Z,9.45
2023-10-10T11:53:24.818Z,10.10
2023-10-10T11:55:56.134Z,7.97
2023-10-10T11:58:37.246Z,6.97
2023-10-10T12:01:07.124Z,8.38
2023-10-10T12:03:41.853Z,9.48
2023-10-10T12:06:18.653Z,8.70
2023-10-10T12:08:48.622Z,8.85
2023-10-10T12:11:23.416Z,8.00
2023-10-10T12:13:52.238Z,6.13
2023-10-10T12:16:25.366Z,7.68
2023-10-10T12:18:54.576Z,6.38
2023-10-10T12:21:23.167Z,8.63
2023-10-10T12:24:00.570Z,8.38
2023-10-10T12:26:28.564Z,8.93
2023-10-10T12:28:55.384Z,7.95
2023-10-10T12:31:23.453Z,8.52
2023-10-10T12:33:51.274Z,7.72
2023-10-10T12:36:18.956Z,6.30
2023-10-10T12:38:46.414Z,9.23
2023-10-10T12:41:13.444Z,8.32
2023-10-10T12:43:40.374Z,5.70
2023-10-10T12:46:11.114Z,8.27
2023-10-10T12:48:41.438Z,6.97
2023-10-10T12:51:11.884Z,6.47
2023-10-10T12:53:45.151Z,8.13
2023-10-10T12:56:23.018Z,5.97
2023-10-10T13:01:38.148Z,7.90
2023-10-10T13:04:09.240Z,7.57
2023-10-10T13:06:41.071Z,6.45
2023-10-10T13:09:09.896Z,14.82
2023-10-10T13:11:57.588Z,6.32
2023-10-10T13:14:31.165Z,7.03
2023-10-10T13:17:19.066Z,10.35
2023-10-10T13:19:47.850Z,8.23
2023-10-10T13:22:21.954Z,6.20
2023-10-10T13:24:54.805Z,6.53
2023-10-10T13:27:22.765Z,6.00
2023-10-10T13:29:49.496Z,4.50
2023-10-10T13:32:16.203Z,5.53
2023-10-10T13:34:45.188Z,6.97
2023-10-10T13:37:12.611Z,9.18
2023-10-10T13:39:45.232Z,8.05
2023-10-10T13:42:15.871Z,5.97
2023-10-10T13:44:43.744Z,6.57
2023-10-10T13:47:12.103Z,8.70
2023-10-10T13:49:45.872Z,7.38
2023-10-10T13:52:14.478Z,5.82
2023-10-10T13:54:41.382Z,5.53
2023-10-10T13:57:08.977Z,6.50
2023-10-10T13:59:35.960Z,8.60
2023-10-10T14:02:05.740Z,6.55
2023-10-10T14:04:47.660Z,6.43
2023-10-10T14:07:18.008Z,6.47
2023-10-10T14:10:01.653Z,6.20
2023-10-10T14:12:33.557Z,7.28
2023-10-10T14:15:01.105Z,5.40
2023-10-10T14:17:34.181Z,4.47
2023-10-10T14:20:01.077Z,5.68
2023-10-10T14:22:32.187Z,6.82
2023-10-10T14:25:04.989Z,5.63
2023-10-10T14:27:31.870Z,6.13
2023-10-10T14:29:59.177Z,6.30
2023-10-10T14:32:38.963Z,7.70
2023-10-10T14:35:07.101Z,5.95
2023-10-10T14:37:50.014Z,8.07
2023-10-10T14:40:20.932Z,6.72
2023-10-10T14:42:47.656Z,8.02
2023-10-10T14:45:14.574Z,5.47
2023-10-10T14:47:45.174Z,7.78
2023-10-10T14:50:14.195Z,5.97
2023-10-10T14:52:48.693Z,5.28
2023-10-10T14:55:25.566Z,4.18
2023-10-10T14:57:57.060Z,6.88
2023-10-10T15:00:30.570Z,6.13
2023-10-10T15:02:59.885Z,6.10
2023-10-10T15:05:27.609Z,5.10
2023-10-10T15:07:55.152Z,6.05
2023-10-10T15:10:27.369Z,8.23
2023-10-10T15:12:55.188Z,6.13
2023-10-10T15:15:24.051Z,6.65
2023-10-10T15:17:51.700Z,5.45
2023-10-10T15:20:18.718Z,4.82
2023-10-10T15:22:45.551Z,5.97
2023-10-10T15:25:12.297Z,5.57
2023-10-10T15:27:42.138Z,5.45
2023-10-10T15:30:10.117Z,5.20
2023-10-10T15:32:47.775Z,7.45
2023-10-10T15:35:16.783Z,4.82
2023-10-10T15:37:44.043Z,6.15
2023-10-10T15:40:22.240Z,4.22
2023-10-10T15:42:53.296Z,4.38
2023-10-10T15:45:23.388Z,5.85
2023-10-10T15:47:54.284Z,5.18
2023-10-10T15:50:22.866Z,4.65
2023-10-10T15:52:55.588Z,6.18
2023-10-10T15:55:25.265Z,5.13
2023-10-10T15:57:53.928Z,5.28
2023-10-10T16:00:22.817Z,5.80
2023-10-10T16:02:55.151Z,5.35
2023-10-10T16:05:24.182Z,5.75
2023-10-10T16:08:06.399Z,5.32
2023-10-10T16:10:39.579Z,4.65
2023-10-10T16:13:11.827Z,7.32
2023-10-10T16:15:38.725Z,4.47
2023-10-10T16:18:06.116Z,6.45
2023-10-10T16:20:36.891Z,5.70
2023-10-10T16:23:04.413Z,5.93
2023-10-10T16:25:31.086Z,5.72
2023-10-10T16:27:59.188Z,6.22
2023-10-10T16:30:28.786Z,4.97
2023-10-10T16:32:57.075Z,7.22
2023-10-10T16:35:24.066Z,4.32
2023-10-10T16:37:50.939Z,4.20
2023-10-10T16:40:18.732Z,5.10
2023-10-10T16:42:46.868Z,5.28
2023-10-10T16:45:13.705Z,5.80
2023-10-10T16:47:43.924Z,7.53
2023-10-10T16:50:11.109Z,6.82
2023-10-10T16:52:41.803Z,8.70
2023-10-10T16:55:12.727Z,5.65
2023-10-10T16:57:39.544Z,5.75
2023-10-10T17:00:19.084Z,6.45
2023-10-10T17:02:47.318Z,7.45
2023-10-10T17:05:14.307Z,7.88
2023-10-10T17:07:41.917Z,7.90
2023-10-10T17:10:15.261Z,8.65
2023-10-10T17:12:52.258Z,6.25
2023-10-10T17:15:39.630Z,8.50
2023-10-10T17:18:14.863Z,8.10
2023-10-10T17:20:44.285Z,9.65
2023-10-10T17:23:14.388Z,8.48
2023-10-10T17:25:41.593Z,6.63
2023-10-10T17:28:08.354Z,5.60
2023-10-10T17:30:35.031Z,10.27
2023-10-10T17:33:04.030Z,12.65
2023-10-10T17:35:33.941Z,8.98
2023-10-10T17:38:00.737Z,6.45
2023-10-10T17:40:27.551Z,8.30
2023-10-10T17:42:54.255Z,6.25
2023-10-10T17:45:21.050Z,6.28
2023-10-10T17:47:48.054Z,5.70
2023-10-10T17:50:18.339Z,6.80
2023-10-10T17:52:45.343Z,6.45
2023-10-10T17:55:13.930Z,6.85
2023-10-10T17:57:43.219Z,9.25
2023-10-10T18:00:15.545Z,6.55
2023-10-10T18:02:46.469Z,7.30
2023-10-10T18:05:16.207Z,6.93
2023-10-10T18:07:45.344Z,7.63
2023-10-10T18:10:14.198Z,5.82
2023-10-10T18:12:42.095Z,8.98
2023-10-10T18:15:11.459Z,8.43
2023-10-10T18:17:39.745Z,6.72
2023-10-10T18:20:15.768Z,8.70
2023-10-10T18:22:47.056Z,6.80
2023-10-10T18:25:14.640Z,7.25
2023-10-10T18:27:43.000Z,5.40
2023-10-10T18:30:10.425Z,6.60
2023-10-10T18:32:37.329Z,7.10
2023-10-10T18:35:04.374Z,8.75
2023-10-10T18:37:31.041Z,11.27
2023-10-10T18:39:57.726Z,8.93
2023-10-10T18:42:24.411Z,10.88
2023-10-10T18:44:51.180Z,7.28
2023-10-10T18:47:17.924Z,7.28
2023-10-10T18:49:45.756Z,7.93
2023-10-10T18:52:13.536Z,10.75
2023-10-10T18:54:42.894Z,7.35
2023-10-10T18:57:10.622Z,10.13
2023-10-10T18:59:37.277Z,6.70
2023-10-10T19:02:04.131Z,11.93
2023-10-10T19:04:31.163Z,9.63
2023-10-10T19:06:57.947Z,9.68
2023-10-10T19:09:24.801Z,7.68
2023-10-10T19:11:52.617Z,8.80
2023-10-10T19:14:19.501Z,8.75
2023-10-10T19:16:47.754Z,6.78
2023-10-10T19:19:15.225Z,7.78
2023-10-10T19:21:43.168Z,7.72
2023-10-10T19:24:10.502Z,8.63
2023-10-10T19:26:37.616Z,7.28
2023-10-10T19:29:05.433Z,10.25
2023-10-10T19:31:40.046Z,10.65
2023-10-10T19:34:10.818Z,8.05
2023-10-10T19:36:37.839Z,9.10
2023-10-10T19:39:11.598Z,12.35
2023-10-10T19:41:39.014Z,8.27
2023-10-10T19:44:07.511Z,13.75
2023-10-10T19:46:34.349Z,7.75
2023-10-10T19:49:02.201Z,7.50
2023-10-10T19:51:29.066Z,12.15
2023-10-10T19:53:55.821Z,6.93
2023-10-10T19:56:22.667Z,6.43
2023-10-10T19:58:50.001Z,6.20
2023-10-10T20:01:17.199Z,10.40
2023-10-10T20:03:47.211Z,9.85
2023-10-10T20:06:21.701Z,8.82
2023-10-10T20:08:50.520Z,9.18
2023-10-10T20:11:17.763Z,8.25
2023-10-10T20:13:46.580Z,9.68
2023-10-10T20:16:18.019Z,8.05
2023-10-10T20:18:45.577Z,9.32
2023-10-10T20:21:17.705Z,9.60
2023-10-10T20:23:44.897Z,14.32
2023-10-10T20:26:18.444Z,7.40
2023-10-10T20:28:46.132Z,9.60
2023-10-10T20:31:14.264Z,9.32
2023-10-10T20:33:41.240Z,9.45
2023-10-10T20:36:10.957Z,9.30
2023-10-10T20:38:43.916Z,7.97
2023-10-10T20:41:12.595Z,8.82
2023-10-10T20:43:41.369Z,8.23
2023-10-10T20:46:08.288Z,8.38
2023-10-10T20:48:35.229Z,8.82
2023-10-10T20:51:05.116Z,7.72
2023-10-10T20:53:33.558Z,9.63
2023-10-10T20:56:03.184Z,13.32
2023-10-10T20:58:30.329Z,10.52
2023-10-10T21:00:57.239Z,8.15
2023-10-10T21:03:24.484Z,6.35
2023-10-10T21:05:51.407Z,11.05
2023-10-10T21:08:18.711Z,10.88
2023-10-10T21:10:46.068Z,9.55
2023-10-10T21:13:14.396Z,8.07
2023-10-10T21:15:42.680Z,9.70
2023-10-10T21:18:10.185Z,11.90
2023-10-10T21:20:51.997Z,7.75
2023-10-10T21:23:26.593Z,6.85
2023-10-10T21:25:54.448Z,6.90
2023-10-10T21:28:23.012Z,6.97
2023-10-10T21:30:49.750Z,6.00
2023-10-10T21:33:16.635Z,9.40
2023-10-10T21:35:45.765Z,6.47
2023-10-10T21:38:12.770Z,10.88
2023-10-10T21:40:41.332Z,9.32
2023-10-10T21:43:08.358Z,8.73
2023-10-10T21:45:37.904Z,10.18
2023-10-10T21:48:05.938Z,6.53
2023-10-10T21:50:33.466Z,6.95
2023-10-10T21:53:01.490Z,5.10
2023-10-10T21:55:28.976Z,6.30
2023-10-10T21:57:59.112Z,12.68
2023-10-10T22:00:32.686Z,11.38
2023-10-10T22:03:05.909Z,9.32
2023-10-10T22:05:34.210Z,9.85
2023-10-10T22:08:02.237Z,9.48
2023-10-10T22:10:33.774Z,9.82
2023-10-10T22:13:07.872Z,6.68
2023-10-10T22:15:36.918Z,16.33
2023-10-10T22:18:05.900Z,12.38
2023-10-10T22:20:36.505Z,14.85
2023-10-10T22:23:05.852Z,15.13
2023-10-10T22:25:35.363Z,10.02
2023-10-10T22:28:05.553Z,8.43
2023-10-10T22:30:39.525Z,9.80
2023-10-10T22:33:11.849Z,15.25
2023-10-10T22:35:39.578Z,13.77
2023-10-10T22:38:07.159Z,9.35
2023-10-10T22:40:34.790Z,11.98
2023-10-10T22:43:03.412Z,11.52
2023-10-10T22:45:34.346Z,17.60
2023-10-10T22:48:03.123Z,17.02
2023-10-10T22:50:33.615Z,14.70
2023-10-10T22:53:04.762Z,14.55
2023-10-10T22:55:36.335Z,10.45
2023-10-10T22:58:09.119Z,8.90
2023-10-10T23:00:39.709Z,14.70
2023-10-10T23:03:14.532Z,11.20
2023-10-10T23:05:44.264Z,8.65
2023-10-10T23:08:12.253Z,13.48
2023-10-10T23:10:42.322Z,12.15
2023-10-10T23:13:09.180Z,7.60
2023-10-10T23:15:38.508Z,15.52
2023-10-10T23:18:12.127Z,10.35
2023-10-10T23:20:42.532Z,10.27
2023-10-10T23:23:11.473Z,10.90
2023-10-10T23:25:38.512Z,12.13
2023-10-10T23:28:05.298Z,12.55
2023-10-10T23:30:34.425Z,12.18
2023-10-10T23:33:04.554Z,7.03
2023-10-10T23:35:31.739Z,10.02
2023-10-10T23:38:07.036Z,9.07
2023-10-10T23:40:41.727Z,11.55
2023-10-10T23:43:10.073Z,9.80
2023-10-10T23:45:43.656Z,12.05
2023-10-10T23:48:17.948Z,10.85
2023-10-10T23:50:46.088Z,8.75
2023-10-10T23:53:16.382Z,11.55
2023-10-10T23:55:46.830Z,11.73
2023-10-10T23:58:14.034Z,9.95
