createdAt,value
2018-10-21T00:00:24.409Z,0.00
2018-10-21T00:01:24.378Z,0.00
2018-10-21T00:02:24.392Z,0.00
2018-10-21T00:03:24.316Z,0.00
2018-10-21T00:04:24.285Z,0.00
2018-10-21T00:05:24.252Z,0.00
2018-10-21T00:06:24.221Z,0.00
2018-10-21T00:07:24.199Z,0.00
2018-10-21T00:08:24.159Z,0.00
2018-10-21T00:09:24.127Z,0.00
2018-10-21T00:10:24.098Z,0.00
2018-10-21T00:11:24.065Z,0.00
2018-10-21T00:12:24.034Z,0.00
2018-10-21T00:13:24.003Z,0.00
2018-10-21T00:14:23.974Z,0.00
2018-10-21T00:15:24.157Z,0.00
2018-10-21T00:16:23.908Z,0.00
2018-10-21T00:17:23.878Z,0.00
2018-10-21T00:18:23.846Z,0.00
2018-10-21T00:19:23.815Z,0.00
2018-10-21T00:20:23.784Z,0.00
2018-10-21T00:21:23.759Z,0.00
2018-10-21T00:22:23.720Z,0.00
2018-10-21T00:23:23.690Z,0.00
2018-10-21T00:24:23.658Z,0.00
2018-10-21T00:25:24.435Z,0.00
2018-10-21T00:26:23.596Z,0.00
2018-10-21T00:27:23.565Z,0.00
2018-10-21T00:28:23.535Z,0.00
2018-10-21T00:29:23.501Z,0.00
2018-10-21T00:30:23.482Z,0.00
2018-10-21T00:31:23.437Z,0.00
2018-10-21T00:32:23.406Z,0.00
2018-10-21T00:33:23.376Z,0.00
2018-10-21T00:34:23.343Z,0.00
2018-10-21T00:35:23.312Z,0.00
2018-10-21T00:36:23.284Z,0.00
2018-10-21T00:37:23.249Z,0.00
2018-10-21T00:38:23.217Z,0.00
2018-10-21T00:39:23.186Z,0.00
2018-10-21T00:40:23.153Z,0.00
2018-10-21T00:41:23.130Z,0.00
2018-10-21T00:42:23.090Z,0.00
2018-10-21T00:43:23.059Z,0.00
2018-10-21T00:44:23.027Z,0.00
2018-10-21T00:45:22.996Z,0.00
2018-10-21T00:46:22.963Z,0.00
2018-10-21T00:47:22.932Z,0.00
2018-10-21T00:48:22.901Z,0.00
2018-10-21T00:49:22.869Z,0.00
2018-10-21T00:50:22.837Z,0.00
2018-10-21T00:51:22.804Z,0.00
2018-10-21T00:52:22.774Z,0.00
2018-10-21T00:53:22.748Z,0.00
2018-10-21T00:54:22.711Z,0.00
2018-10-21T00:55:22.677Z,0.00
2018-10-21T00:56:22.646Z,0.00
2018-10-21T00:57:22.616Z,0.00
2018-10-21T00:58:22.584Z,0.00
2018-10-21T00:59:22.551Z,0.00
2018-10-21T01:00:22.524Z,0.00
2018-10-21T01:01:22.489Z,0.00
2018-10-21T01:02:22.457Z,0.00
2018-10-21T01:03:22.424Z,0.00
2018-10-21T01:04:22.394Z,0.00
2018-10-21T01:05:22.361Z,0.00
2018-10-21T01:06:22.335Z,0.00
2018-10-21T01:07:22.297Z,0.00
2018-10-21T01:08:22.264Z,0.00
2018-10-21T01:09:22.234Z,0.00
2018-10-21T01:10:22.201Z,0.00
2018-10-21T01:11:22.169Z,0.00
2018-10-21T01:12:22.137Z,0.00
2018-10-21T01:13:22.106Z,0.00
2018-10-21T01:14:22.074Z,0.00
2018-10-21T01:15:22.046Z,0.00
2018-10-21T01:16:22.011Z,0.00
2018-10-21T01:17:21.977Z,0.00
2018-10-21T01:18:21.946Z,0.00
2018-10-21T01:19:21.913Z,0.00
2018-10-21T01:20:21.883Z,0.00
2018-10-21T01:21:21.851Z,0.00
2018-10-21T01:22:21.819Z,0.00
2018-10-21T01:23:21.788Z,0.00
2018-10-21T01:24:21.755Z,0.00
2018-10-21T01:25:21.727Z,0.00
2018-10-21T01:26:21.691Z,0.00
2018-10-21T01:27:21.659Z,0.00
2018-10-21T01:28:21.626Z,0.00
2018-10-21T01:29:21.595Z,0.00
2018-10-21T01:30:21.564Z,0.00
2018-10-21T01:31:21.529Z,0.00
2018-10-21T01:32:21.499Z,0.00
2018-10-21T01:33:21.468Z,0.00
2018-10-21T01:34:21.437Z,0.00
2018-10-21T01:35:21.401Z,0.00
2018-10-21T01:36:21.678Z,0.00
2018-10-21T01:37:21.401Z,0.00
2018-10-21T01:38:21.370Z,0.00
2018-10-21T01:39:21.274Z,0.00
2018-10-21T01:40:21.243Z,0.00
2018-10-21T01:41:21.211Z,0.00
2018-10-21T01:42:21.179Z,0.00
2018-10-21T01:43:21.146Z,0.00
2018-10-21T01:44:21.116Z,0.00
2018-10-21T01:45:21.086Z,0.00
2018-10-21T01:46:21.051Z,0.00
2018-10-21T01:47:21.018Z,0.00
2018-10-21T01:48:20.988Z,0.00
2018-10-21T01:49:20.955Z,0.00
2018-10-21T01:50:20.924Z,0.00
2018-10-21T01:51:20.891Z,0.00
2018-10-21T01:52:20.867Z,0.00
2018-10-21T01:53:20.827Z,0.00
2018-10-21T01:54:20.796Z,0.00
2018-10-21T01:55:20.765Z,0.00
2018-10-21T01:56:20.731Z,0.00
2018-10-21T01:57:20.698Z,0.00
2018-10-21T01:58:20.668Z,0.00
2018-10-21T01:59:20.635Z,0.00
2018-10-21T02:00:20.604Z,0.00
2018-10-21T02:01:20.579Z,0.00
2018-10-21T02:02:20.539Z,0.00
2018-10-21T02:03:20.506Z,0.00
2018-10-21T02:04:20.475Z,0.00
2018-10-21T02:05:20.443Z,0.00
2018-10-21T02:06:20.411Z,0.00
2018-10-21T02:07:20.378Z,0.00
2018-10-21T02:08:20.346Z,0.00
2018-10-21T02:09:20.313Z,0.00
2018-10-21T02:10:20.282Z,0.00
2018-10-21T02:11:20.251Z,0.00
2018-10-21T02:12:20.223Z,0.00
2018-10-21T02:13:20.187Z,0.00
2018-10-21T02:14:20.156Z,0.00
2018-10-21T02:15:20.124Z,0.00
2018-10-21T02:16:20.089Z,0.00
2018-10-21T02:17:20.075Z,0.00
2018-10-21T02:18:20.027Z,0.00
2018-10-21T02:19:19.993Z,0.00
2018-10-21T02:20:19.962Z,0.00
2018-10-21T02:21:19.930Z,0.00
2018-10-21T02:22:19.898Z,0.00
2018-10-21T02:23:19.865Z,0.00
2018-10-21T02:24:19.831Z,0.00
2018-10-21T02:25:19.801Z,0.00
2018-10-21T02:26:19.779Z,0.00
2018-10-21T02:27:19.784Z,0.00
2018-10-21T02:28:19.713Z,0.00
2018-10-21T02:29:19.673Z,0.00
2018-10-21T02:30:19.643Z,0.00
2018-10-21T02:31:19.609Z,0.00
2018-10-21T02:32:19.576Z,0.00
2018-10-21T02:33:19.641Z,0.00
2018-10-21T02:34:19.513Z,0.00
2018-10-21T02:35:19.486Z,0.00
2018-10-21T02:36:19.449Z,0.00
2018-10-21T02:37:19.418Z,0.00
2018-10-21T02:38:19.385Z,0.00
2018-10-21T02:39:19.441Z,0.00
2018-10-21T02:40:19.319Z,0.00
2018-10-21T02:41:19.292Z,0.00
2018-10-21T02:42:19.256Z,0.00
2018-10-21T02:43:19.223Z,0.00
2018-10-21T02:44:19.193Z,0.00
2018-10-21T02:45:19.233Z,0.00
2018-10-21T02:46:19.129Z,0.00
2018-10-21T02:47:19.095Z,0.00
2018-10-21T02:48:19.061Z,0.00
2018-10-21T02:49:19.029Z,0.00
2018-10-21T02:50:18.998Z,0.00
2018-10-21T02:51:19.043Z,0.00
2018-10-21T02:52:18.937Z,0.00
2018-10-21T02:53:18.902Z,0.00
2018-10-21T02:54:18.870Z,0.00
2018-10-21T02:55:18.836Z,0.00
2018-10-21T02:56:18.805Z,0.00
2018-10-21T02:57:18.807Z,0.00
2018-10-21T02:58:18.742Z,0.00
2018-10-21T02:59:18.708Z,0.00
2018-10-21T03:00:18.676Z,0.00
2018-10-21T03:01:18.646Z,0.00
2018-10-21T03:02:18.611Z,0.00
2018-10-21T03:03:18.745Z,0.00
2018-10-21T03:04:18.546Z,0.00
2018-10-21T03:05:18.515Z,0.00
2018-10-21T03:06:18.483Z,0.00
2018-10-21T03:07:18.448Z,0.00
2018-10-21T03:08:18.421Z,0.00
2018-10-21T03:09:18.444Z,0.00
2018-10-21T03:10:18.362Z,0.00
2018-10-21T03:11:18.320Z,0.00
2018-10-21T03:12:18.287Z,0.00
2018-10-21T03:13:18.256Z,0.00
2018-10-21T03:14:18.224Z,0.00
2018-10-21T03:15:18.340Z,0.00
2018-10-21T03:16:18.159Z,0.00
2018-10-21T03:17:18.127Z,0.00
2018-10-21T03:18:18.130Z,0.00
2018-10-21T03:19:18.061Z,0.00
2018-10-21T03:20:18.036Z,0.00
2018-10-21T03:21:18.028Z,0.00
2018-10-21T03:22:17.965Z,0.00
2018-10-21T03:23:17.932Z,0.00
2018-10-21T03:24:17.903Z,0.00
2018-10-21T03:25:17.866Z,0.00
2018-10-21T03:26:17.839Z,0.00
2018-10-21T03:27:17.888Z,0.00
2018-10-21T03:28:17.769Z,0.00
2018-10-21T03:29:17.737Z,0.00
2018-10-21T03:30:17.707Z,0.00
2018-10-21T03:31:17.681Z,0.00
2018-10-21T03:32:17.642Z,0.00
2018-10-21T03:33:17.798Z,0.00
2018-10-21T03:34:17.575Z,0.00
2018-10-21T03:35:17.545Z,0.00
2018-10-21T03:36:17.511Z,0.00
2018-10-21T03:37:17.482Z,0.00
2018-10-21T03:38:17.446Z,0.00
2018-10-21T03:39:17.414Z,0.00
2018-10-21T03:40:17.409Z,0.00
2018-10-21T03:41:17.348Z,0.00
2018-10-21T03:43:17.284Z,0.00
2018-10-21T03:44:17.252Z,0.00
2018-10-21T03:45:17.220Z,0.00
2018-10-21T03:46:17.194Z,0.00
2018-10-21T03:47:17.155Z,0.00
2018-10-21T03:48:17.122Z,0.00
2018-10-21T03:49:17.089Z,0.00
2018-10-21T03:50:17.057Z,0.00
2018-10-21T03:51:17.025Z,0.00
2018-10-21T03:52:17.004Z,0.00
2018-10-21T03:53:16.960Z,0.00
2018-10-21T03:54:16.928Z,0.00
2018-10-21T03:55:16.894Z,0.00
2018-10-21T03:56:16.862Z,0.00
2018-10-21T03:57:16.830Z,0.00
2018-10-21T03:58:16.888Z,0.00
2018-10-21T03:59:16.765Z,0.00
2018-10-21T04:00:16.734Z,0.00
2018-10-21T04:01:16.701Z,0.00
2018-10-21T04:02:16.669Z,0.00
2018-10-21T04:03:16.636Z,0.00
2018-10-21T04:04:16.674Z,0.00
2018-10-21T04:05:16.573Z,0.00
2018-10-21T04:06:16.541Z,0.00
2018-10-21T04:07:16.506Z,0.00
2018-10-21T04:08:16.476Z,0.00
2018-10-21T04:09:16.443Z,0.00
2018-10-21T04:10:16.444Z,0.00
2018-10-21T04:11:16.377Z,0.00
2018-10-21T04:12:16.369Z,0.00
2018-10-21T04:13:16.320Z,0.00
2018-10-21T04:14:16.283Z,0.00
2018-10-21T04:15:16.250Z,0.00
2018-10-21T04:16:16.271Z,0.00
2018-10-21T04:17:16.186Z,0.00
2018-10-21T04:18:16.154Z,0.00
2018-10-21T04:19:16.120Z,0.00
2018-10-21T04:20:16.089Z,0.00
2018-10-21T04:21:16.057Z,0.00
2018-10-21T04:22:16.087Z,0.00
2018-10-21T04:23:15.994Z,0.00
2018-10-21T04:24:15.960Z,0.00
2018-10-21T04:25:16.469Z,0.00
2018-10-21T04:26:15.900Z,0.00
2018-10-21T04:27:15.873Z,0.00
2018-10-21T04:28:16.002Z,0.00
2018-10-21T04:29:15.801Z,0.00
2018-10-21T04:30:15.769Z,0.00
2018-10-21T04:31:15.737Z,0.00
2018-10-21T04:32:15.705Z,0.00
2018-10-21T04:33:15.673Z,0.00
2018-10-21T04:34:15.684Z,0.00
2018-10-21T04:35:15.613Z,0.00
2018-10-21T04:36:15.577Z,0.00
2018-10-21T04:37:15.547Z,0.00
2018-10-21T04:38:15.516Z,0.00
2018-10-21T04:39:15.481Z,0.00
2018-10-21T04:40:15.489Z,0.00
2018-10-21T04:41:15.420Z,0.00
2018-10-21T04:42:15.387Z,0.00
2018-10-21T04:43:15.354Z,0.00
2018-10-21T04:44:15.323Z,0.00
2018-10-21T04:45:15.292Z,0.00
2018-10-21T04:46:15.328Z,0.00
2018-10-21T04:47:15.228Z,0.00
2018-10-21T04:48:15.197Z,0.00
2018-10-21T04:49:15.165Z,0.00
2018-10-21T04:50:15.131Z,0.00
2018-10-21T04:51:15.100Z,0.00
2018-10-21T04:52:15.187Z,0.00
2018-10-21T04:53:15.039Z,0.00
2018-10-21T04:54:15.006Z,0.00
2018-10-21T04:55:14.973Z,0.00
2018-10-21T04:56:14.941Z,0.00
2018-10-21T04:57:14.911Z,0.00
2018-10-21T04:58:14.959Z,0.00
2018-10-21T04:59:14.846Z,0.00
2018-10-21T05:00:14.819Z,0.00
2018-10-21T05:01:22.204Z,0.00
2018-10-21T05:03:07.611Z,0.00
2018-10-21T05:04:07.566Z,0.00
2018-10-21T05:06:00.647Z,0.00
2018-10-21T05:07:00.613Z,0.00
2018-10-21T05:08:53.435Z,0.00
2018-10-21T05:09:53.396Z,4.00
2018-10-21T05:11:46.179Z,0.00
2018-10-21T05:12:46.143Z,0.00
2018-10-21T05:14:39.166Z,4.00
2018-10-21T05:15:39.105Z,4.00
2018-10-21T05:17:32.417Z,4.00
2018-10-21T05:18:32.366Z,4.00
2018-10-21T05:20:25.207Z,8.00
2018-10-21T05:21:25.130Z,8.00
2018-10-21T05:23:18.428Z,12.00
2018-10-21T05:24:18.392Z,12.00
2018-10-21T05:26:11.221Z,16.00
2018-10-21T05:27:11.156Z,20.00
2018-10-21T05:29:04.252Z,24.00
2018-10-21T05:30:04.215Z,28.00
2018-10-21T05:31:57.045Z,40.00
2018-10-21T05:32:56.988Z,48.00
2018-10-21T05:33:57.004Z,52.00
2018-10-21T05:34:56.916Z,60.00
2018-10-21T05:35:56.889Z,72.00
2018-10-21T05:36:56.851Z,80.00
2018-10-21T05:37:56.861Z,88.00
2018-10-21T05:38:56.788Z,100.00
2018-10-21T05:39:56.795Z,112.00
2018-10-21T05:40:56.724Z,128.00
2018-10-21T05:41:56.696Z,144.00
2018-10-21T05:42:56.663Z,160.00
2018-10-21T05:43:56.629Z,176.00
2018-10-21T05:44:56.597Z,200.00
2018-10-21T05:45:56.603Z,216.00
2018-10-21T05:46:56.535Z,240.00
2018-10-21T05:47:56.501Z,260.00
2018-10-21T05:48:56.468Z,284.00
2018-10-21T05:49:56.436Z,308.00
2018-10-21T05:50:56.405Z,328.00
2018-10-21T05:51:56.383Z,348.00
2018-10-21T05:52:56.340Z,372.00
2018-10-21T05:53:56.310Z,400.00
2018-10-21T05:54:56.277Z,420.00
2018-10-21T05:55:56.249Z,452.00
2018-10-21T05:56:56.213Z,480.00
2018-10-21T05:57:56.249Z,516.00
2018-10-21T05:58:56.149Z,552.00
2018-10-21T05:59:56.119Z,588.00
2018-10-21T06:00:56.085Z,624.00
2018-10-21T06:01:56.053Z,664.00
2018-10-21T06:02:56.063Z,704.00
2018-10-21T06:03:56.015Z,748.00
2018-10-21T06:04:55.961Z,784.00
2018-10-21T06:05:55.927Z,828.00
2018-10-21T06:06:55.893Z,872.00
2018-10-21T06:07:55.863Z,912.00
2018-10-21T06:08:55.831Z,956.00
2018-10-21T06:09:55.809Z,1000.00
2018-10-21T06:10:55.767Z,1040.00
2018-10-21T06:11:55.737Z,1080.00
2018-10-21T06:12:55.711Z,1124.00
2018-10-21T06:13:55.672Z,1164.00
2018-10-21T06:14:55.640Z,1208.00
2018-10-21T06:15:55.654Z,1252.00
2018-10-21T06:16:55.576Z,1296.00
2018-10-21T06:17:55.551Z,1344.00
2018-10-21T06:18:55.515Z,1388.00
2018-10-21T06:19:55.483Z,1428.00
2018-10-21T06:20:55.451Z,1472.00
2018-10-21T06:21:55.463Z,1524.00
2018-10-21T06:22:55.387Z,1572.00
2018-10-21T06:23:55.357Z,1616.00
2018-10-21T06:24:55.323Z,1664.00
2018-10-21T06:25:55.293Z,1708.00
2018-10-21T06:26:55.261Z,1752.00
2018-10-21T06:27:55.229Z,1796.00
2018-10-21T06:28:55.197Z,1836.00
2018-10-21T06:29:55.166Z,1872.00
2018-10-21T06:30:55.135Z,1912.00
2018-10-21T06:31:55.105Z,1952.00
2018-10-21T06:32:55.108Z,1984.00
2018-10-21T06:33:55.041Z,2020.00
2018-10-21T06:34:55.013Z,2056.00
2018-10-21T06:35:54.980Z,2088.00
2018-10-21T06:36:54.951Z,2116.00
2018-10-21T06:37:54.917Z,2172.00
2018-10-21T06:38:54.909Z,2224.00
2018-10-21T06:39:54.856Z,2284.00
2018-10-21T06:40:54.832Z,2344.00
2018-10-21T06:41:54.793Z,2396.00
2018-10-21T06:42:54.762Z,2428.00
2018-10-21T06:43:54.732Z,2476.00
2018-10-21T06:44:54.712Z,2528.00
2018-10-21T06:45:54.670Z,2588.00
2018-10-21T06:46:54.663Z,2640.00
2018-10-21T06:47:54.608Z,2684.00
2018-10-21T06:48:54.578Z,2724.00
2018-10-21T06:49:54.551Z,2768.00
2018-10-21T06:50:54.561Z,2812.00
2018-10-21T06:51:54.488Z,2876.00
2018-10-21T06:52:54.456Z,2912.00
2018-10-21T06:53:54.427Z,2948.00
2018-10-21T06:54:54.395Z,2984.00
2018-10-21T06:55:54.367Z,3012.00
2018-10-21T06:56:54.350Z,3056.00
2018-10-21T06:57:54.304Z,3096.00
2018-10-21T06:58:54.274Z,3112.00
2018-10-21T06:59:54.245Z,3116.00
2018-10-21T07:00:54.214Z,3136.00
2018-10-21T07:01:54.183Z,3144.00
2018-10-21T07:02:54.154Z,3164.00
2018-10-21T07:03:54.129Z,3164.00
2018-10-21T07:04:54.109Z,3184.00
2018-10-21T07:05:54.063Z,3208.00
2018-10-21T07:06:54.033Z,3196.00
2018-10-21T07:07:54.004Z,3128.00
2018-10-21T07:08:53.975Z,3040.00
2018-10-21T07:09:53.987Z,2872.00
2018-10-21T07:10:53.913Z,2880.00
2018-10-21T07:11:53.883Z,2868.00
2018-10-21T07:12:53.853Z,2884.00
2018-10-21T07:13:53.822Z,2872.00
2018-10-21T07:14:53.793Z,2872.00
2018-10-21T07:15:53.836Z,2872.00
2018-10-21T07:16:53.735Z,2868.00
2018-10-21T07:17:53.703Z,2864.00
2018-10-21T07:18:53.673Z,2900.00
2018-10-21T07:19:53.645Z,2896.00
2018-10-21T07:20:53.613Z,2948.00
2018-10-21T07:21:53.623Z,3184.00
2018-10-21T07:22:53.554Z,2892.00
2018-10-21T07:23:53.527Z,2948.00
2018-10-21T07:24:53.496Z,2884.00
2018-10-21T07:25:53.465Z,2680.00
2018-10-21T07:26:53.438Z,2624.00
2018-10-21T07:27:53.418Z,2628.00
2018-10-21T07:28:53.374Z,2752.00
2018-10-21T07:29:53.347Z,2864.00
2018-10-21T07:30:53.314Z,3268.00
2018-10-21T07:31:53.286Z,2840.00
2018-10-21T07:32:53.253Z,2680.00
2018-10-21T07:33:53.229Z,2824.00
2018-10-21T07:34:53.192Z,3360.00
2018-10-21T07:35:53.166Z,2992.00
2018-10-21T07:36:53.135Z,3488.00
2018-10-21T07:37:53.104Z,3640.00
2018-10-21T07:38:53.077Z,3224.00
2018-10-21T07:39:53.046Z,3688.00
2018-10-21T07:40:53.013Z,3708.00
2018-10-21T07:41:52.984Z,3712.00
2018-10-21T07:42:52.955Z,3728.00
2018-10-21T07:43:52.926Z,3736.00
2018-10-21T07:44:52.895Z,3672.00
2018-10-21T07:45:52.864Z,3792.00
2018-10-21T07:46:52.834Z,3812.00
2018-10-21T07:47:52.806Z,3848.00
2018-10-21T07:48:52.803Z,3872.00
2018-10-21T07:49:52.744Z,3936.00
2018-10-21T07:50:52.714Z,3964.00
2018-10-21T07:51:52.684Z,3992.00
2018-10-21T07:52:52.654Z,4064.00
2018-10-21T07:53:52.631Z,4108.00
2018-10-21T07:54:52.595Z,4148.00
2018-10-21T07:55:52.566Z,4192.00
2018-10-21T07:56:52.533Z,4120.00
2018-10-21T07:57:52.505Z,4180.00
2018-10-21T07:58:52.475Z,4076.00
2018-10-21T07:59:52.446Z,4188.00
2018-10-21T08:00:52.449Z,3780.00
2018-10-21T08:01:52.386Z,4184.00
2018-10-21T08:02:52.355Z,4220.00
2018-10-21T08:03:52.326Z,4412.00
2018-10-21T08:04:52.294Z,3596.00
2018-10-21T08:05:52.265Z,3460.00
2018-10-21T08:06:52.235Z,3956.00
2018-10-21T08:07:52.205Z,3596.00
2018-10-21T08:08:52.179Z,4428.00
2018-10-21T08:09:52.147Z,4636.00
2018-10-21T08:10:52.118Z,4656.00
2018-10-21T08:11:52.088Z,4676.00
2018-10-21T08:12:52.057Z,4712.00
2018-10-21T08:13:52.027Z,4748.00
2018-10-21T08:14:52.164Z,4812.00
2018-10-21T08:15:52.639Z,4848.00
2018-10-21T08:16:51.939Z,4884.00
2018-10-21T08:17:51.908Z,4896.00
2018-10-21T08:18:51.880Z,4896.00
2018-10-21T08:19:51.850Z,4920.00
2018-10-21T08:20:51.819Z,4960.00
2018-10-21T08:21:51.789Z,5008.00
2018-10-21T08:22:51.768Z,5076.00
2018-10-21T08:23:51.734Z,5116.00
2018-10-21T08:24:51.699Z,5148.00
2018-10-21T08:25:51.671Z,5196.00
2018-10-21T08:26:51.643Z,5228.00
2018-10-21T08:27:51.611Z,5248.00
2018-10-21T08:28:51.585Z,5280.00
2018-10-21T08:29:51.552Z,5300.00
2018-10-21T08:30:51.524Z,5376.00
2018-10-21T08:31:51.494Z,5396.00
2018-10-21T08:32:51.465Z,5436.00
2018-10-21T08:33:51.435Z,5492.00
2018-10-21T08:34:51.406Z,5160.00
2018-10-21T08:35:51.388Z,5572.00
2018-10-21T08:36:51.349Z,5316.00
2018-10-21T08:37:51.317Z,5476.00
2018-10-21T08:38:51.289Z,5044.00
2018-10-21T08:39:51.258Z,5176.00
2018-10-21T08:40:51.233Z,5216.00
2018-10-21T08:41:51.202Z,5716.00
2018-10-21T08:42:51.173Z,6040.00
2018-10-21T08:43:51.150Z,6128.00
2018-10-21T08:44:51.116Z,5184.00
2018-10-21T08:45:51.084Z,5752.00
2018-10-21T08:46:51.053Z,5908.00
2018-10-21T08:47:51.028Z,5488.00
2018-10-21T08:48:50.995Z,5720.00
2018-10-21T08:49:51.018Z,6632.00
2018-10-21T08:50:50.940Z,6860.00
2018-10-21T08:51:50.908Z,6744.00
2018-10-21T08:52:50.880Z,6500.00
2018-10-21T08:53:50.853Z,6404.00
2018-10-21T08:54:50.823Z,6328.00
2018-10-21T08:55:50.843Z,6252.00
2018-10-21T08:56:50.764Z,5888.00
2018-10-21T08:57:50.738Z,4300.00
2018-10-21T08:58:50.708Z,5752.00
2018-10-21T08:59:50.680Z,6476.00
2018-10-21T09:00:50.648Z,6540.00
2018-10-21T09:01:50.623Z,6468.00
2018-10-21T09:02:50.590Z,6400.00
2018-10-21T09:03:50.563Z,6428.00
2018-10-21T09:04:50.532Z,6380.00
2018-10-21T09:05:50.504Z,6360.00
2018-10-21T09:06:50.481Z,6376.00
2018-10-21T09:07:50.447Z,5296.00
2018-10-21T09:08:50.419Z,6564.00
2018-10-21T09:09:50.390Z,6552.00
2018-10-21T09:10:50.431Z,6604.00
2018-10-21T09:11:50.332Z,6568.00
2018-10-21T09:12:50.304Z,6332.00
2018-10-21T09:13:50.274Z,6708.00
2018-10-21T09:14:50.258Z,6664.00
2018-10-21T09:15:50.218Z,6692.00
2018-10-21T09:16:50.190Z,6684.00
2018-10-21T09:17:50.159Z,6720.00
2018-10-21T09:18:50.134Z,6752.00
2018-10-21T09:19:50.105Z,6756.00
2018-10-21T09:20:50.075Z,6756.00
2018-10-21T09:21:50.047Z,6792.00
2018-10-21T09:22:50.017Z,6836.00
2018-10-21T09:23:50.054Z,6840.00
2018-10-21T09:24:49.960Z,6844.00
2018-10-21T09:25:49.933Z,6940.00
2018-10-21T09:26:49.904Z,6960.00
2018-10-21T09:27:49.877Z,6928.00
2018-10-21T09:28:49.847Z,6900.00
2018-10-21T09:29:49.818Z,6944.00
2018-10-21T09:30:49.791Z,6952.00
2018-10-21T09:31:49.762Z,6952.00
2018-10-21T09:32:49.734Z,6920.00
2018-10-21T09:33:49.705Z,7012.00
2018-10-21T09:34:49.678Z,7080.00
2018-10-21T09:35:49.651Z,7080.00
2018-10-21T09:36:49.624Z,7024.00
2018-10-21T09:37:49.597Z,7120.00
2018-10-21T09:38:49.565Z,7092.00
2018-10-21T09:39:49.537Z,7032.00
2018-10-21T09:40:49.508Z,7084.00
2018-10-21T09:41:49.483Z,7152.00
2018-10-21T09:42:49.453Z,7176.00
2018-10-21T09:43:49.430Z,7096.00
2018-10-21T09:44:49.397Z,7236.00
2018-10-21T09:45:49.369Z,7300.00
2018-10-21T09:46:49.346Z,7328.00
2018-10-21T09:47:49.314Z,7336.00
2018-10-21T09:48:49.284Z,7364.00
2018-10-21T09:49:49.321Z,7320.00
2018-10-21T09:50:49.229Z,7360.00
2018-10-21T09:51:49.204Z,7384.00
2018-10-21T09:52:49.174Z,7396.00
2018-10-21T09:53:49.158Z,7400.00
2018-10-21T09:54:49.117Z,7476.00
2018-10-21T09:55:49.091Z,7460.00
2018-10-21T09:56:49.066Z,7516.00
2018-10-21T09:57:49.032Z,7500.00
2018-10-21T09:58:49.019Z,7476.00
2018-10-21T09:59:48.980Z,7492.00
2018-10-21T10:00:48.949Z,7432.00
2018-10-21T10:01:48.923Z,7448.00
2018-10-21T10:02:48.896Z,7556.00
2018-10-21T10:03:48.906Z,7392.00
2018-10-21T10:04:48.839Z,7512.00
2018-10-21T10:05:48.810Z,7544.00
2018-10-21T10:06:48.784Z,7516.00
2018-10-21T10:07:48.755Z,7596.00
2018-10-21T10:08:48.731Z,7588.00
2018-10-21T10:09:48.701Z,7620.00
2018-10-21T10:10:48.673Z,7568.00
2018-10-21T10:11:48.646Z,7672.00
2018-10-21T10:12:48.617Z,7664.00
2018-10-21T10:13:48.589Z,7708.00
2018-10-21T10:14:48.562Z,7688.00
2018-10-21T10:15:48.534Z,7732.00
2018-10-21T10:16:48.507Z,7736.00
2018-10-21T10:17:48.558Z,7744.00
2018-10-21T10:18:48.453Z,7728.00
2018-10-21T10:19:48.425Z,7756.00
2018-10-21T10:20:48.399Z,7768.00
2018-10-21T10:21:48.369Z,7752.00
2018-10-21T10:22:48.343Z,7764.00
2018-10-21T10:23:48.367Z,7776.00
2018-10-21T10:24:48.289Z,7760.00
2018-10-21T10:25:48.258Z,7768.00
2018-10-21T10:26:48.233Z,7780.00
2018-10-21T10:27:48.205Z,7800.00
2018-10-21T10:28:48.177Z,7820.00
2018-10-21T10:29:48.149Z,7768.00
2018-10-21T10:30:48.123Z,7788.00
2018-10-21T10:31:48.097Z,7796.00
2018-10-21T10:32:48.068Z,7824.00
2018-10-21T10:33:48.043Z,7784.00
2018-10-21T10:34:48.017Z,7780.00
2018-10-21T10:35:47.989Z,7724.00
2018-10-21T10:36:47.966Z,7728.00
2018-10-21T10:37:47.932Z,7784.00
2018-10-21T10:38:47.905Z,7760.00
2018-10-21T10:39:47.879Z,7764.00
2018-10-21T10:40:47.916Z,7788.00
2018-10-21T10:41:47.897Z,7804.00
2018-10-21T10:42:47.796Z,7816.00
2018-10-21T10:43:47.769Z,7832.00
2018-10-21T10:44:47.743Z,7840.00
2018-10-21T10:45:47.714Z,7856.00
2018-10-21T10:46:47.687Z,7848.00
2018-10-21T10:47:47.663Z,7840.00
2018-10-21T10:48:47.631Z,7792.00
2018-10-21T10:49:47.606Z,7816.00
2018-10-21T10:50:47.584Z,7852.00
2018-10-21T10:51:47.555Z,7856.00
2018-10-21T10:52:47.539Z,7880.00
2018-10-21T10:53:47.500Z,7896.00
2018-10-21T10:54:47.473Z,7884.00
2018-10-21T10:55:47.450Z,7884.00
2018-10-21T10:56:47.417Z,7868.00
2018-10-21T10:57:47.391Z,7880.00
2018-10-21T10:58:47.364Z,7900.00
2018-10-21T10:59:47.384Z,7940.00
2018-10-21T11:00:47.309Z,7948.00
2018-10-21T11:01:47.286Z,7944.00
2018-10-21T11:02:47.257Z,7948.00
2018-10-21T11:03:47.230Z,7924.00
2018-10-21T11:04:47.201Z,7956.00
2018-10-21T11:05:47.177Z,7948.00
2018-10-21T11:06:47.148Z,7940.00
2018-10-21T11:07:47.125Z,7948.00
2018-10-21T11:08:47.094Z,7960.00
2018-10-21T11:09:47.069Z,7976.00
2018-10-21T11:10:47.040Z,7984.00
2018-10-21T11:11:47.015Z,7972.00
2018-10-21T11:12:46.987Z,7996.00
2018-10-21T11:13:46.965Z,8004.00
2018-10-21T11:14:47.056Z,8012.00
2018-10-21T11:15:46.916Z,8000.00
2018-10-21T11:16:46.879Z,8032.00
2018-10-21T11:17:46.853Z,8048.00
2018-10-21T11:18:46.913Z,8060.00
2018-10-21T11:19:46.799Z,8060.00
2018-10-21T11:20:46.772Z,8072.00
2018-10-21T11:21:46.773Z,8088.00
2018-10-21T11:22:46.795Z,8104.00
2018-10-21T11:23:46.694Z,8108.00
2018-10-21T11:24:46.669Z,8088.00
2018-10-21T11:25:46.641Z,8148.00
2018-10-21T11:26:46.613Z,8152.00
2018-10-21T11:27:46.591Z,8168.00
2018-10-21T11:28:46.559Z,8200.00
2018-10-21T11:29:46.532Z,8192.00
2018-10-21T11:30:46.507Z,8216.00
2018-10-21T11:31:46.481Z,8220.00
2018-10-21T11:32:46.452Z,8244.00
2018-10-21T11:33:46.427Z,8276.00
2018-10-21T11:34:46.401Z,8280.00
2018-10-21T11:35:46.375Z,8312.00
2018-10-21T11:36:46.358Z,8328.00
2018-10-21T11:37:46.432Z,8324.00
2018-10-21T11:38:46.297Z,8340.00
2018-10-21T11:39:46.270Z,8372.00
2018-10-21T11:40:46.245Z,8356.00
2018-10-21T11:41:46.216Z,8368.00
2018-10-21T11:42:46.191Z,8352.00
2018-10-21T11:43:46.164Z,8364.00
2018-10-21T11:44:46.137Z,8336.00
2018-10-21T11:45:46.183Z,8368.00
2018-10-21T11:46:46.085Z,8384.00
2018-10-21T11:47:46.061Z,8436.00
2018-10-21T11:48:46.034Z,8448.00
2018-10-21T11:49:46.009Z,8464.00
2018-10-21T11:50:45.982Z,8432.00
2018-10-21T11:51:45.955Z,8452.00
2018-10-21T11:52:45.997Z,8564.00
2018-10-21T11:53:45.904Z,8548.00
2018-10-21T11:54:45.878Z,8564.00
2018-10-21T11:55:45.853Z,8476.00
2018-10-21T11:56:45.825Z,8224.00
2018-10-21T11:57:45.802Z,8280.00
2018-10-21T11:58:45.774Z,8080.00
2018-10-21T11:59:45.749Z,6324.00
2018-10-21T12:00:45.722Z,4840.00
2018-10-21T12:01:45.697Z,4948.00
2018-10-21T12:02:45.671Z,7680.00
2018-10-21T12:03:45.653Z,8544.00
2018-10-21T12:04:45.621Z,8388.00
2018-10-21T12:05:45.596Z,8556.00
2018-10-21T12:06:45.566Z,8528.00
2018-10-21T12:07:45.543Z,8484.00
2018-10-21T12:08:45.515Z,8456.00
2018-10-21T12:09:45.489Z,8516.00
2018-10-21T12:10:45.463Z,8544.00
2018-10-21T12:11:45.438Z,8564.00
2018-10-21T12:12:45.420Z,8612.00
2018-10-21T12:13:45.385Z,8588.00
2018-10-21T12:14:45.359Z,8336.00
2018-10-21T12:15:45.335Z,7936.00
2018-10-21T12:16:45.309Z,8376.00
2018-10-21T12:17:45.282Z,8348.00
2018-10-21T12:18:45.256Z,8048.00
2018-10-21T12:19:45.267Z,4984.00
2018-10-21T12:20:45.204Z,5720.00
2018-10-21T12:21:45.179Z,4612.00
2018-10-21T12:22:45.202Z,6628.00
2018-10-21T12:23:45.128Z,8104.00
2018-10-21T12:24:45.101Z,7772.00
2018-10-21T12:25:45.142Z,6664.00
2018-10-21T12:26:45.049Z,5992.00
2018-10-21T12:27:45.025Z,6380.00
2018-10-21T12:28:44.998Z,7568.00
2018-10-21T12:29:44.970Z,8404.00
2018-10-21T12:30:44.947Z,7708.00
2018-10-21T12:31:44.920Z,8016.00
2018-10-21T12:32:44.900Z,8024.00
2018-10-21T12:33:44.866Z,7984.00
2018-10-21T12:34:44.841Z,7880.00
2018-10-21T12:35:44.821Z,7792.00
2018-10-21T12:36:44.795Z,7376.00
2018-10-21T12:37:44.763Z,7396.00
2018-10-21T12:38:44.738Z,7504.00
2018-10-21T12:39:44.711Z,7468.00
2018-10-21T12:40:44.689Z,7460.00
2018-10-21T12:41:44.658Z,7392.00
2018-10-21T12:42:44.633Z,7220.00
2018-10-21T12:43:44.608Z,5184.00
2018-10-21T12:44:44.580Z,3576.00
2018-10-21T12:45:44.555Z,3612.00
2018-10-21T12:46:44.529Z,7420.00