createdAt,value
2023-01-15T00:00:01.654Z,996.5
2023-01-15T00:01:01.621Z,996.5
2023-01-15T00:02:01.535Z,996.6
2023-01-15T00:03:01.534Z,996.5
2023-01-15T00:04:01.644Z,996.6
2023-01-15T00:05:01.548Z,996.7
2023-01-15T00:06:01.561Z,996.7
2023-01-15T00:07:01.545Z,996.6
2023-01-15T00:08:01.545Z,996.6
2023-01-15T00:09:01.545Z,996.6
2023-01-15T00:10:01.562Z,996.6
2023-01-15T00:11:01.528Z,996.5
2023-01-15T00:12:01.543Z,996.5
2023-01-15T00:13:01.545Z,996.4
2023-01-15T00:14:01.542Z,996.4
2023-01-15T00:15:01.537Z,996.4
2023-01-15T00:16:01.611Z,996.4
2023-01-15T00:17:01.540Z,996.4
2023-01-15T00:18:01.557Z,996.4
2023-01-15T00:19:01.574Z,996.4
2023-01-15T00:20:01.569Z,996.5
2023-01-15T00:21:01.543Z,996.6
2023-01-15T00:22:01.540Z,996.5
2023-01-15T00:24:01.532Z,996.5
2023-01-15T00:25:01.536Z,996.5
2023-01-15T00:26:01.549Z,996.4
2023-01-15T00:27:01.545Z,996.4
2023-01-15T00:28:01.931Z,996.4
2023-01-15T00:29:01.530Z,996.4
2023-01-15T00:30:01.558Z,996.5
2023-01-15T00:31:01.585Z,996.5
2023-01-15T00:32:01.587Z,996.5
2023-01-15T00:33:01.557Z,996.6
2023-01-15T00:34:01.556Z,996.5
2023-01-15T00:35:01.551Z,996.5
2023-01-15T00:36:01.548Z,996.4
2023-01-15T00:37:01.593Z,996.3
2023-01-15T00:38:01.548Z,996.2
2023-01-15T00:39:01.542Z,996.3
2023-01-15T00:40:01.584Z,996.3
2023-01-15T00:41:01.547Z,996.3
2023-01-15T00:42:01.560Z,996.2
2023-01-15T00:43:01.541Z,996.1
2023-01-15T00:44:01.547Z,996.1
2023-01-15T00:45:01.541Z,996.1
2023-01-15T00:46:01.562Z,996.2
2023-01-15T00:47:01.541Z,996.3
2023-01-15T00:48:01.545Z,996.3
2023-01-15T00:49:01.559Z,996.2
2023-01-15T00:50:01.561Z,996.2
2023-01-15T00:51:01.556Z,996.3
2023-01-15T00:52:01.548Z,996.3
2023-01-15T00:53:01.552Z,996.2
2023-01-15T00:54:01.571Z,996.1
2023-01-15T00:55:01.554Z,996.2
2023-01-15T00:56:01.556Z,996.3
2023-01-15T00:57:01.543Z,996.3
2023-01-15T00:58:01.561Z,996.3
2023-01-15T00:59:01.548Z,996.3
2023-01-15T01:00:01.636Z,996.2
2023-01-15T01:01:01.725Z,996.1
2023-01-15T01:02:01.655Z,996
2023-01-15T01:03:01.555Z,995.9
2023-01-15T01:04:01.556Z,996.1
2023-01-15T01:05:01.572Z,996.2
2023-01-15T01:06:01.589Z,996.2
2023-01-15T01:07:01.568Z,996.2
2023-01-15T01:08:01.558Z,996.1
2023-01-15T01:09:01.557Z,996
2023-01-15T01:10:01.594Z,996.1
2023-01-15T01:11:01.548Z,996.1
2023-01-15T01:12:01.572Z,996.2
2023-01-15T01:13:01.567Z,996.2
2023-01-15T01:14:01.682Z,996.2
2023-01-15T01:15:01.584Z,996.2
2023-01-15T01:16:01.621Z,996.3
2023-01-15T01:17:01.576Z,996.3
2023-01-15T01:18:01.561Z,996.4
2023-01-15T01:19:01.547Z,996.4
2023-01-15T01:20:01.577Z,996.4
2023-01-15T01:21:01.566Z,996.5
2023-01-15T01:23:01.575Z,996.5
2023-01-15T01:24:01.564Z,996.5
2023-01-15T01:25:01.555Z,996.5
2023-01-15T01:26:01.566Z,996.5
2023-01-15T01:27:01.560Z,996.6
2023-01-15T01:28:01.571Z,996.6
2023-01-15T01:29:01.591Z,996.6
2023-01-15T01:30:01.679Z,996.7
2023-01-15T01:31:01.607Z,996.6
2023-01-15T01:32:01.617Z,996.6
2023-01-15T01:33:01.564Z,996.6
2023-01-15T01:34:01.588Z,996.6
2023-01-15T01:35:01.607Z,996.7
2023-01-15T01:36:01.575Z,996.6
2023-01-15T01:37:01.564Z,996.5
2023-01-15T01:38:01.570Z,996.6
2023-01-15T01:39:01.576Z,996.6
2023-01-15T01:40:01.591Z,996.6
2023-01-15T01:41:01.561Z,996.5
2023-01-15T01:42:01.560Z,996.6
2023-01-15T01:43:01.544Z,996.6
2023-01-15T01:44:01.557Z,996.6
2023-01-15T01:45:01.548Z,996.6
2023-01-15T01:46:01.663Z,996.6
2023-01-15T01:47:01.579Z,996.7
2023-01-15T01:48:01.605Z,996.6
2023-01-15T01:49:01.577Z,996.7
2023-01-15T01:50:01.570Z,996.6
2023-01-15T01:51:01.553Z,996.6
2023-01-15T01:52:01.559Z,996.6
2023-01-15T01:53:01.556Z,996.6
2023-01-15T01:54:01.588Z,996.6
2023-01-15T01:55:01.560Z,996.5
2023-01-15T01:56:01.566Z,996.6
2023-01-15T01:57:01.604Z,996.5
2023-01-15T01:58:01.556Z,996.5
2023-01-15T01:59:01.563Z,996.6
2023-01-15T02:00:01.581Z,996.6
2023-01-15T02:01:01.682Z,996.7
2023-01-15T02:02:01.691Z,996.6
2023-01-15T02:03:01.564Z,996.6
2023-01-15T02:04:01.559Z,996.6
2023-01-15T02:05:01.566Z,996.7
2023-01-15T02:06:01.561Z,996.6
2023-01-15T02:07:01.580Z,996.6
2023-01-15T02:08:01.589Z,996.6
2023-01-15T02:09:01.565Z,996.5
2023-01-15T02:10:01.673Z,996.5
2023-01-15T02:11:01.566Z,996.5
2023-01-15T02:12:01.578Z,996.5
2023-01-15T02:13:01.555Z,996.5
2023-01-15T02:14:01.584Z,996.5
2023-01-15T02:15:01.563Z,996.5
2023-01-15T02:16:01.684Z,996.6
2023-01-15T02:17:01.564Z,996.6
2023-01-15T02:18:01.566Z,996.7
2023-01-15T02:19:01.577Z,996.7
2023-01-15T02:20:01.575Z,996.7
2023-01-15T02:21:01.587Z,996.7
2023-01-15T02:22:01.567Z,996.6
2023-01-15T02:23:01.591Z,996.6
2023-01-15T02:24:03.233Z,996.6
2023-01-15T02:25:01.590Z,996.6
2023-01-15T02:26:01.558Z,996.6
2023-01-15T02:27:01.590Z,996.6
2023-01-15T02:28:01.577Z,996.6
2023-01-15T02:29:01.575Z,996.6
2023-01-15T02:30:01.566Z,996.5
2023-01-15T02:31:01.564Z,996.5
2023-01-15T02:32:01.570Z,996.5
2023-01-15T02:33:01.565Z,996.4
2023-01-15T02:34:01.579Z,996.4
2023-01-15T02:35:01.596Z,996.5
2023-01-15T02:36:01.570Z,996.3
2023-01-15T02:37:01.565Z,996.2
2023-01-15T02:38:01.574Z,996.2
2023-01-15T02:39:01.561Z,996.3
2023-01-15T02:40:01.567Z,996.3
2023-01-15T02:42:01.562Z,996.5
2023-01-15T02:43:01.572Z,996.4
2023-01-15T02:44:01.574Z,996.4
2023-01-15T02:45:01.653Z,996.4
2023-01-15T02:46:01.657Z,996.5
2023-01-15T02:47:01.576Z,996.5
2023-01-15T02:48:01.562Z,996.5
2023-01-15T02:49:01.572Z,996.4
2023-01-15T02:50:01.636Z,996.4
2023-01-15T02:51:01.566Z,996.3
2023-01-15T02:52:01.594Z,996.3
2023-01-15T02:53:01.576Z,996.3
2023-01-15T02:54:01.603Z,996.4
2023-01-15T02:55:01.580Z,996.3
2023-01-15T02:56:01.578Z,996.3
2023-01-15T02:57:01.579Z,996.4
2023-01-15T02:58:01.570Z,996.4
2023-01-15T02:59:01.602Z,996.3
2023-01-15T03:00:01.585Z,996.3
2023-01-15T03:01:01.782Z,996.3
2023-01-15T03:02:01.744Z,996.3
2023-01-15T03:03:01.573Z,996.3
2023-01-15T03:04:01.571Z,996.3
2023-01-15T03:05:01.600Z,996.3
2023-01-15T03:06:01.582Z,996.3
2023-01-15T03:07:01.580Z,996.3
2023-01-15T03:08:01.575Z,996.4
2023-01-15T03:09:01.579Z,996.4
2023-01-15T03:10:01.595Z,996.4
2023-01-15T03:11:01.587Z,996.4
2023-01-15T03:12:01.627Z,996.3
2023-01-15T03:13:01.585Z,996.3
2023-01-15T03:14:01.593Z,996.2
2023-01-15T03:15:01.575Z,996.2
2023-01-15T03:16:01.584Z,996.1
2023-01-15T03:17:01.571Z,996.1
2023-01-15T03:18:01.661Z,996.1
2023-01-15T03:19:01.591Z,996.1
2023-01-15T03:20:01.640Z,996.1
2023-01-15T03:21:01.575Z,996.1
2023-01-15T03:22:01.594Z,996.1
2023-01-15T03:23:01.606Z,996
2023-01-15T03:24:01.600Z,996
2023-01-15T03:25:01.597Z,996
2023-01-15T03:26:01.583Z,996
2023-01-15T03:27:01.612Z,996.1
2023-01-15T03:28:01.596Z,996.1
2023-01-15T03:29:01.603Z,996.1
2023-01-15T03:30:01.593Z,996.1
2023-01-15T03:31:01.626Z,996
2023-01-15T03:32:01.587Z,996
2023-01-15T03:33:01.588Z,996
2023-01-15T03:34:01.581Z,996.1
2023-01-15T03:35:01.588Z,996.1
2023-01-15T03:36:01.580Z,996.1
2023-01-15T03:37:01.577Z,996.1
2023-01-15T03:38:01.589Z,996
2023-01-15T03:39:01.598Z,996
2023-01-15T03:40:01.641Z,996
2023-01-15T03:41:01.587Z,995.9
2023-01-15T03:42:01.632Z,996
2023-01-15T03:43:01.579Z,996
2023-01-15T03:44:01.583Z,996
2023-01-15T03:45:01.576Z,996
2023-01-15T03:46:01.645Z,996
2023-01-15T03:47:01.575Z,996
2023-01-15T03:48:01.577Z,996
2023-01-15T03:49:01.607Z,996
2023-01-15T03:50:01.612Z,996
2023-01-15T03:51:01.592Z,996.1
2023-01-15T03:53:01.581Z,996
2023-01-15T03:54:01.617Z,996
2023-01-15T03:55:01.580Z,996
2023-01-15T03:56:01.603Z,995.9
2023-01-15T03:57:01.587Z,996
2023-01-15T03:58:01.586Z,996
2023-01-15T04:00:01.595Z,996
2023-01-15T04:01:01.757Z,996
2023-01-15T04:03:01.585Z,996.1
2023-01-15T04:04:01.617Z,996.1
2023-01-15T04:05:01.593Z,996.1
2023-01-15T04:06:01.604Z,996
2023-01-15T04:07:01.585Z,996.1
2023-01-15T04:08:01.598Z,996.2
2023-01-15T04:09:01.592Z,996.2
2023-01-15T04:10:01.627Z,996.1
2023-01-15T04:11:01.598Z,996.1
2023-01-15T04:12:01.593Z,996.1
2023-01-15T04:13:01.603Z,996.1
2023-01-15T04:14:01.607Z,996.1
2023-01-15T04:15:01.621Z,996.1
2023-01-15T04:16:01.684Z,996.1
2023-01-15T04:17:01.594Z,996.1
2023-01-15T04:18:01.596Z,996.1
2023-01-15T04:19:01.594Z,996.1
2023-01-15T04:20:01.587Z,996
2023-01-15T04:21:01.598Z,996
2023-01-15T04:22:01.621Z,996
2023-01-15T04:23:01.602Z,996
2023-01-15T04:24:01.596Z,996
2023-01-15T04:25:01.662Z,996
2023-01-15T04:26:01.607Z,996
2023-01-15T04:27:01.599Z,996.1
2023-01-15T04:28:01.590Z,996.1
2023-01-15T04:29:01.603Z,996.1
2023-01-15T04:30:01.625Z,996
2023-01-15T04:31:01.667Z,996.1
2023-01-15T04:32:01.592Z,996
2023-01-15T04:33:01.631Z,996.1
2023-01-15T04:34:01.637Z,996.1
2023-01-15T04:35:01.622Z,996.1
2023-01-15T04:36:01.586Z,996.1
2023-01-15T04:37:01.600Z,996.1
2023-01-15T04:38:01.612Z,996.2
2023-01-15T04:39:01.633Z,996.2
2023-01-15T04:40:01.635Z,996.2
2023-01-15T04:41:01.620Z,996.2
2023-01-15T04:42:01.610Z,996.2
2023-01-15T04:43:01.607Z,996.2
2023-01-15T04:44:01.618Z,996.2
2023-01-15T04:45:01.598Z,996.2
2023-01-15T04:46:01.633Z,996.3
2023-01-15T04:47:01.602Z,996.3
2023-01-15T04:48:01.605Z,996.3
2023-01-15T04:49:01.596Z,996.2
2023-01-15T04:50:01.742Z,996.2
2023-01-15T04:51:01.594Z,996.2
2023-01-15T04:52:01.608Z,996.1
2023-01-15T04:53:01.595Z,996.2
2023-01-15T04:54:01.599Z,996.2
2023-01-15T04:55:01.597Z,996.2
2023-01-15T04:56:01.611Z,996.2
2023-01-15T04:57:01.603Z,996.1
2023-01-15T04:58:01.606Z,996.2
2023-01-15T05:00:01.655Z,996.2
2023-01-15T05:01:01.797Z,996.2
2023-01-15T05:02:06.038Z,996.2
2023-01-15T05:03:01.612Z,996.2
2023-01-15T05:04:01.607Z,996.1
2023-01-15T05:05:01.659Z,996.1
2023-01-15T05:06:01.607Z,996.1
2023-01-15T05:07:01.625Z,996.1
2023-01-15T05:08:01.619Z,996.1
2023-01-15T05:09:01.617Z,996.1
2023-01-15T05:10:01.602Z,996.1
2023-01-15T05:11:01.603Z,996.1
2023-01-15T05:12:01.622Z,996.1
2023-01-15T05:13:01.620Z,996.1
2023-01-15T05:14:01.600Z,996.1
2023-01-15T05:15:01.601Z,996.2
2023-01-15T05:16:01.663Z,996.1
2023-01-15T05:17:01.619Z,996.1
2023-01-15T05:18:01.630Z,996.1
2023-01-15T05:19:01.620Z,996.1
2023-01-15T05:20:01.618Z,996.1
2023-01-15T05:21:01.599Z,996.1
2023-01-15T05:22:01.618Z,996.1
2023-01-15T05:23:01.610Z,996.1
2023-01-15T05:24:01.610Z,996.1
2023-01-15T05:25:01.640Z,996.1
2023-01-15T05:26:01.629Z,996
2023-01-15T05:27:01.644Z,996
2023-01-15T05:28:01.630Z,996.1
2023-01-15T05:29:01.636Z,996
2023-01-15T05:30:01.632Z,996
2023-01-15T05:32:01.606Z,996.1
2023-01-15T05:33:01.610Z,996.1
2023-01-15T05:34:01.647Z,996.1
2023-01-15T05:35:01.650Z,996.1
2023-01-15T05:36:01.616Z,996.1
2023-01-15T05:37:01.621Z,996.1
2023-01-15T05:38:01.623Z,996.1
2023-01-15T05:39:02.295Z,996.1
2023-01-15T05:40:01.666Z,996.2
2023-01-15T05:41:01.623Z,996.1
2023-01-15T05:42:01.625Z,996.1
2023-01-15T05:43:01.616Z,996.1
2023-01-15T05:44:01.610Z,996.1
2023-01-15T05:45:01.618Z,996.1
2023-01-15T05:46:01.661Z,996.1
2023-01-15T05:47:01.607Z,996.2
2023-01-15T05:48:01.614Z,996.1
2023-01-15T05:49:01.617Z,996.1
2023-01-15T05:50:01.616Z,996.1
2023-01-15T05:51:01.609Z,996.1
2023-01-15T05:52:01.619Z,996.1
2023-01-15T05:53:01.616Z,996.1
2023-01-15T05:54:01.655Z,996.2
2023-01-15T05:55:01.618Z,996.1
2023-01-15T05:56:01.616Z,996.1
2023-01-15T05:57:01.699Z,996.1
2023-01-15T05:58:01.630Z,996.1
2023-01-15T05:59:01.619Z,996.2
2023-01-15T06:00:01.656Z,996.2
2023-01-15T06:01:01.673Z,996.2
2023-01-15T06:03:01.701Z,996.2
2023-01-15T06:04:01.710Z,996.2
2023-01-15T06:05:01.952Z,996.2
2023-01-15T06:06:01.637Z,996.2
2023-01-15T06:07:01.622Z,996.2
2023-01-15T06:08:01.628Z,996.3
2023-01-15T06:09:01.629Z,996.3
2023-01-15T06:10:01.677Z,996.2
2023-01-15T06:11:01.617Z,996.3
2023-01-15T06:12:01.619Z,996.3
2023-01-15T06:13:01.622Z,996.3
2023-01-15T06:14:01.623Z,996.3
2023-01-15T06:15:01.615Z,996.3
2023-01-15T06:16:01.703Z,996.3
2023-01-15T06:17:01.625Z,996.2
2023-01-15T06:18:01.617Z,996.2
2023-01-15T06:19:01.627Z,996.4
2023-01-15T06:20:01.624Z,996.3
2023-01-15T06:21:01.630Z,996.4
2023-01-15T06:22:01.635Z,996.4
2023-01-15T06:23:01.648Z,996.4
2023-01-15T06:24:01.620Z,996.4
2023-01-15T06:25:01.630Z,996.4
2023-01-15T06:26:01.618Z,996.3
2023-01-15T06:27:01.623Z,996.4
2023-01-15T06:28:01.616Z,996.3
2023-01-15T06:29:01.625Z,996.3
2023-01-15T06:30:01.653Z,996.3
2023-01-15T06:32:01.621Z,996.3
2023-01-15T06:33:01.656Z,996.3
2023-01-15T06:34:01.658Z,996.3
2023-01-15T06:35:01.625Z,996.3
2023-01-15T06:36:01.633Z,996.3
2023-01-15T06:37:01.652Z,996.3
2023-01-15T06:38:01.649Z,996.4
2023-01-15T06:39:03.602Z,996.3
2023-01-15T06:40:01.675Z,996.3
2023-01-15T06:41:01.629Z,996.4
2023-01-15T06:42:01.634Z,996.3
2023-01-15T06:43:01.626Z,996.3
2023-01-15T06:44:01.621Z,996.3
2023-01-15T06:45:01.631Z,996.3
2023-01-15T06:46:01.633Z,996.4
2023-01-15T06:47:01.639Z,996.3
2023-01-15T06:48:01.628Z,996.4
2023-01-15T06:49:01.631Z,996.3
2023-01-15T06:50:01.634Z,996.3
2023-01-15T06:51:01.627Z,996.4
2023-01-15T06:52:01.630Z,996.4
2023-01-15T06:53:01.635Z,996.3
2023-01-15T06:54:01.637Z,996.2
2023-01-15T06:55:01.627Z,996.2
2023-01-15T06:56:01.634Z,996.3
2023-01-15T06:57:01.627Z,996.3
2023-01-15T06:58:01.637Z,996.3
2023-01-15T06:59:01.641Z,996.4
2023-01-15T07:00:01.659Z,996.3
2023-01-15T07:01:01.796Z,996.3
2023-01-15T07:02:01.654Z,996.3
2023-01-15T07:03:01.625Z,996.3
2023-01-15T07:04:01.697Z,996.3
2023-01-15T07:05:01.657Z,996.3
2023-01-15T07:06:01.650Z,996.2
2023-01-15T07:07:01.630Z,996.1
2023-01-15T07:08:01.631Z,996.2
2023-01-15T07:09:01.638Z,996.2
2023-01-15T07:10:02.019Z,996.2
2023-01-15T07:11:01.635Z,996.2
2023-01-15T07:12:01.633Z,996.1
2023-01-15T07:13:01.638Z,996.2
2023-01-15T07:14:01.638Z,996.2
2023-01-15T07:15:01.631Z,996.2
2023-01-15T07:16:01.781Z,996.3
2023-01-15T07:17:01.671Z,996.3
2023-01-15T07:18:01.640Z,996.3
2023-01-15T07:19:01.633Z,996.2
2023-01-15T07:20:01.633Z,996.3
2023-01-15T07:21:01.644Z,996.2
2023-01-15T07:22:01.636Z,996.3
2023-01-15T07:23:01.643Z,996.3
2023-01-15T07:24:01.640Z,996.3
2023-01-15T07:25:01.656Z,996.3
2023-01-15T07:26:01.640Z,996.3
2023-01-15T07:27:01.643Z,996.4
2023-01-15T07:28:01.650Z,996.4
2023-01-15T07:29:01.639Z,996.3
2023-01-15T07:30:01.643Z,996.4
2023-01-15T07:31:01.704Z,996.4
2023-01-15T07:32:01.651Z,996.4
2023-01-15T07:33:01.654Z,996.4
2023-01-15T07:34:01.653Z,996.4
2023-01-15T07:35:01.645Z,996.4
2023-01-15T07:36:01.892Z,996.5
2023-01-15T07:37:01.636Z,996.6
2023-01-15T07:38:01.647Z,996.6
2023-01-15T07:39:01.654Z,996.7
2023-01-15T07:40:01.641Z,996.8
2023-01-15T07:41:01.643Z,996.7
2023-01-15T07:42:01.661Z,996.7
2023-01-15T07:43:01.641Z,996.8
2023-01-15T07:44:01.634Z,996.8
2023-01-15T07:45:01.639Z,996.7
2023-01-15T07:46:01.724Z,996.7
2023-01-15T07:47:01.646Z,996.8
2023-01-15T07:48:01.650Z,996.8
2023-01-15T07:49:01.696Z,996.8
2023-01-15T07:50:01.679Z,996.8
2023-01-15T07:51:01.682Z,996.8
2023-01-15T07:52:01.669Z,996.8
2023-01-15T07:53:01.652Z,996.8
2023-01-15T07:54:01.653Z,996.7
2023-01-15T07:55:01.649Z,996.8
2023-01-15T07:56:01.662Z,996.7
2023-01-15T07:57:01.652Z,996.7
2023-01-15T07:59:01.644Z,996.7
2023-01-15T08:00:01.663Z,996.7
2023-01-15T08:01:01.895Z,996.7
2023-01-15T08:02:01.794Z,996.7
2023-01-15T08:03:01.665Z,996.7
2023-01-15T08:04:01.694Z,996.8
2023-01-15T08:05:01.670Z,996.7
2023-01-15T08:06:01.664Z,996.8
2023-01-15T08:07:01.651Z,996.8
2023-01-15T08:08:01.672Z,996.7
2023-01-15T08:09:01.668Z,996.7
2023-01-15T08:10:01.678Z,996.9
2023-01-15T08:11:01.671Z,996.9
2023-01-15T08:12:01.648Z,997
2023-01-15T08:13:01.692Z,997
2023-01-15T08:14:01.661Z,997.1
2023-01-15T08:15:01.675Z,997
2023-01-15T08:16:01.754Z,997
2023-01-15T08:17:01.672Z,997
2023-01-15T08:18:01.667Z,997
2023-01-15T08:19:01.657Z,997
2023-01-15T08:20:01.711Z,997
2023-01-15T08:21:01.688Z,996.8
2023-01-15T08:22:01.657Z,997.1
2023-01-15T08:23:01.680Z,997.1
2023-01-15T08:24:01.662Z,997
2023-01-15T08:25:01.661Z,997
2023-01-15T08:26:01.681Z,997
2023-01-15T08:27:01.694Z,997.1
2023-01-15T08:28:01.676Z,997
2023-01-15T08:29:01.664Z,997
2023-01-15T08:30:01.674Z,997.1
2023-01-15T08:31:01.652Z,997.1
2023-01-15T08:32:03.316Z,997.2
2023-01-15T08:33:01.674Z,997.1
2023-01-15T08:34:01.676Z,997.2
2023-01-15T08:35:01.666Z,997.1
2023-01-15T08:36:01.673Z,997.2
2023-01-15T08:37:01.673Z,997.1
2023-01-15T08:38:01.679Z,997.2
2023-01-15T08:39:01.690Z,997.2
2023-01-15T08:40:01.681Z,997.2
2023-01-15T08:41:01.679Z,997.2
2023-01-15T08:42:01.722Z,997.2
2023-01-15T08:43:01.659Z,997.1
2023-01-15T08:44:01.671Z,997.2
2023-01-15T08:45:01.681Z,997.2
2023-01-15T08:46:01.745Z,997.2
2023-01-15T08:47:01.684Z,997.1
2023-01-15T08:48:01.672Z,997.2
2023-01-15T08:50:01.694Z,997.2
2023-01-15T08:51:01.671Z,997.2
2023-01-15T08:52:01.709Z,997.3
2023-01-15T08:53:01.678Z,997.3
2023-01-15T08:54:01.658Z,997.3
2023-01-15T08:55:01.676Z,997.3
2023-01-15T08:56:01.673Z,997.3
2023-01-15T08:57:01.680Z,997.3
2023-01-15T08:58:01.683Z,997.3
2023-01-15T08:59:01.665Z,997.4
2023-01-15T09:00:01.676Z,997.4
2023-01-15T09:01:01.788Z,997.3
2023-01-15T09:02:01.779Z,997.3
2023-01-15T09:03:01.679Z,997.4
2023-01-15T09:04:01.677Z,997.4
2023-01-15T09:05:01.769Z,997.4
2023-01-15T09:06:01.713Z,997.5
2023-01-15T09:07:01.785Z,997.5
2023-01-15T09:08:01.672Z,997.5
2023-01-15T09:09:01.665Z,997.4
2023-01-15T09:10:01.728Z,997.5
2023-01-15T09:11:01.705Z,997.4
2023-01-15T09:12:01.687Z,997.5
2023-01-15T09:13:01.660Z,997.4
2023-01-15T09:14:01.674Z,997.4
2023-01-15T09:15:02.728Z,997.4
2023-01-15T09:16:01.713Z,997.4
2023-01-15T09:17:01.681Z,997.4
2023-01-15T09:18:01.682Z,997.4
2023-01-15T09:19:01.680Z,997.4
2023-01-15T09:20:01.709Z,997.4
2023-01-15T09:21:01.678Z,997.5
2023-01-15T09:22:01.690Z,997.4
2023-01-15T09:23:01.698Z,997.5
2023-01-15T09:24:01.668Z,997.4
2023-01-15T09:25:01.693Z,997.4
2023-01-15T09:26:01.663Z,997.5
2023-01-15T09:27:01.665Z,997.4
2023-01-15T09:28:01.696Z,997.5
2023-01-15T09:29:01.683Z,997.4
2023-01-15T09:31:01.742Z,997.4
2023-01-15T09:32:01.669Z,997.3
2023-01-15T09:33:01.663Z,997.4
2023-01-15T09:34:01.684Z,997.3
2023-01-15T09:35:01.689Z,997.3
2023-01-15T09:36:01.691Z,997.4
2023-01-15T09:37:01.690Z,997.3
2023-01-15T09:38:01.689Z,997.2
2023-01-15T09:39:01.689Z,997.2
2023-01-15T09:40:01.703Z,997.3
2023-01-15T09:41:01.681Z,997.4
2023-01-15T09:42:01.694Z,997.4
2023-01-15T09:43:01.697Z,997.3
2023-01-15T09:44:01.694Z,997.3
2023-01-15T09:45:01.696Z,997.2
2023-01-15T09:46:01.749Z,997.3
2023-01-15T09:47:01.677Z,997.3
2023-01-15T09:48:01.698Z,997.3
2023-01-15T09:49:01.715Z,997.3
2023-01-15T09:50:01.699Z,997.3
2023-01-15T09:51:01.688Z,997.3
2023-01-15T09:52:01.684Z,997.3
2023-01-15T09:53:01.682Z,997.3
2023-01-15T09:54:01.692Z,997.4
2023-01-15T09:55:01.701Z,997.4
2023-01-15T09:56:01.682Z,997.4
2023-01-15T09:57:01.686Z,997.4
2023-01-15T09:58:01.690Z,997.4
2023-01-15T09:59:01.687Z,997.5
2023-01-15T10:01:01.718Z,997.4
2023-01-15T10:02:01.688Z,997.4
2023-01-15T10:03:01.747Z,997.4
2023-01-15T10:04:01.808Z,997.4
2023-01-15T10:05:04.507Z,997.4
2023-01-15T10:06:01.702Z,997.3
2023-01-15T10:07:01.710Z,997.5
2023-01-15T10:08:01.703Z,997.5
2023-01-15T10:09:01.739Z,997.3
2023-01-15T10:10:01.719Z,997.3
2023-01-15T10:11:01.713Z,997.2
2023-01-15T10:12:01.708Z,997.4
2023-01-15T10:13:01.681Z,997.5
2023-01-15T10:14:01.722Z,997.6
2023-01-15T10:15:01.678Z,997.6
2023-01-15T10:16:01.738Z,997.6
2023-01-15T10:17:01.692Z,997.6
2023-01-15T10:18:01.683Z,997.6
2023-01-15T10:19:01.722Z,997.6
2023-01-15T10:20:01.710Z,997.6
2023-01-15T10:22:01.685Z,997.5
2023-01-15T10:23:01.677Z,997.4
2023-01-15T10:24:01.740Z,997.3
2023-01-15T10:25:01.701Z,997.4
2023-01-15T10:26:01.695Z,997.4
2023-01-15T10:27:01.705Z,997.5
2023-01-15T10:28:01.676Z,997.5
2023-01-15T10:29:01.700Z,997.5
2023-01-15T10:30:01.721Z,997.4
2023-01-15T10:31:01.789Z,997.4
2023-01-15T10:32:01.680Z,997.4
2023-01-15T10:33:03.130Z,997.4
2023-01-15T10:34:01.675Z,997.4
2023-01-15T10:35:01.683Z,997.5
2023-01-15T10:36:01.753Z,997.4
2023-01-15T10:37:01.706Z,997.5
2023-01-15T10:38:01.725Z,997.6
2023-01-15T10:39:01.692Z,997.5
2023-01-15T10:40:01.709Z,997.6
2023-01-15T10:41:01.712Z,997.5
2023-01-15T10:42:01.706Z,997.6
2023-01-15T10:43:01.703Z,997.4
2023-01-15T10:44:01.688Z,997.5
2023-01-15T10:45:01.698Z,997.5
2023-01-15T10:46:01.871Z,997.4
2023-01-15T10:47:01.727Z,997.5
2023-01-15T10:48:01.705Z,997.7
2023-01-15T10:49:01.679Z,997.4
2023-01-15T10:50:01.683Z,997.4
2023-01-15T10:51:01.685Z,997.5
2023-01-15T10:52:01.710Z,997.6
2023-01-15T10:53:01.690Z,997.5
2023-01-15T10:54:01.718Z,997.5
2023-01-15T10:55:01.739Z,997.5
2023-01-15T10:56:01.699Z,997.6
2023-01-15T10:57:01.695Z,997.5
2023-01-15T10:58:09.936Z,997.5
2023-01-15T10:59:01.708Z,997.5
2023-01-15T11:00:01.695Z,997.6
2023-01-15T11:01:01.771Z,997.5
2023-01-15T11:02:01.821Z,997.5
2023-01-15T11:03:01.742Z,997.5
2023-01-15T11:04:01.731Z,997.7
2023-01-15T11:05:01.723Z,997.7
2023-01-15T11:06:01.729Z,997.7
2023-01-15T11:07:01.731Z,997.7
2023-01-15T11:09:11.254Z,997.6
2023-01-15T11:10:01.698Z,997.5
2023-01-15T11:11:02.454Z,997.6
2023-01-15T11:12:01.710Z,997.4
2023-01-15T11:13:01.708Z,997.6
2023-01-15T11:14:02.071Z,997.6
2023-01-15T11:15:01.714Z,997.7
2023-01-15T11:16:01.774Z,997.7
2023-01-15T11:17:01.691Z,997.7
2023-01-15T11:18:01.696Z,997.5
2023-01-15T11:19:01.695Z,997.6
2023-01-15T11:20:01.714Z,997.6
2023-01-15T11:21:01.712Z,997.6
2023-01-15T11:22:01.691Z,997.6
2023-01-15T11:23:01.694Z,997.5
2023-01-15T11:24:01.706Z,997.5
2023-01-15T11:25:01.711Z,997.6
2023-01-15T11:26:01.722Z,997.5
2023-01-15T11:27:01.707Z,997.5
2023-01-15T11:28:01.746Z,997.5
2023-01-15T11:29:01.693Z,997.5
2023-01-15T11:30:01.708Z,997.5
2023-01-15T11:31:01.713Z,997.5
2023-01-15T11:32:01.696Z,997.4
2023-01-15T11:33:01.703Z,997.5
2023-01-15T11:34:01.717Z,997.5
2023-01-15T11:35:01.713Z,997.6
2023-01-15T11:36:01.727Z,997.5
2023-01-15T11:37:01.715Z,997.5
2023-01-15T11:38:01.714Z,997.5
2023-01-15T11:39:01.692Z,997.5
2023-01-15T11:40:01.705Z,997.5
2023-01-15T11:41:01.730Z,997.5
2023-01-15T11:42:01.712Z,997.5
2023-01-15T11:43:01.692Z,997.5
2023-01-15T11:44:01.690Z,997.5
2023-01-15T11:45:01.747Z,997.4
2023-01-15T11:46:01.754Z,997.5
2023-01-15T11:47:01.701Z,997.4
2023-01-15T11:48:01.703Z,997.5
2023-01-15T11:49:01.719Z,997.4
2023-01-15T11:50:01.751Z,997.6
2023-01-15T11:51:01.770Z,997.6
2023-01-15T11:52:01.729Z,997.4
2023-01-15T11:53:01.745Z,997.6
2023-01-15T11:54:01.705Z,997.6
2023-01-15T11:55:01.735Z,997.7
2023-01-15T11:56:01.743Z,997.6
2023-01-15T11:57:01.742Z,997.8
2023-01-15T11:58:01.709Z,997.7
2023-01-15T11:59:01.730Z,997.6
2023-01-15T12:00:01.745Z,997.6
2023-01-15T12:01:01.774Z,997.7
2023-01-15T12:02:01.714Z,997.6
2023-01-15T12:03:01.734Z,997.6
2023-01-15T12:04:01.865Z,997.6
2023-01-15T12:05:01.707Z,997.6
2023-01-15T12:06:01.743Z,997.7
2023-01-15T12:07:01.723Z,997.6
2023-01-15T12:08:01.724Z,997.6
2023-01-15T12:09:01.725Z,997.6
2023-01-15T12:10:01.768Z,997.5
2023-01-15T12:12:01.752Z,997.5
2023-01-15T12:13:01.720Z,997.6
2023-01-15T12:14:01.731Z,997.6
2023-01-15T12:15:01.724Z,997.6
2023-01-15T12:17:01.726Z,997.7
2023-01-15T12:18:01.800Z,997.6
2023-01-15T12:19:01.699Z,997.5
2023-01-15T12:21:01.724Z,997.5
2023-01-15T12:22:01.728Z,997.6
2023-01-15T12:23:01.747Z,997.5
2023-01-15T12:24:01.729Z,997.5
2023-01-15T12:25:01.766Z,997.6
2023-01-15T12:26:01.747Z,997.5
2023-01-15T12:27:01.736Z,997.6
2023-01-15T12:28:01.778Z,997.5
2023-01-15T12:29:01.718Z,997.5
2023-01-15T12:30:01.709Z,997.5
2023-01-15T12:31:01.807Z,997.4
2023-01-15T12:32:01.721Z,997.5
2023-01-15T12:33:01.715Z,997.4
2023-01-15T12:34:01.765Z,997.4
2023-01-15T12:35:02.129Z,997.3
2023-01-15T12:36:01.700Z,997.4
2023-01-15T12:37:01.718Z,997.4
2023-01-15T12:38:01.726Z,997.3
2023-01-15T12:39:01.747Z,997.2
2023-01-15T12:40:01.747Z,997.2
2023-01-15T12:41:01.734Z,997.2
2023-01-15T12:42:01.712Z,997.2
2023-01-15T12:43:01.718Z,997.2
2023-01-15T12:44:01.749Z,997.2
2023-01-15T12:45:01.797Z,997.3
2023-01-15T12:46:01.732Z,997.2
2023-01-15T12:47:01.730Z,997.2
2023-01-15T12:48:01.740Z,997.2
2023-01-15T12:49:01.738Z,997.3
2023-01-15T12:50:01.733Z,997.2
2023-01-15T12:51:01.716Z,997.4
2023-01-15T12:52:01.731Z,997.4
2023-01-15T12:54:01.744Z,997.4
2023-01-15T12:55:01.793Z,997.5
2023-01-15T12:56:01.749Z,997.4
2023-01-15T12:57:02.964Z,997.5
2023-01-15T12:58:01.719Z,997.4
2023-01-15T12:59:01.744Z,997.4
2023-01-15T13:00:01.748Z,997.4
2023-01-15T13:01:01.935Z,997.3
2023-01-15T13:02:01.902Z,997.3
2023-01-15T13:03:01.776Z,997.3
2023-01-15T13:04:01.722Z,997.3
2023-01-15T13:05:01.779Z,997.4
2023-01-15T13:06:01.736Z,997.4
2023-01-15T13:07:01.755Z,997.4
2023-01-15T13:08:01.743Z,997.3
2023-01-15T13:09:01.729Z,997.2
2023-01-15T13:10:01.731Z,997.3
2023-01-15T13:11:01.730Z,997.3
2023-01-15T13:12:01.716Z,997.3
2023-01-15T13:13:01.731Z,997.4
2023-01-15T13:14:01.720Z,997.4
2023-01-15T13:15:01.731Z,997.4
2023-01-15T13:16:01.764Z,997.4