createdAt,value
2018-03-09T00:01:02.567Z,1.70
2018-03-09T00:03:33.012Z,1.75
2018-03-09T00:06:03.298Z,1.60
2018-03-09T00:08:33.774Z,1.70
2018-03-09T00:11:04.276Z,1.60
2018-03-09T00:13:34.599Z,1.67
2018-03-09T00:16:04.882Z,1.60
2018-03-09T00:18:35.078Z,1.87
2018-03-09T00:21:06.100Z,1.80
2018-03-09T00:23:36.438Z,1.80
2018-03-09T00:26:06.990Z,2.40
2018-03-09T00:28:37.929Z,1.40
2018-03-09T00:31:12.253Z,1.25
2018-03-09T00:33:44.464Z,1.90
2018-03-09T00:36:14.946Z,2.90
2018-03-09T00:38:45.965Z,1.90
2018-03-09T00:41:16.202Z,1.90
2018-03-09T00:43:47.125Z,1.90
2018-03-09T00:46:17.614Z,3.17
2018-03-09T00:48:49.595Z,4.90
2018-03-09T00:51:20.164Z,2.73
2018-03-09T00:53:50.533Z,1.67
2018-03-09T00:56:21.576Z,2.70
2018-03-09T00:58:52.525Z,2.60
2018-03-09T01:01:23.436Z,1.50
2018-03-09T01:03:54.370Z,1.90
2018-03-09T01:06:24.924Z,1.70
2018-03-09T01:08:55.338Z,1.33
2018-03-09T01:11:26.142Z,2.00
2018-03-09T01:13:56.504Z,1.70
2018-03-09T01:16:27.797Z,2.10
2018-03-09T01:18:58.415Z,1.30
2018-03-09T01:21:29.302Z,2.08
2018-03-09T01:24:00.261Z,1.50
2018-03-09T01:26:30.808Z,1.45
2018-03-09T01:29:01.375Z,2.30
2018-03-09T01:31:32.283Z,2.43
2018-03-09T01:34:02.882Z,2.05
2018-03-09T01:36:33.640Z,1.62
2018-03-09T01:39:04.614Z,1.70
2018-03-09T01:41:36.543Z,1.50
2018-03-09T01:44:06.852Z,1.60
2018-03-09T01:46:37.584Z,1.30
2018-03-09T01:49:09.270Z,2.78
2018-03-09T01:51:39.878Z,3.40
2018-03-09T01:54:10.801Z,2.67
2018-03-09T01:56:41.664Z,1.73
2018-03-09T01:59:15.368Z,1.92
2018-03-09T02:01:46.828Z,2.30
2018-03-09T02:04:18.599Z,1.40
2018-03-09T02:06:49.511Z,2.00
2018-03-09T02:09:20.433Z,1.75
2018-03-09T02:11:52.787Z,2.00
2018-03-09T02:14:23.442Z,2.20
2018-03-09T02:16:54.258Z,1.30
2018-03-09T02:19:24.835Z,1.70
2018-03-09T02:21:57.026Z,2.70
2018-03-09T02:24:30.144Z,2.65
2018-03-09T02:27:01.412Z,3.25
2018-03-09T02:29:35.741Z,3.10
2018-03-09T02:32:06.702Z,5.20
2018-03-09T02:34:39.449Z,2.08
2018-03-09T02:37:11.273Z,4.00
2018-03-09T02:39:42.969Z,2.25
2018-03-09T02:42:13.696Z,1.85
2018-03-09T02:44:44.652Z,1.20
2018-03-09T02:47:16.019Z,4.25
2018-03-09T02:49:46.753Z,2.15
2018-03-09T02:52:17.760Z,2.70
2018-03-09T02:54:48.803Z,2.17
2018-03-09T02:57:21.986Z,2.03
2018-03-09T02:59:52.560Z,2.40
2018-03-09T03:02:23.356Z,1.45
2018-03-09T03:04:54.390Z,3.43
2018-03-09T03:07:24.920Z,2.47
2018-03-09T03:09:55.751Z,3.10
2018-03-09T03:12:26.572Z,2.17
2018-03-09T03:14:57.552Z,2.03
2018-03-09T03:17:28.621Z,3.83
2018-03-09T03:19:59.512Z,1.65
2018-03-09T03:22:30.242Z,2.10
2018-03-09T03:25:00.870Z,1.80
2018-03-09T03:27:32.071Z,1.95
2018-03-09T03:30:04.104Z,3.62
2018-03-09T03:32:35.271Z,1.62
2018-03-09T03:35:06.143Z,3.40
2018-03-09T03:37:36.694Z,3.40
2018-03-09T03:40:07.256Z,2.15
2018-03-09T03:42:39.129Z,1.70
2018-03-09T03:45:10.186Z,1.83
2018-03-09T03:47:40.996Z,1.75
2018-03-09T03:50:11.506Z,2.00
2018-03-09T03:52:42.052Z,2.87
2018-03-09T03:55:12.773Z,2.00
2018-03-09T03:57:43.761Z,2.10
2018-03-09T04:00:14.787Z,3.60
2018-03-09T04:02:46.819Z,2.30
2018-03-09T04:05:21.545Z,1.90
2018-03-09T04:07:53.274Z,1.40
2018-03-09T04:10:23.922Z,1.40
2018-03-09T04:12:54.116Z,3.25
2018-03-09T04:15:24.665Z,4.90
2018-03-09T04:17:55.515Z,1.20
2018-03-09T04:20:26.683Z,2.53
2018-03-09T04:22:57.625Z,1.67
2018-03-09T04:25:28.391Z,1.83
2018-03-09T04:27:59.775Z,3.00
2018-03-09T04:30:30.936Z,4.85
2018-03-09T04:33:03.066Z,2.87
2018-03-09T04:35:34.154Z,3.95
2018-03-09T04:38:05.438Z,3.03
2018-03-09T04:40:35.531Z,1.77
2018-03-09T04:43:05.921Z,2.80
2018-03-09T04:45:38.198Z,2.00
2018-03-09T04:48:09.131Z,2.42
2018-03-09T04:50:40.255Z,2.97
2018-03-09T04:53:10.400Z,1.77
2018-03-09T04:55:41.297Z,2.00
2018-03-09T04:58:12.482Z,2.10
2018-03-09T05:00:42.643Z,2.25
2018-03-09T05:03:13.075Z,1.70
2018-03-09T05:05:44.260Z,2.10
2018-03-09T05:08:15.135Z,1.20
2018-03-09T05:10:46.712Z,1.23
2018-03-09T05:13:17.195Z,1.70
2018-03-09T05:15:47.861Z,2.00
2018-03-09T05:18:19.294Z,1.30
2018-03-09T05:20:50.004Z,2.00
2018-03-09T05:23:20.969Z,2.50
2018-03-09T05:25:52.396Z,2.90
2018-03-09T05:28:23.856Z,3.10
2018-03-09T05:30:54.725Z,2.00
2018-03-09T05:33:25.422Z,3.47
2018-03-09T05:35:56.253Z,3.05
2018-03-09T05:38:28.423Z,2.70
2018-03-09T05:40:58.555Z,1.83
2018-03-09T05:43:29.114Z,1.80
2018-03-09T05:46:05.051Z,2.47
2018-03-09T05:48:37.390Z,2.42
2018-03-09T05:51:09.872Z,2.33
2018-03-09T05:53:40.405Z,3.37
2018-03-09T05:56:13.416Z,1.95
2018-03-09T05:58:45.338Z,1.90
2018-03-09T06:01:16.456Z,4.90
2018-03-09T06:03:47.350Z,2.30
2018-03-09T06:06:18.008Z,2.60
2018-03-09T06:08:49.066Z,1.70
2018-03-09T06:11:37.378Z,1.85
2018-03-09T06:14:11.805Z,2.70
2018-03-09T06:16:46.303Z,3.67
2018-03-09T06:19:18.480Z,2.22
2018-03-09T06:21:49.575Z,2.35
2018-03-09T06:24:22.168Z,3.97
2018-03-09T06:27:03.193Z,1.60
2018-03-09T06:29:53.824Z,3.22
2018-03-09T06:32:44.630Z,2.40
2018-03-09T06:35:17.906Z,3.00
2018-03-09T06:37:48.815Z,3.62
2018-03-09T06:40:22.652Z,2.58
2018-03-09T06:42:53.819Z,2.50
2018-03-09T06:45:27.902Z,2.20
2018-03-09T06:47:59.339Z,3.10
2018-03-09T06:50:31.131Z,1.70
2018-03-09T06:53:02.594Z,2.42
2018-03-09T06:55:34.079Z,4.12
2018-03-09T06:58:10.831Z,2.83
2018-03-09T07:00:42.934Z,3.20
2018-03-09T07:03:34.059Z,1.62
2018-03-09T07:06:05.216Z,3.22
2018-03-09T07:08:41.031Z,3.33
2018-03-09T07:11:12.092Z,4.18
2018-03-09T07:13:48.894Z,5.15
2018-03-09T07:16:19.436Z,3.73
2018-03-09T07:18:51.063Z,1.77
2018-03-09T07:21:22.380Z,2.60
2018-03-09T07:23:57.944Z,3.20
2018-03-09T07:26:32.399Z,5.28
2018-03-09T07:29:04.448Z,1.85
2018-03-09T07:31:36.790Z,1.60
2018-03-09T07:34:09.227Z,2.70
2018-03-09T07:36:40.957Z,2.70
2018-03-09T07:39:11.534Z,2.42
2018-03-09T07:41:42.886Z,4.00
2018-03-09T07:44:13.232Z,2.00
2018-03-09T07:53:20.920Z,4.90
2018-03-09T07:55:51.308Z,4.30
2018-03-09T07:58:22.067Z,4.90
2018-03-09T08:00:52.272Z,2.15
2018-03-09T08:03:22.782Z,3.50
2018-03-09T08:05:53.632Z,2.73
2018-03-09T08:08:25.002Z,5.17
2018-03-09T08:10:55.181Z,4.32
2018-03-09T08:13:26.324Z,3.62
2018-03-09T08:15:57.237Z,2.40
2018-03-09T08:18:28.733Z,4.20
2018-03-09T08:21:07.552Z,2.45
2018-03-09T08:23:38.198Z,2.42
2018-03-09T08:26:10.097Z,3.72
2018-03-09T08:28:40.814Z,3.70
2018-03-09T08:31:12.528Z,3.30
2018-03-09T08:34:33.120Z,3.20
2018-03-09T08:37:03.695Z,4.20
2018-03-09T08:39:34.776Z,2.00
2018-03-09T08:42:11.753Z,2.40
2018-03-09T08:44:43.820Z,3.05
2018-03-09T08:48:00.257Z,2.25
2018-03-09T08:50:31.498Z,4.50
2018-03-09T08:53:02.109Z,5.60
2018-03-09T08:55:41.296Z,2.03
2018-03-09T08:58:12.018Z,2.30
2018-03-09T09:00:43.990Z,2.20
2018-03-09T09:03:14.999Z,3.10
2018-03-09T09:05:46.584Z,2.83
2018-03-09T09:08:17.629Z,3.07
2018-03-09T09:10:49.560Z,2.97
2018-03-09T09:13:22.725Z,4.40
2018-03-09T09:16:19.122Z,4.22
2018-03-09T09:18:50.247Z,2.60
2018-03-09T09:21:21.697Z,2.72
2018-03-09T09:23:57.099Z,3.62
2018-03-09T09:26:28.069Z,2.35
2018-03-09T09:28:59.283Z,2.60
2018-03-09T09:31:31.320Z,2.90
2018-03-09T09:34:02.406Z,4.10
2018-03-09T09:36:35.759Z,5.85
2018-03-09T09:39:06.703Z,10.18
2018-03-09T09:41:40.784Z,4.00
2018-03-09T09:44:11.682Z,2.47
2018-03-09T09:46:42.410Z,1.80
2018-03-09T09:49:13.249Z,1.90
2018-03-09T09:51:43.840Z,2.58
2018-03-09T09:54:15.753Z,3.25
2018-03-09T10:00:18.522Z,5.45
2018-03-09T10:02:49.737Z,2.80
2018-03-09T10:08:16.172Z,3.87
2018-03-09T10:10:47.841Z,5.12
2018-03-09T10:13:18.979Z,6.97
2018-03-09T10:15:49.753Z,8.85
2018-03-09T10:18:22.037Z,9.15
2018-03-09T10:20:54.913Z,6.80
2018-03-09T10:23:27.968Z,5.70
2018-03-09T10:26:15.558Z,6.70
2018-03-09T10:28:54.654Z,4.85
2018-03-09T10:31:26.160Z,5.12
2018-03-09T10:34:02.247Z,2.65
2018-03-09T10:36:33.879Z,4.30
2018-03-09T10:39:07.486Z,7.10
2018-03-09T10:41:42.213Z,3.70
2018-03-09T10:44:16.843Z,4.07
2018-03-09T10:46:47.687Z,5.03
2018-03-09T10:49:21.977Z,9.55
2018-03-09T10:51:59.045Z,2.90
2018-03-09T10:54:35.462Z,4.97
2018-03-09T10:57:44.445Z,2.30
2018-03-09T11:01:09.086Z,4.97
2018-03-09T11:03:41.086Z,4.80
2018-03-09T11:06:29.303Z,5.43
2018-03-09T11:09:00.920Z,7.28
2018-03-09T11:11:31.878Z,7.25
2018-03-09T11:14:03.992Z,4.00
2018-03-09T11:16:34.762Z,3.35
2018-03-09T11:19:04.866Z,6.10
2018-03-09T11:21:45.089Z,6.80
2018-03-09T11:24:19.808Z,6.53
2018-03-09T11:26:51.161Z,4.40
2018-03-09T11:29:21.381Z,7.40
2018-03-09T11:31:52.078Z,6.80
2018-03-09T11:34:23.399Z,5.05
2018-03-09T11:36:54.396Z,3.40
2018-03-09T11:39:25.328Z,5.12
2018-03-09T11:41:56.461Z,3.10
2018-03-09T11:44:30.692Z,3.70
2018-03-09T11:47:09.439Z,4.43
2018-03-09T11:49:48.562Z,3.70
2018-03-09T11:52:44.873Z,2.50
2018-03-09T11:55:26.007Z,4.13
2018-03-09T11:58:05.307Z,4.00
2018-03-09T12:00:46.366Z,2.97
2018-03-09T12:03:17.298Z,5.07
2018-03-09T12:05:48.505Z,5.07
2018-03-09T12:08:19.769Z,6.93
2018-03-09T12:10:51.527Z,9.65
2018-03-09T12:13:33.537Z,3.95
2018-03-09T12:16:57.485Z,4.05
2018-03-09T12:19:30.210Z,4.35
2018-03-09T12:22:00.687Z,4.20
2018-03-09T12:24:31.501Z,3.92
2018-03-09T12:27:03.482Z,3.03
2018-03-09T12:29:36.196Z,2.83
2018-03-09T12:32:07.774Z,2.75
2018-03-09T12:34:39.911Z,4.03
2018-03-09T12:37:13.258Z,3.83
2018-03-09T12:39:55.901Z,3.22
2018-03-09T12:42:28.674Z,2.95
2018-03-09T12:45:00.686Z,2.30
2018-03-09T12:52:02.020Z,2.92
2018-03-09T12:54:37.212Z,3.90
2018-03-09T12:57:24.437Z,9.35
2018-03-09T12:59:56.350Z,2.28
2018-03-09T13:02:31.087Z,2.60
2018-03-09T13:05:01.914Z,4.05
2018-03-09T13:07:40.752Z,2.78
2018-03-09T13:10:16.336Z,3.65
2018-03-09T13:12:54.806Z,2.75
2018-03-09T13:15:30.421Z,2.20
2018-03-09T13:20:45.179Z,2.20
2018-03-09T13:23:15.533Z,4.30
2018-03-09T13:25:59.523Z,2.67
2018-03-09T13:28:53.203Z,2.10
2018-03-09T13:31:25.447Z,2.97
2018-03-09T13:33:56.882Z,2.90
2018-03-09T13:36:27.201Z,4.82
2018-03-09T13:38:58.587Z,4.30
2018-03-09T13:41:30.298Z,3.40
2018-03-09T13:44:01.490Z,3.60
2018-03-09T13:46:36.025Z,5.25
2018-03-09T13:49:20.971Z,4.67
2018-03-09T13:51:58.950Z,3.58
2018-03-09T13:54:30.255Z,3.40
2018-03-09T13:57:03.869Z,4.03
2018-03-09T13:59:35.274Z,5.73
2018-03-09T14:02:06.318Z,4.03
2018-03-09T14:04:37.427Z,3.33
2018-03-09T14:07:09.168Z,3.83
2018-03-09T14:09:42.892Z,3.92
2018-03-09T14:12:14.960Z,2.10
2018-03-09T14:14:45.827Z,4.15
2018-03-09T14:17:20.343Z,2.50
2018-03-09T14:19:56.112Z,2.97
2018-03-09T14:22:29.031Z,5.03
2018-03-09T14:25:00.680Z,3.90
2018-03-09T14:27:43.297Z,4.07
2018-03-09T14:30:31.002Z,3.95
2018-03-09T14:33:02.376Z,3.80
2018-03-09T14:35:34.121Z,2.67
2018-03-09T14:38:12.808Z,6.00
2018-03-09T14:40:46.982Z,3.85
2018-03-09T14:43:23.685Z,3.97
2018-03-09T14:45:56.831Z,4.78
2018-03-09T14:52:01.661Z,3.03
2018-03-09T14:54:35.414Z,2.00
2018-03-09T14:57:32.237Z,2.90
2018-03-09T15:00:17.971Z,3.22
2018-03-09T15:02:49.561Z,5.93
2018-03-09T15:05:20.370Z,2.95
2018-03-09T15:07:54.191Z,5.10
2018-03-09T15:10:55.548Z,3.30
2018-03-09T15:14:13.154Z,4.32
2018-03-09T15:16:53.534Z,3.17
2018-03-09T15:19:26.632Z,3.03
2018-03-09T15:22:06.043Z,5.37
2018-03-09T15:24:42.353Z,6.12
2018-03-09T15:27:15.537Z,3.00
2018-03-09T15:29:49.891Z,5.93
2018-03-09T15:32:21.182Z,3.35
2018-03-09T15:34:57.639Z,3.13
2018-03-09T15:37:31.171Z,2.40
2018-03-09T15:40:08.709Z,4.70
2018-03-09T15:42:41.647Z,3.22
2018-03-09T15:45:12.352Z,4.47
2018-03-09T15:47:43.382Z,7.37
2018-03-09T15:50:14.234Z,6.50
2018-03-09T15:52:45.069Z,4.35
2018-03-09T15:55:15.924Z,4.18
2018-03-09T15:57:47.988Z,3.12
2018-03-09T16:00:18.293Z,3.75
2018-03-09T16:02:49.180Z,5.25
2018-03-09T16:05:19.686Z,3.35
2018-03-09T16:07:50.661Z,4.10
2018-03-09T16:10:29.475Z,4.45
2018-03-09T16:13:01.168Z,6.55
2018-03-09T16:15:44.418Z,4.28
2018-03-09T16:18:17.582Z,5.53
2018-03-09T16:21:21.822Z,3.78
2018-03-09T16:23:54.236Z,5.90
2018-03-09T16:26:25.073Z,5.47
2018-03-09T16:28:56.626Z,5.00
2018-03-09T16:31:26.996Z,4.50
2018-03-09T16:34:01.838Z,4.47
2018-03-09T16:40:05.746Z,6.95
2018-03-09T16:42:49.728Z,10.35
2018-03-09T16:45:21.223Z,12.55
2018-03-09T16:47:58.123Z,12.20
2018-03-09T16:50:34.672Z,7.70
2018-03-09T16:53:19.058Z,4.95
2018-03-09T16:55:51.210Z,16.10
2018-03-09T16:58:21.904Z,7.53
2018-03-09T17:00:52.431Z,10.90
2018-03-09T17:03:22.704Z,10.45
2018-03-09T17:05:53.910Z,7.60
2018-03-09T17:08:24.795Z,11.07
2018-03-09T17:10:56.182Z,10.82
2018-03-09T17:13:26.900Z,10.85
2018-03-09T17:15:57.675Z,8.90
2018-03-09T17:18:29.344Z,6.45
2018-03-09T17:21:00.313Z,10.43
2018-03-09T17:23:30.647Z,13.75
2018-03-09T17:26:17.309Z,10.50
2018-03-09T17:28:48.720Z,11.37
2018-03-09T17:31:19.704Z,7.47
2018-03-09T17:33:50.959Z,17.90
2018-03-09T17:36:22.452Z,13.77
2018-03-09T17:38:54.519Z,7.25
2018-03-09T17:41:36.838Z,6.53
2018-03-09T17:44:07.788Z,9.93
2018-03-09T17:46:39.214Z,16.08
2018-03-09T17:49:11.976Z,11.02
2018-03-09T17:51:50.496Z,9.43
2018-03-09T17:54:21.171Z,10.93
2018-03-09T17:57:02.921Z,13.62
2018-03-09T17:59:36.080Z,8.98
2018-03-09T18:02:11.075Z,8.43
2018-03-09T18:04:46.915Z,7.80
2018-03-09T18:07:20.252Z,13.95
2018-03-09T18:09:53.988Z,7.60
2018-03-09T18:12:30.234Z,10.10
2018-03-09T18:15:03.640Z,13.80
2018-03-09T18:17:41.807Z,11.23
2018-03-09T18:20:22.613Z,7.57
2018-03-09T18:22:55.847Z,7.75
2018-03-09T18:25:31.310Z,12.07
2018-03-09T18:28:04.249Z,8.77
2018-03-09T18:30:36.683Z,9.30
2018-03-09T18:33:07.607Z,7.80
2018-03-09T18:35:38.415Z,13.62
2018-03-09T18:38:09.447Z,8.65
2018-03-09T18:40:40.336Z,8.98
2018-03-09T18:43:11.187Z,19.45
2018-03-09T18:45:46.501Z,18.20
2018-03-09T18:48:20.822Z,13.10
2018-03-09T18:51:02.755Z,11.12
2018-03-09T18:53:40.035Z,10.18
2018-03-09T18:56:19.630Z,15.68
2018-03-09T18:58:51.176Z,9.70
2018-03-09T19:01:21.747Z,14.15
2018-03-09T19:03:52.132Z,12.88
2018-03-09T19:06:23.813Z,9.30
2018-03-09T19:08:56.340Z,8.45
2018-03-09T19:11:31.078Z,5.95
2018-03-09T19:14:03.934Z,16.30
2018-03-09T19:17:13.299Z,19.80
2018-03-09T19:19:51.429Z,19.52
2018-03-09T19:22:22.140Z,12.63
2018-03-09T19:25:32.761Z,7.70
2018-03-09T19:28:27.651Z,6.35
2018-03-09T19:30:59.485Z,7.40
2018-03-09T19:33:35.520Z,7.85
2018-03-09T19:36:06.445Z,7.67
2018-03-09T19:38:37.002Z,7.60
2018-03-09T19:41:07.406Z,6.90
2018-03-09T19:43:49.329Z,4.60
2018-03-09T19:46:27.012Z,8.30
2018-03-09T19:48:58.569Z,13.25
2018-03-09T19:51:31.563Z,9.30
2018-03-09T19:54:03.315Z,10.57
2018-03-09T19:56:34.479Z,9.45
2018-03-09T19:59:05.318Z,7.70
2018-03-09T20:01:35.500Z,8.40
2018-03-09T20:04:07.466Z,7.15
2018-03-09T20:06:38.116Z,5.67
2018-03-09T20:09:09.269Z,7.47
2018-03-09T20:11:40.999Z,6.93
2018-03-09T20:14:12.159Z,8.20
2018-03-09T20:16:44.024Z,5.32
2018-03-09T20:19:16.965Z,8.20
2018-03-09T20:21:48.152Z,7.18
2018-03-09T20:24:21.535Z,3.67
2018-03-09T20:26:52.227Z,3.17
2018-03-09T20:29:24.412Z,2.87
2018-03-09T20:31:56.916Z,3.70
2018-03-09T20:34:27.945Z,3.85
2018-03-09T20:37:12.819Z,5.82
2018-03-09T20:39:44.478Z,6.37
2018-03-09T20:42:16.133Z,5.78
2018-03-09T20:44:47.076Z,3.55
2018-03-09T20:47:18.122Z,4.23
2018-03-09T20:49:49.083Z,2.40
2018-03-09T20:52:20.610Z,6.97
2018-03-09T20:54:50.890Z,8.13
2018-03-09T20:57:22.614Z,7.57
2018-03-09T20:59:54.453Z,5.37
2018-03-09T21:02:26.266Z,3.40
2018-03-09T21:04:56.882Z,4.95
2018-03-09T21:07:28.088Z,5.50
2018-03-09T21:09:58.441Z,6.60
2018-03-09T21:12:28.560Z,6.30
2018-03-09T21:15:00.380Z,6.18
2018-03-09T21:17:31.319Z,4.57
2018-03-09T21:20:02.601Z,4.40
2018-03-09T21:22:33.501Z,2.80
2018-03-09T21:25:04.240Z,2.28
2018-03-09T21:27:36.086Z,4.60
2018-03-09T21:30:07.663Z,2.63
2018-03-09T21:32:39.038Z,2.83
2018-03-09T21:35:11.476Z,3.87
2018-03-09T21:37:42.492Z,1.93
2018-03-09T21:40:14.638Z,3.37
2018-03-09T21:42:47.340Z,4.03
2018-03-09T21:45:17.764Z,3.05
2018-03-09T21:47:49.431Z,3.12
2018-03-09T21:50:20.127Z,2.95
2018-03-09T21:52:51.053Z,3.90
2018-03-09T21:55:23.129Z,5.12
2018-03-09T21:57:54.720Z,4.45
2018-03-09T22:00:28.539Z,3.20
2018-03-09T22:02:59.883Z,2.95
2018-03-09T22:05:30.659Z,2.60
2018-03-09T22:08:01.570Z,4.85
2018-03-09T22:10:32.622Z,2.50
2018-03-09T22:13:03.287Z,2.33
2018-03-09T22:15:34.650Z,3.93
2018-03-09T22:18:05.272Z,2.75
2018-03-09T22:20:35.531Z,3.22
2018-03-09T22:23:06.544Z,2.63
2018-03-09T22:25:37.550Z,5.65
2018-03-09T22:28:09.116Z,4.47
2018-03-09T22:30:39.772Z,2.70
2018-03-09T22:33:10.676Z,3.20
2018-03-09T22:35:42.032Z,2.87
2018-03-09T22:39:16.088Z,2.10
2018-03-09T22:41:47.349Z,3.12
2018-03-09T22:44:19.406Z,4.70
2018-03-09T22:46:50.064Z,3.28
2018-03-09T22:49:20.746Z,2.70
2018-03-09T22:51:51.600Z,3.90
2018-03-09T22:54:22.212Z,3.70
2018-03-09T22:56:52.760Z,2.45
2018-03-09T22:59:24.164Z,5.47
2018-03-09T23:01:54.867Z,4.80
2018-03-09T23:04:25.427Z,4.20
2018-03-09T23:06:56.028Z,2.80
2018-03-09T23:09:34.163Z,3.28
2018-03-09T23:12:07.135Z,2.33
2018-03-09T23:14:47.657Z,4.30
2018-03-09T23:17:18.687Z,5.20
2018-03-09T23:19:49.982Z,2.53
2018-03-09T23:22:20.932Z,3.10
