createdAt,value
2022-08-20T00:02:16.958Z,5.50
2022-08-20T00:04:46.190Z,5.68
2022-08-20T00:07:16.377Z,5.63
2022-08-20T00:09:45.363Z,5.80
2022-08-20T00:12:17.863Z,5.10
2022-08-20T00:14:46.412Z,5.57
2022-08-20T00:17:16.526Z,5.85
2022-08-20T00:19:44.830Z,5.25
2022-08-20T00:22:13.598Z,5.78
2022-08-20T00:24:42.094Z,5.80
2022-08-20T00:27:10.481Z,5.72
2022-08-20T00:29:39.120Z,5.68
2022-08-20T00:32:08.258Z,6.07
2022-08-20T00:34:37.957Z,6.65
2022-08-20T00:37:06.467Z,7.15
2022-08-20T00:39:34.828Z,7.05
2022-08-20T00:42:03.759Z,6.78
2022-08-20T00:44:32.206Z,6.32
2022-08-20T00:47:01.178Z,7.30
2022-08-20T00:49:32.005Z,6.90
2022-08-20T00:52:03.784Z,6.93
2022-08-20T00:54:36.385Z,7.10
2022-08-20T00:57:09.403Z,7.18
2022-08-20T00:59:40.271Z,7.47
2022-08-20T01:02:11.247Z,8.02
2022-08-20T01:04:39.817Z,7.80
2022-08-20T01:07:09.827Z,7.47
2022-08-20T01:09:58.231Z,7.88
2022-08-20T01:12:29.394Z,6.93
2022-08-20T01:15:00.305Z,7.95
2022-08-20T01:17:32.545Z,7.05
2022-08-20T01:20:05.822Z,6.55
2022-08-20T01:22:58.633Z,7.50
2022-08-20T01:25:32.217Z,7.60
2022-08-20T01:28:02.389Z,7.47
2022-08-20T01:30:33.404Z,7.20
2022-08-20T01:33:02.651Z,7.45
2022-08-20T01:35:31.256Z,8.27
2022-08-20T01:37:59.597Z,8.27
2022-08-20T01:40:41.575Z,8.90
2022-08-20T01:43:12.360Z,8.43
2022-08-20T01:45:43.020Z,7.72
2022-08-20T01:48:11.981Z,8.25
2022-08-20T01:50:44.455Z,9.25
2022-08-20T01:53:21.347Z,9.27
2022-08-20T01:55:49.637Z,9.55
2022-08-20T01:58:20.050Z,10.05
2022-08-20T02:00:48.510Z,9.38
2022-08-20T02:03:16.818Z,9.70
2022-08-20T02:05:45.267Z,9.07
2022-08-20T02:08:13.654Z,9.60
2022-08-20T02:10:41.976Z,9.60
2022-08-20T02:13:10.319Z,8.85
2022-08-20T02:15:42.955Z,10.10
2022-08-20T02:18:16.060Z,10.18
2022-08-20T02:20:45.233Z,9.85
2022-08-20T02:23:15.949Z,10.20
2022-08-20T02:25:47.538Z,10.82
2022-08-20T02:28:18.438Z,10.52
2022-08-20T02:30:51.890Z,10.75
2022-08-20T02:33:24.082Z,10.25
2022-08-20T02:35:56.814Z,10.43
2022-08-20T02:38:25.925Z,10.93
2022-08-20T02:40:54.332Z,11.15
2022-08-20T02:43:23.038Z,11.43
2022-08-20T02:45:53.738Z,11.57
2022-08-20T02:48:23.335Z,10.93
2022-08-20T02:50:54.719Z,11.30
2022-08-20T02:53:24.251Z,10.60
2022-08-20T02:55:52.726Z,11.10
2022-08-20T02:58:22.469Z,11.00
2022-08-20T03:00:52.272Z,11.48
2022-08-20T03:03:22.818Z,11.98
2022-08-20T03:05:54.062Z,12.45
2022-08-20T03:08:23.201Z,12.52
2022-08-20T03:10:52.801Z,12.40
2022-08-20T03:13:21.966Z,12.77
2022-08-20T03:15:58.759Z,12.48
2022-08-20T03:18:30.823Z,12.57
2022-08-20T03:20:59.668Z,11.85
2022-08-20T03:23:28.014Z,12.32
2022-08-20T03:25:56.976Z,11.93
2022-08-20T03:28:25.716Z,12.32
2022-08-20T03:30:56.482Z,12.30
2022-08-20T03:33:24.885Z,11.60
2022-08-20T03:35:53.353Z,12.48
2022-08-20T03:38:32.345Z,11.50
2022-08-20T03:41:02.933Z,12.27
2022-08-20T03:43:31.698Z,12.07
2022-08-20T03:46:01.466Z,12.00
2022-08-20T03:48:30.224Z,12.93
2022-08-20T03:51:00.901Z,12.88
2022-08-20T03:53:31.762Z,12.73
2022-08-20T03:56:03.646Z,12.52
2022-08-20T03:58:35.854Z,11.20
2022-08-20T04:01:09.053Z,12.80
2022-08-20T04:03:58.637Z,12.13
2022-08-20T04:06:27.759Z,12.60
2022-08-20T04:08:56.154Z,13.35
2022-08-20T04:11:24.902Z,13.52
2022-08-20T04:13:53.232Z,13.63
2022-08-20T04:16:24.119Z,13.93
2022-08-20T04:18:57.236Z,14.93
2022-08-20T04:21:32.782Z,14.75
2022-08-20T04:24:02.246Z,18.27
2022-08-20T04:26:31.069Z,17.55
2022-08-20T04:28:59.652Z,18.33
2022-08-20T04:31:33.604Z,18.90
2022-08-20T04:34:02.860Z,22.70
2022-08-20T04:36:31.261Z,24.00
2022-08-20T04:38:59.622Z,24.85
2022-08-20T04:41:28.019Z,27.05
2022-08-20T04:43:58.255Z,28.00
2022-08-20T04:46:29.368Z,28.17
2022-08-20T04:48:58.388Z,30.15
2022-08-20T04:51:27.072Z,30.85
2022-08-20T04:53:57.471Z,30.10
2022-08-20T04:56:27.759Z,31.02
2022-08-20T04:58:58.697Z,31.25
2022-08-20T05:01:29.464Z,29.35
2022-08-20T05:03:58.771Z,30.88
2022-08-20T05:06:29.596Z,29.13
2022-08-20T05:08:59.701Z,29.80
2022-08-20T05:11:33.468Z,30.17
2022-08-20T05:14:06.857Z,27.42
2022-08-20T05:16:39.214Z,26.23
2022-08-20T05:19:09.597Z,24.63
2022-08-20T05:21:38.242Z,26.45
2022-08-20T05:24:07.365Z,28.33
2022-08-20T05:26:36.062Z,27.98
2022-08-20T05:29:06.502Z,25.02
2022-08-20T05:31:35.590Z,28.58
2022-08-20T05:34:09.775Z,28.50
2022-08-20T05:36:40.013Z,24.95
2022-08-20T05:39:08.842Z,25.27
2022-08-20T05:41:37.923Z,26.90
2022-08-20T05:44:09.933Z,25.90
2022-08-20T05:46:41.024Z,25.48
2022-08-20T05:49:11.884Z,25.42
2022-08-20T05:51:40.430Z,25.92
2022-08-20T05:54:09.775Z,23.23
2022-08-20T05:56:38.225Z,24.90
2022-08-20T05:59:07.955Z,23.33
2022-08-20T06:01:38.745Z,24.13
2022-08-20T06:04:26.684Z,23.55
2022-08-20T06:07:03.404Z,23.58
2022-08-20T06:09:32.763Z,22.40
2022-08-20T06:12:03.025Z,23.40
2022-08-20T06:14:31.964Z,23.52
2022-08-20T06:17:05.674Z,23.30
2022-08-20T06:19:34.946Z,22.80
2022-08-20T06:22:17.858Z,22.55
2022-08-20T06:24:50.161Z,23.20
2022-08-20T06:27:18.931Z,22.67
2022-08-20T06:29:47.394Z,22.80
2022-08-20T06:32:15.936Z,22.90
2022-08-20T06:34:49.824Z,24.02
2022-08-20T06:37:23.272Z,22.27
2022-08-20T06:40:02.715Z,22.00
2022-08-20T06:42:31.238Z,22.92
2022-08-20T06:45:00.514Z,22.23
2022-08-20T06:47:29.558Z,22.23
2022-08-20T06:49:58.122Z,22.58
2022-08-20T06:52:51.521Z,20.75
2022-08-20T06:55:17.508Z,20.53
2022-08-20T06:57:47.462Z,21.85
2022-08-20T07:00:17.767Z,21.50
2022-08-20T07:02:46.374Z,21.13
2022-08-20T07:05:16.131Z,21.02
2022-08-20T07:07:49.459Z,21.45
2022-08-20T07:10:19.143Z,20.85
2022-08-20T07:12:50.535Z,20.10
2022-08-20T07:15:20.533Z,21.17
2022-08-20T07:17:54.044Z,18.70
2022-08-20T07:20:25.292Z,18.77
2022-08-20T07:22:55.092Z,19.55
2022-08-20T07:25:24.526Z,19.75
2022-08-20T07:27:52.930Z,19.33
2022-08-20T07:30:57.142Z,18.10
2022-08-20T07:33:28.414Z,17.90
2022-08-20T07:35:57.285Z,17.23
2022-08-20T07:38:28.418Z,17.45
2022-08-20T07:40:58.990Z,17.17
2022-08-20T07:43:28.322Z,17.58
2022-08-20T07:46:00.698Z,17.38
2022-08-20T07:48:31.642Z,18.00
2022-08-20T07:51:02.940Z,17.10
2022-08-20T07:56:06.450Z,16.70
2022-08-20T08:01:03.777Z,15.07
2022-08-20T08:03:39.711Z,15.93
2022-08-20T08:06:28.446Z,15.85
2022-08-20T08:09:01.690Z,15.32
2022-08-20T08:11:30.543Z,13.80
2022-08-20T08:14:00.475Z,14.88
2022-08-20T08:16:31.035Z,14.73
2022-08-20T08:19:01.905Z,12.70
2022-08-20T08:21:31.473Z,14.93
2022-08-20T08:24:02.582Z,14.45
2022-08-20T08:26:31.028Z,14.80
2022-08-20T08:28:59.411Z,14.63
2022-08-20T08:31:27.870Z,14.88
2022-08-20T08:33:56.426Z,14.57
2022-08-20T08:36:27.321Z,14.82
2022-08-20T08:38:56.698Z,14.35
2022-08-20T08:41:31.858Z,14.77
2022-08-20T08:44:07.429Z,14.52
2022-08-20T08:46:40.564Z,15.05
2022-08-20T08:49:11.815Z,15.60
2022-08-20T08:51:45.010Z,14.77
2022-08-20T08:54:16.585Z,15.05
2022-08-20T08:56:49.789Z,14.13
2022-08-20T08:59:20.477Z,14.02
2022-08-20T09:01:55.233Z,15.23
2022-08-20T09:04:30.430Z,14.45
2022-08-20T09:06:59.059Z,14.60
2022-08-20T09:09:31.479Z,14.90
2022-08-20T09:12:05.498Z,15.43
2022-08-20T09:14:34.172Z,14.65
2022-08-20T09:17:02.988Z,14.32
2022-08-20T09:19:31.960Z,14.13
2022-08-20T09:22:00.306Z,15.65
2022-08-20T09:24:28.714Z,15.30
2022-08-20T09:26:57.161Z,15.40
2022-08-20T09:29:26.990Z,15.30
2022-08-20T09:32:05.448Z,15.20
2022-08-20T09:34:37.263Z,14.45
2022-08-20T09:37:05.765Z,15.18
2022-08-20T09:39:34.106Z,15.45
2022-08-20T09:42:09.885Z,14.93
2022-08-20T09:44:39.952Z,14.82
2022-08-20T09:47:08.504Z,14.25
2022-08-20T09:49:37.377Z,14.38
2022-08-20T09:52:08.262Z,14.23
2022-08-20T09:54:37.752Z,15.27
2022-08-20T09:57:07.980Z,14.27
2022-08-20T09:59:37.262Z,14.10
2022-08-20T10:02:07.023Z,13.57
2022-08-20T10:04:35.429Z,13.70
2022-08-20T10:07:08.242Z,13.80
2022-08-20T10:09:36.740Z,13.70
2022-08-20T10:12:05.501Z,14.40
2022-08-20T10:14:33.952Z,13.27
2022-08-20T10:17:03.098Z,14.05
2022-08-20T10:19:33.194Z,14.55
2022-08-20T10:22:01.868Z,14.55
2022-08-20T10:24:31.116Z,14.18
2022-08-20T10:27:00.436Z,14.52
2022-08-20T10:29:29.506Z,14.43
2022-08-20T10:31:58.085Z,13.77
2022-08-20T10:34:27.013Z,14.65
2022-08-20T10:36:56.797Z,14.82
2022-08-20T10:39:25.174Z,14.60
2022-08-20T10:41:53.611Z,14.55
2022-08-20T10:44:21.988Z,14.57
2022-08-20T10:46:50.371Z,14.43
2022-08-20T10:49:25.602Z,14.50
2022-08-20T10:51:53.946Z,14.38
2022-08-20T10:54:23.671Z,13.82
2022-08-20T10:56:52.098Z,14.20
2022-08-20T10:59:20.500Z,13.25
2022-08-20T11:01:48.879Z,14.13
2022-08-20T11:04:17.261Z,14.05
2022-08-20T11:06:45.686Z,14.88
2022-08-20T11:09:14.041Z,14.45
2022-08-20T11:11:43.748Z,13.98
2022-08-20T11:14:12.149Z,14.90
2022-08-20T11:16:40.533Z,15.80
2022-08-20T11:19:08.972Z,14.82
2022-08-20T11:21:37.333Z,15.55
2022-08-20T11:24:06.006Z,14.68
2022-08-20T11:26:34.349Z,15.23
2022-08-20T11:29:04.006Z,15.45
2022-08-20T11:31:32.352Z,16.50
2022-08-20T11:34:00.691Z,15.30
2022-08-20T11:36:29.173Z,14.93
2022-08-20T11:38:57.467Z,14.98
2022-08-20T11:41:25.792Z,15.27
2022-08-20T11:44:17.373Z,14.57
2022-08-20T11:46:43.759Z,14.60
2022-08-20T11:49:12.190Z,15.50
2022-08-20T11:51:48.983Z,15.52
2022-08-20T11:54:18.374Z,14.68
2022-08-20T11:56:46.826Z,15.52
2022-08-20T11:59:15.412Z,15.15
2022-08-20T12:02:01.993Z,14.80
2022-08-20T12:04:33.500Z,14.30
2022-08-20T12:07:09.511Z,15.48
2022-08-20T12:09:40.044Z,14.57
2022-08-20T12:12:15.116Z,15.43
2022-08-20T12:14:43.487Z,15.73
2022-08-20T12:17:14.759Z,15.32
2022-08-20T12:19:43.718Z,16.08
2022-08-20T12:22:24.985Z,15.63
2022-08-20T12:24:53.995Z,15.05
2022-08-20T12:27:23.950Z,15.68
2022-08-20T12:29:54.753Z,16.80
2022-08-20T12:32:26.069Z,15.63
2022-08-20T12:34:54.406Z,16.58
2022-08-20T12:37:24.395Z,16.60
2022-08-20T12:39:56.211Z,15.73
2022-08-20T12:42:24.658Z,16.48
2022-08-20T12:44:52.988Z,16.02
2022-08-20T12:47:23.539Z,16.35
2022-08-20T12:49:55.255Z,15.45
2022-08-20T12:52:26.239Z,15.80
2022-08-20T12:54:55.141Z,16.92
2022-08-20T12:57:28.395Z,18.15
2022-08-20T12:59:57.170Z,16.90
2022-08-20T13:02:27.765Z,17.15
2022-08-20T13:05:00.099Z,16.23
2022-08-20T13:07:31.871Z,16.98
2022-08-20T13:10:00.867Z,16.17
2022-08-20T13:12:29.505Z,16.55
2022-08-20T13:14:58.036Z,16.73
2022-08-20T13:17:33.679Z,16.15
2022-08-20T13:20:11.720Z,16.30
2022-08-20T13:22:40.266Z,16.52
2022-08-20T13:25:09.719Z,16.60
2022-08-20T13:27:38.757Z,16.52
2022-08-20T13:30:09.206Z,17.27
2022-08-20T13:32:37.590Z,16.55
2022-08-20T13:35:06.844Z,17.33
2022-08-20T13:37:36.638Z,17.30
2022-08-20T13:40:07.317Z,16.83
2022-08-20T13:42:36.318Z,18.25
2022-08-20T13:45:05.963Z,18.75
2022-08-20T13:47:36.824Z,19.40
2022-08-20T13:50:08.246Z,19.02
2022-08-20T13:52:39.261Z,18.90
2022-08-20T13:55:12.574Z,19.08
2022-08-20T13:57:41.949Z,19.42
2022-08-20T14:00:15.371Z,20.40
2022-08-20T14:02:44.293Z,21.30
2022-08-20T14:05:14.227Z,20.83
2022-08-20T14:07:48.718Z,21.00
2022-08-20T14:10:19.021Z,21.58
2022-08-20T14:12:48.348Z,20.67
2022-08-20T14:15:17.446Z,22.33
2022-08-20T14:17:51.566Z,22.13
2022-08-20T14:20:22.017Z,22.50
2022-08-20T14:22:51.711Z,22.05
2022-08-20T14:25:21.538Z,23.23
2022-08-20T14:27:50.649Z,22.67
2022-08-20T14:30:22.630Z,23.98
2022-08-20T14:32:51.942Z,23.10
2022-08-20T14:35:20.751Z,22.92
2022-08-20T14:37:53.112Z,23.60
2022-08-20T14:40:23.503Z,25.20
2022-08-20T14:42:52.102Z,24.05
2022-08-20T14:45:21.186Z,25.10
2022-08-20T14:47:53.753Z,23.83
2022-08-20T14:50:25.148Z,24.00
2022-08-20T14:52:55.509Z,25.77
2022-08-20T14:55:25.836Z,25.27
2022-08-20T14:57:54.436Z,26.88
2022-08-20T15:00:25.694Z,27.00
2022-08-20T15:02:54.018Z,27.83
2022-08-20T15:05:22.414Z,6.78
2022-08-20T15:07:54.417Z,1.95
2022-08-20T15:10:24.799Z,1.50
2022-08-20T15:15:21.401Z,1.30
2022-08-20T15:17:51.830Z,1.13
2022-08-20T15:22:50.872Z,1.30
2022-08-20T15:25:24.089Z,1.63
2022-08-20T15:27:52.744Z,1.48
2022-08-20T15:30:23.472Z,1.10
2022-08-20T15:32:55.053Z,1.40
2022-08-20T15:35:24.100Z,1.48
2022-08-20T15:37:54.713Z,1.30
2022-08-20T15:40:28.400Z,1.40
2022-08-20T15:42:57.330Z,1.30
2022-08-20T15:45:25.884Z,1.30
2022-08-20T15:47:57.207Z,1.40
2022-08-20T15:50:37.911Z,1.60
2022-08-20T15:55:37.460Z,1.40
2022-08-20T15:58:11.668Z,1.33
2022-08-20T16:00:42.889Z,1.33
2022-08-20T16:03:47.592Z,1.58
2022-08-20T16:06:19.237Z,1.60
2022-08-20T16:08:58.054Z,1.50
2022-08-20T16:11:33.858Z,1.45
2022-08-20T16:14:12.298Z,1.67
2022-08-20T16:16:44.896Z,1.60
2022-08-20T16:19:18.612Z,1.70
2022-08-20T16:21:48.949Z,1.75
2022-08-20T16:24:19.817Z,1.55
2022-08-20T16:26:59.497Z,1.98
2022-08-20T16:29:35.073Z,2.10
2022-08-20T16:32:07.043Z,2.00
2022-08-20T16:34:38.776Z,1.80
2022-08-20T16:37:25.295Z,2.05
2022-08-20T16:40:19.800Z,1.90
2022-08-20T16:42:52.297Z,2.00
2022-08-20T16:45:23.112Z,2.50
2022-08-20T16:47:52.389Z,1.90
2022-08-20T16:50:24.063Z,1.80
2022-08-20T16:52:52.653Z,1.98
2022-08-20T16:55:21.918Z,2.00
2022-08-20T16:57:53.117Z,2.00
2022-08-20T17:00:25.096Z,2.53
2022-08-20T17:02:55.170Z,2.20
2022-08-20T17:05:25.748Z,1.90
2022-08-20T17:07:57.300Z,1.90
2022-08-20T17:10:29.344Z,1.90
2022-08-20T17:15:29.949Z,11.30
2022-08-20T17:17:58.308Z,6.55
2022-08-20T17:20:28.112Z,39.88
2022-08-20T17:23:10.224Z,3.80
2022-08-20T17:25:39.001Z,2.05
2022-08-20T17:28:16.785Z,2.17
2022-08-20T17:30:46.259Z,2.00
2022-08-20T17:33:25.335Z,2.15
2022-08-20T17:35:56.296Z,2.03
2022-08-20T17:38:29.203Z,2.03
2022-08-20T17:41:00.403Z,2.00
2022-08-20T17:43:31.696Z,2.20
2022-08-20T17:46:02.908Z,2.30
2022-08-20T17:48:35.383Z,2.00
2022-08-20T17:51:09.694Z,2.30
2022-08-20T17:53:40.522Z,2.50
2022-08-20T17:56:15.347Z,2.33
2022-08-20T17:58:54.357Z,2.20
2022-08-20T18:01:25.810Z,2.33
2022-08-20T18:03:54.644Z,1.80
2022-08-20T18:06:30.816Z,2.50
2022-08-20T18:09:04.391Z,2.28
2022-08-20T18:11:36.497Z,2.20
2022-08-20T18:14:26.020Z,2.00
2022-08-20T18:17:10.199Z,2.33
2022-08-20T18:19:58.304Z,2.15
2022-08-20T18:22:27.827Z,2.40
2022-08-20T18:25:01.977Z,2.33
2022-08-20T18:27:34.874Z,2.47
2022-08-20T18:30:05.355Z,2.35
2022-08-20T18:35:14.872Z,2.40
2022-08-20T18:37:43.278Z,2.45
2022-08-20T18:40:19.028Z,2.97
2022-08-20T18:42:48.245Z,2.75
2022-08-20T18:45:29.159Z,2.97
2022-08-20T18:47:57.740Z,2.85
2022-08-20T18:50:31.934Z,3.15
2022-08-20T18:53:12.085Z,3.10
2022-08-20T18:55:42.740Z,3.00
2022-08-20T18:58:13.689Z,2.83
2022-08-20T19:00:45.398Z,2.85
2022-08-20T19:03:18.430Z,3.30
2022-08-20T19:06:04.054Z,3.20
2022-08-20T19:08:42.915Z,3.10
2022-08-20T19:11:32.286Z,3.00
2022-08-20T19:14:23.209Z,3.30
2022-08-20T19:16:58.093Z,3.40
2022-08-20T19:19:30.786Z,3.30
2022-08-20T19:22:02.195Z,3.67
2022-08-20T19:24:33.124Z,3.60
2022-08-20T19:27:04.474Z,3.72
2022-08-20T19:29:36.511Z,4.00
2022-08-20T19:32:08.668Z,3.60
2022-08-20T19:34:37.543Z,3.92
2022-08-20T19:37:31.592Z,4.00
2022-08-20T19:40:07.317Z,3.90
2022-08-20T19:42:42.380Z,3.80
2022-08-20T19:45:18.580Z,3.95
2022-08-20T19:47:55.138Z,4.22
2022-08-20T19:50:29.967Z,4.38
2022-08-20T19:53:03.263Z,4.03
2022-08-20T19:55:34.100Z,4.25
2022-08-20T19:58:05.755Z,5.10
2022-08-20T20:00:42.251Z,4.53
2022-08-20T20:03:12.417Z,4.82
2022-08-20T20:05:48.268Z,4.78
2022-08-20T20:08:16.640Z,5.18
2022-08-20T20:10:46.774Z,4.80
2022-08-20T20:13:17.924Z,5.30
2022-08-20T20:15:46.418Z,5.20
2022-08-20T20:18:16.117Z,4.85
2022-08-20T20:20:57.081Z,4.80
2022-08-20T20:23:38.793Z,5.05
2022-08-20T20:26:19.986Z,5.07
2022-08-20T20:28:50.506Z,5.40
2022-08-20T20:33:56.220Z,5.10
2022-08-20T20:36:36.589Z,5.38
2022-08-20T20:39:11.215Z,5.10
2022-08-20T20:41:52.335Z,5.10
2022-08-20T20:44:22.398Z,5.50
2022-08-20T20:46:54.294Z,5.68
2022-08-20T20:49:26.658Z,5.35
2022-08-20T20:51:58.900Z,5.90
2022-08-20T20:54:31.557Z,5.57
2022-08-20T20:57:03.182Z,5.22
2022-08-20T20:59:33.515Z,5.80
2022-08-20T21:02:02.091Z,5.47
2022-08-20T21:04:31.800Z,5.88
2022-08-20T21:07:25.009Z,5.88
2022-08-20T21:09:57.314Z,10.45
2022-08-20T21:12:26.259Z,5.63
2022-08-20T21:14:55.892Z,5.68
2022-08-20T21:17:24.334Z,5.40
2022-08-20T21:19:54.035Z,4.80
2022-08-20T21:22:22.400Z,4.82
2022-08-20T21:24:51.472Z,5.32
2022-08-20T21:27:22.018Z,4.68
2022-08-20T21:32:18.594Z,4.75
2022-08-20T21:34:47.096Z,4.88
2022-08-20T21:37:17.842Z,4.97
2022-08-20T21:39:46.340Z,5.30
2022-08-20T21:42:28.217Z,4.88
2022-08-20T21:44:57.991Z,5.03
2022-08-20T21:47:26.601Z,4.93
2022-08-20T21:49:55.260Z,5.18
2022-08-20T21:52:24.914Z,5.30
2022-08-20T21:54:53.616Z,5.25
2022-08-20T21:57:23.681Z,4.88
2022-08-20T21:59:52.072Z,5.32
2022-08-20T22:02:21.734Z,4.70
2022-08-20T22:04:53.880Z,4.32
2022-08-20T22:07:24.384Z,5.10
2022-08-20T22:09:52.675Z,4.70
2022-08-20T22:12:23.860Z,4.38
2022-08-20T22:14:53.010Z,4.50
2022-08-20T22:17:21.641Z,4.32
2022-08-20T22:19:50.013Z,4.10
2022-08-20T22:22:19.748Z,4.22
2022-08-20T22:24:49.463Z,3.97
2022-08-20T22:27:17.849Z,3.70
2022-08-20T22:29:46.246Z,3.70
2022-08-20T22:32:50.532Z,3.70
2022-08-20T22:35:18.245Z,3.67
2022-08-20T22:37:46.988Z,3.80
2022-08-20T22:40:16.819Z,3.55
2022-08-20T22:42:45.162Z,4.10
2022-08-20T22:45:14.954Z,3.50
2022-08-20T22:47:43.711Z,3.42
2022-08-20T22:50:13.167Z,3.30
2022-08-20T22:52:47.461Z,3.38
2022-08-20T22:55:17.183Z,3.60
2022-08-20T22:57:48.472Z,3.83
2022-08-20T23:00:18.483Z,3.33
2022-08-20T23:02:51.274Z,3.85
2022-08-20T23:05:21.902Z,3.47
2022-08-20T23:07:54.014Z,3.13
2022-08-20T23:10:24.368Z,3.08
2022-08-20T23:12:53.015Z,3.22
2022-08-20T23:15:21.620Z,3.05
2022-08-20T23:17:50.038Z,2.85
2022-08-20T23:20:19.157Z,2.50
2022-08-20T23:22:47.645Z,2.78
2022-08-20T23:25:19.112Z,2.80
2022-08-20T23:27:51.014Z,2.65
2022-08-20T23:30:20.697Z,2.60
2022-08-20T23:32:49.286Z,2.70
2022-08-20T23:35:17.995Z,2.60
2022-08-20T23:37:48.988Z,3.05
2022-08-20T23:40:20.028Z,2.80
2022-08-20T23:42:58.796Z,2.60
2022-08-20T23:45:28.582Z,2.90
2022-08-20T23:47:56.932Z,3.03
2022-08-20T23:50:27.984Z,2.75
2022-08-20T23:52:57.416Z,2.47
2022-08-20T23:55:26.051Z,2.50
2022-08-20T23:57:54.852Z,2.67
