createdAt,value
2023-05-15T00:01:54.781Z,7.65
2023-05-15T00:04:23.222Z,6.00
2023-05-15T00:06:51.607Z,5.38
2023-05-15T00:09:19.996Z,6.10
2023-05-15T00:11:48.395Z,5.70
2023-05-15T00:14:16.779Z,5.70
2023-05-15T00:16:46.460Z,7.13
2023-05-15T00:19:15.247Z,6.10
2023-05-15T00:21:43.662Z,7.28
2023-05-15T00:24:12.068Z,5.85
2023-05-15T00:26:40.459Z,5.90
2023-05-15T00:29:08.825Z,8.50
2023-05-15T00:31:37.288Z,5.88
2023-05-15T00:34:07.056Z,6.78
2023-05-15T00:36:35.570Z,6.63
2023-05-15T00:39:04.042Z,6.28
2023-05-15T00:41:33.042Z,6.35
2023-05-15T00:44:02.023Z,8.00
2023-05-15T00:46:32.531Z,7.57
2023-05-15T00:49:01.243Z,7.38
2023-05-15T00:51:31.093Z,5.95
2023-05-15T00:54:00.166Z,6.53
2023-05-15T00:56:29.507Z,7.88
2023-05-15T00:58:59.704Z,6.90
2023-05-15T01:01:33.214Z,6.63
2023-05-15T01:04:02.125Z,7.43
2023-05-15T01:06:33.706Z,6.20
2023-05-15T01:09:03.958Z,7.45
2023-05-15T01:11:36.188Z,7.05
2023-05-15T01:14:06.533Z,8.52
2023-05-15T01:16:35.730Z,7.25
2023-05-15T01:19:05.316Z,9.02
2023-05-15T01:21:51.812Z,8.45
2023-05-15T01:24:32.937Z,6.75
2023-05-15T01:27:22.359Z,8.27
2023-05-15T01:29:57.559Z,7.10
2023-05-15T01:32:28.063Z,7.50
2023-05-15T01:34:59.505Z,7.40
2023-05-15T01:37:29.464Z,7.00
2023-05-15T01:40:02.053Z,7.10
2023-05-15T01:42:32.683Z,6.95
2023-05-15T01:45:03.751Z,5.70
2023-05-15T01:47:35.068Z,7.70
2023-05-15T01:50:04.290Z,10.18
2023-05-15T01:52:34.561Z,8.55
2023-05-15T01:55:04.592Z,6.78
2023-05-15T01:57:33.503Z,7.18
2023-05-15T02:00:03.747Z,8.55
2023-05-15T02:02:43.088Z,8.90
2023-05-15T02:05:12.757Z,11.38
2023-05-15T02:07:42.182Z,10.93
2023-05-15T02:10:11.224Z,9.13
2023-05-15T02:12:40.169Z,8.88
2023-05-15T02:15:11.488Z,8.05
2023-05-15T02:17:40.180Z,10.70
2023-05-15T02:20:10.054Z,9.13
2023-05-15T02:22:39.563Z,10.15
2023-05-15T02:25:08.052Z,10.73
2023-05-15T02:27:40.360Z,8.15
2023-05-15T02:30:16.093Z,9.73
2023-05-15T02:32:49.057Z,9.38
2023-05-15T02:35:20.771Z,10.75
2023-05-15T02:37:51.137Z,9.32
2023-05-15T02:40:21.082Z,8.73
2023-05-15T02:42:51.184Z,8.07
2023-05-15T02:45:20.968Z,8.15
2023-05-15T02:47:51.534Z,8.95
2023-05-15T02:50:20.179Z,7.68
2023-05-15T02:52:48.621Z,8.15
2023-05-15T02:55:17.050Z,7.07
2023-05-15T02:57:45.618Z,8.10
2023-05-15T03:00:16.051Z,8.80
2023-05-15T03:02:45.874Z,8.20
2023-05-15T03:05:14.242Z,9.40
2023-05-15T03:07:42.654Z,11.18
2023-05-15T03:10:11.133Z,7.47
2023-05-15T03:12:39.493Z,7.85
2023-05-15T03:15:08.550Z,9.63
2023-05-15T03:17:36.994Z,8.25
2023-05-15T03:20:07.663Z,9.85
2023-05-15T03:22:35.981Z,9.57
2023-05-15T03:25:04.459Z,9.73
2023-05-15T03:27:32.989Z,9.75
2023-05-15T03:30:01.551Z,9.55
2023-05-15T03:32:29.995Z,8.05
2023-05-15T03:34:58.372Z,10.15
2023-05-15T03:37:28.031Z,9.23
2023-05-15T03:39:56.540Z,11.23
2023-05-15T03:42:25.429Z,10.80
2023-05-15T03:44:53.812Z,10.85
2023-05-15T03:47:22.244Z,10.68
2023-05-15T03:49:53.536Z,9.50
2023-05-15T03:52:21.970Z,8.45
2023-05-15T03:54:51.694Z,9.70
2023-05-15T03:57:20.258Z,10.20
2023-05-15T03:59:48.675Z,9.25
2023-05-15T04:02:17.148Z,8.57
2023-05-15T04:04:45.673Z,8.55
2023-05-15T04:07:14.055Z,9.48
2023-05-15T04:09:42.443Z,9.60
2023-05-15T04:12:12.210Z,10.63
2023-05-15T04:14:40.522Z,9.73
2023-05-15T04:17:08.803Z,8.35
2023-05-15T04:19:37.135Z,9.73
2023-05-15T04:22:06.341Z,10.93
2023-05-15T04:24:34.769Z,10.85
2023-05-15T04:27:03.127Z,11.10
2023-05-15T04:29:32.932Z,9.85
2023-05-15T04:32:01.444Z,8.50
2023-05-15T04:34:30.237Z,9.38
2023-05-15T04:36:58.758Z,8.45
2023-05-15T04:39:27.128Z,9.70
2023-05-15T04:41:55.763Z,9.63
2023-05-15T04:44:24.655Z,9.75
2023-05-15T04:46:54.397Z,8.50
2023-05-15T04:49:22.727Z,10.10
2023-05-15T04:51:51.111Z,8.70
2023-05-15T04:54:19.554Z,8.70
2023-05-15T04:56:47.980Z,11.25
2023-05-15T04:59:18.189Z,9.82
2023-05-15T05:01:47.179Z,9.18
2023-05-15T05:04:19.398Z,10.38
2023-05-15T05:06:47.750Z,10.40
2023-05-15T05:09:16.189Z,10.63
2023-05-15T05:11:44.632Z,9.57
2023-05-15T05:14:13.206Z,11.70
2023-05-15T05:16:41.615Z,9.43
2023-05-15T05:19:09.975Z,10.40
2023-05-15T05:21:39.736Z,9.45
2023-05-15T05:24:08.154Z,10.30
2023-05-15T05:26:36.462Z,9.57
2023-05-15T05:29:04.791Z,8.90
2023-05-15T05:31:33.265Z,9.80
2023-05-15T05:34:37.305Z,10.60
2023-05-15T05:37:14.900Z,8.90
2023-05-15T05:39:43.305Z,9.40
2023-05-15T05:42:11.702Z,9.57
2023-05-15T05:44:40.187Z,11.82
2023-05-15T05:47:10.299Z,9.48
2023-05-15T05:49:39.741Z,10.45
2023-05-15T05:52:09.261Z,10.52
2023-05-15T05:54:39.307Z,9.88
2023-05-15T05:57:07.748Z,8.90
2023-05-15T05:59:36.218Z,9.15
2023-05-15T06:02:04.722Z,9.07
2023-05-15T06:04:34.122Z,9.25
2023-05-15T06:07:02.891Z,8.80
2023-05-15T06:09:31.328Z,9.70
2023-05-15T06:12:04.546Z,9.57
2023-05-15T06:14:33.063Z,6.43
2023-05-15T06:17:02.071Z,7.70
2023-05-15T06:19:30.803Z,7.10
2023-05-15T06:21:59.290Z,8.27
2023-05-15T06:24:27.694Z,7.25
2023-05-15T06:26:56.211Z,10.93
2023-05-15T06:29:26.050Z,6.95
2023-05-15T06:31:54.487Z,7.95
2023-05-15T06:34:22.924Z,8.05
2023-05-15T06:36:52.476Z,7.72
2023-05-15T06:39:20.864Z,9.80
2023-05-15T06:41:49.265Z,8.15
2023-05-15T06:44:17.898Z,6.13
2023-05-15T06:46:47.857Z,7.22
2023-05-15T06:49:16.460Z,7.32
2023-05-15T06:51:44.779Z,6.82
2023-05-15T06:54:13.314Z,7.50
2023-05-15T06:56:41.624Z,7.88
2023-05-15T06:59:10.067Z,5.45
2023-05-15T07:01:38.509Z,5.38
2023-05-15T07:04:08.674Z,5.20
2023-05-15T07:06:37.544Z,18.52
2023-05-15T07:09:06.103Z,9.55
2023-05-15T07:11:37.286Z,5.50
2023-05-15T07:14:11.712Z,6.05
2023-05-15T07:16:40.895Z,6.45
2023-05-15T07:19:11.140Z,9.32
2023-05-15T07:21:40.429Z,6.32
2023-05-15T07:24:09.007Z,6.32
2023-05-15T07:26:46.927Z,5.97
2023-05-15T07:29:25.717Z,6.88
2023-05-15T07:31:54.380Z,6.30
2023-05-15T07:34:24.468Z,7.25
2023-05-15T07:36:52.838Z,6.68
2023-05-15T07:39:21.257Z,6.97
2023-05-15T07:41:49.618Z,13.20
2023-05-15T07:44:17.942Z,7.38
2023-05-15T07:46:46.395Z,7.50
2023-05-15T07:49:14.805Z,7.30
2023-05-15T07:51:44.502Z,7.25
2023-05-15T07:54:12.825Z,6.28
2023-05-15T07:56:41.370Z,6.53
2023-05-15T07:59:09.742Z,8.15
2023-05-15T08:01:38.369Z,8.18
2023-05-15T08:04:09.046Z,7.30
2023-05-15T08:06:39.389Z,5.55
2023-05-15T08:09:09.170Z,7.90
2023-05-15T08:11:37.899Z,7.97
2023-05-15T08:14:06.299Z,5.75
2023-05-15T08:16:34.889Z,9.05
2023-05-15T08:19:05.238Z,4.82
2023-05-15T08:21:33.682Z,6.07
2023-05-15T08:24:02.254Z,7.78
2023-05-15T08:26:32.894Z,6.10
2023-05-15T08:29:01.450Z,5.72
2023-05-15T08:31:32.996Z,5.70
2023-05-15T08:34:01.419Z,6.78
2023-05-15T08:36:29.876Z,4.53
2023-05-15T08:38:58.529Z,5.25
2023-05-15T08:41:39.984Z,5.32
2023-05-15T08:44:11.424Z,5.07
2023-05-15T08:46:40.187Z,4.82
2023-05-15T08:49:13.141Z,8.15
2023-05-15T08:51:41.733Z,5.60
2023-05-15T08:54:10.068Z,6.75
2023-05-15T08:56:38.360Z,6.88
2023-05-15T08:59:06.805Z,5.75
2023-05-15T09:01:37.805Z,6.00
2023-05-15T09:04:06.466Z,6.43
2023-05-15T09:06:35.291Z,7.40
2023-05-15T09:09:05.299Z,8.88
2023-05-15T09:11:33.665Z,6.50
2023-05-15T09:14:02.109Z,6.70
2023-05-15T09:16:30.601Z,5.40
2023-05-15T09:19:01.473Z,5.72
2023-05-15T09:21:31.332Z,6.63
2023-05-15T09:24:17.026Z,7.53
2023-05-15T09:26:45.825Z,10.27
2023-05-15T09:29:18.641Z,4.90
2023-05-15T09:31:48.532Z,6.32
2023-05-15T09:34:21.325Z,6.07
2023-05-15T09:36:49.789Z,7.65
2023-05-15T09:39:23.847Z,7.53
2023-05-15T09:41:52.345Z,6.00
2023-05-15T09:44:21.951Z,6.85
2023-05-15T09:46:50.654Z,7.55
2023-05-15T15:49:28.597Z,10.07
2023-05-15T15:51:58.368Z,12.55
2023-05-15T15:54:33.035Z,12.38
2023-05-15T15:57:02.179Z,12.05
2023-05-15T15:59:30.816Z,13.15
2023-05-15T16:02:00.394Z,13.63
2023-05-15T16:04:35.352Z,13.80
2023-05-15T16:07:04.112Z,12.43
2023-05-15T16:09:33.340Z,11.77
2023-05-15T16:12:03.231Z,11.25
2023-05-15T16:14:34.560Z,11.57
2023-05-15T16:17:05.290Z,12.50
2023-05-15T16:19:38.459Z,15.13
2023-05-15T16:22:11.804Z,12.35
2023-05-15T16:24:40.811Z,12.88
2023-05-15T16:27:09.181Z,13.35
2023-05-15T16:29:37.622Z,13.55
2023-05-15T16:32:06.199Z,12.27
2023-05-15T16:34:36.077Z,11.90
2023-05-15T16:37:04.476Z,12.88
2023-05-15T16:39:38.514Z,11.35
2023-05-15T16:42:09.323Z,11.25
2023-05-15T16:44:37.912Z,11.60
2023-05-15T16:47:06.552Z,12.77
2023-05-15T16:49:36.328Z,11.80
2023-05-15T16:52:04.976Z,10.93
2023-05-15T16:54:33.497Z,12.20
2023-05-15T16:57:03.101Z,10.70
2023-05-15T16:59:31.495Z,11.23
2023-05-15T17:02:00.445Z,13.57
2023-05-15T17:04:32.915Z,11.80
2023-05-15T17:07:02.916Z,11.55
2023-05-15T17:09:31.276Z,10.68
2023-05-15T17:12:00.438Z,11.95
2023-05-15T17:14:29.504Z,10.88
2023-05-15T17:16:57.930Z,10.07
2023-05-15T17:19:26.261Z,11.90
2023-05-15T17:21:54.604Z,10.30
2023-05-15T17:24:35.356Z,11.93
2023-05-15T17:27:12.269Z,11.18
2023-05-15T17:29:40.893Z,10.95
2023-05-15T17:32:09.924Z,9.00
2023-05-15T17:34:38.458Z,9.82
2023-05-15T17:37:06.861Z,11.57
2023-05-15T17:39:37.166Z,13.40
2023-05-15T17:42:06.747Z,10.25
2023-05-15T17:44:37.498Z,10.35
2023-05-15T17:47:06.059Z,11.50
2023-05-15T17:49:34.484Z,10.68
2023-05-15T17:52:03.109Z,10.20
2023-05-15T17:54:31.544Z,13.02
2023-05-15T17:57:01.381Z,10.98
2023-05-15T17:59:30.886Z,9.63
2023-05-15T18:01:59.341Z,12.35
2023-05-15T18:04:27.718Z,9.13
2023-05-15T18:06:56.096Z,10.68
2023-05-15T18:09:24.821Z,9.15
2023-05-15T18:11:53.399Z,12.98
2023-05-15T18:14:27.012Z,10.55
2023-05-15T18:16:57.429Z,9.50
2023-05-15T18:19:25.998Z,9.05
2023-05-15T18:21:56.659Z,8.98
2023-05-15T18:24:26.304Z,8.82
2023-05-15T18:26:56.638Z,10.52
2023-05-15T18:29:28.916Z,10.15
2023-05-15T18:31:57.362Z,8.07
2023-05-15T18:34:25.813Z,9.68
2023-05-15T18:36:56.882Z,8.93
2023-05-15T18:39:25.338Z,9.20
2023-05-15T18:41:56.972Z,10.68
2023-05-15T18:44:27.873Z,10.77
2023-05-15T18:47:02.756Z,9.50
2023-05-15T18:49:31.300Z,10.38
2023-05-15T18:51:59.987Z,9.82
2023-05-15T18:54:30.760Z,11.88
2023-05-15T18:57:02.467Z,9.70
2023-05-15T18:59:32.252Z,10.48
2023-05-15T19:02:00.805Z,9.00
2023-05-15T19:04:31.598Z,11.35
2023-05-15T19:07:04.429Z,11.30
2023-05-15T19:09:32.925Z,10.02
2023-05-15T19:12:03.217Z,10.07
2023-05-15T19:14:34.024Z,11.27
2023-05-15T19:17:28.160Z,10.77
2023-05-15T19:19:56.738Z,12.18
2023-05-15T19:22:25.209Z,11.40
2023-05-15T19:24:54.369Z,11.70
2023-05-15T19:27:22.733Z,11.15
2023-05-15T19:29:52.563Z,10.13
2023-05-15T19:32:21.873Z,11.25
2023-05-15T19:34:52.747Z,14.93
2023-05-15T19:37:21.244Z,10.48
2023-05-15T19:39:51.883Z,13.75
2023-05-15T19:42:38.643Z,12.63
2023-05-15T19:45:09.369Z,13.23
2023-05-15T19:47:39.854Z,10.68
2023-05-15T19:50:11.078Z,12.38
2023-05-15T19:52:39.763Z,12.70
2023-05-15T19:55:08.392Z,12.38
2023-05-15T19:57:38.041Z,11.55
2023-05-15T20:00:08.250Z,13.63
2023-05-15T20:02:39.119Z,11.25
2023-05-15T20:05:08.991Z,12.10
2023-05-15T20:07:42.981Z,11.52
2023-05-15T20:10:11.445Z,12.57
2023-05-15T20:12:40.453Z,11.45
2023-05-15T20:15:09.669Z,10.82
2023-05-15T20:17:39.672Z,11.85
2023-05-15T20:20:15.973Z,13.88
2023-05-15T20:22:46.248Z,12.35
2023-05-15T20:25:17.520Z,12.15
2023-05-15T20:27:47.361Z,11.32
2023-05-15T20:30:29.014Z,11.80
2023-05-15T20:33:05.218Z,11.15
2023-05-15T20:35:34.423Z,13.45
2023-05-15T20:38:05.283Z,12.93
2023-05-15T20:40:33.916Z,12.30
2023-05-15T20:43:02.356Z,14.00
2023-05-15T20:45:32.064Z,12.13
2023-05-15T20:48:02.052Z,12.82
2023-05-15T20:50:33.144Z,11.95
2023-05-15T20:53:01.581Z,13.65
2023-05-15T20:55:29.939Z,12.45
2023-05-15T20:57:58.598Z,13.38
2023-05-15T21:00:36.053Z,11.38
2023-05-15T21:03:23.937Z,12.98
2023-05-15T21:05:57.767Z,12.43
2023-05-15T21:08:45.795Z,12.93
2023-05-15T21:11:14.892Z,11.65
2023-05-15T21:13:44.000Z,15.57
2023-05-15T21:16:14.121Z,12.73
2023-05-15T21:18:43.900Z,14.15
2023-05-15T21:21:12.269Z,12.32
2023-05-15T21:23:40.573Z,13.63
2023-05-15T21:26:09.002Z,14.07
2023-05-15T21:28:37.903Z,15.57
2023-05-15T21:31:09.696Z,15.38
2023-05-15T21:33:38.346Z,13.88
2023-05-15T21:36:08.307Z,17.58
2023-05-15T21:38:36.761Z,21.88
2023-05-15T21:41:06.357Z,20.33
2023-05-15T21:43:34.810Z,25.92
2023-05-15T21:46:03.637Z,24.58
2023-05-15T21:49:24.059Z,24.45
2023-05-15T21:51:54.010Z,27.65
2023-05-15T21:54:24.065Z,28.42
2023-05-15T21:56:52.649Z,28.88
2023-05-15T21:59:21.120Z,34.50
2023-05-15T22:05:57.904Z,32.10
2023-05-15T22:08:33.825Z,29.70
2023-05-15T22:11:03.578Z,29.30
2023-05-15T22:13:32.140Z,30.10
2023-05-15T22:16:00.764Z,30.60
2023-05-15T22:18:29.533Z,31.60
2023-05-15T22:20:58.075Z,31.60
2023-05-15T22:23:27.977Z,35.65
2023-05-15T22:25:56.896Z,34.67
2023-05-15T22:28:25.468Z,30.77
2023-05-15T22:30:54.047Z,30.65
2023-05-15T22:33:24.385Z,34.17
2023-05-15T22:35:53.591Z,34.53
2023-05-15T22:38:22.067Z,32.15
2023-05-15T22:40:52.622Z,33.25
2023-05-15T22:43:21.439Z,36.92
2023-05-15T22:45:49.919Z,33.15
2023-05-15T22:48:18.676Z,33.70
2023-05-15T22:50:49.964Z,34.15
2023-05-15T22:53:18.558Z,30.48
2023-05-15T22:55:47.016Z,35.47
2023-05-15T22:58:19.261Z,32.35
2023-05-15T23:00:50.800Z,34.72
2023-05-15T23:03:44.880Z,34.42
2023-05-15T23:06:19.965Z,29.20
2023-05-15T23:08:49.596Z,29.58
2023-05-15T23:11:18.002Z,28.77
2023-05-15T23:13:47.663Z,27.95
2023-05-15T23:16:16.334Z,30.98
2023-05-15T23:18:45.098Z,33.50
2023-05-15T23:21:13.930Z,29.70
2023-05-15T23:23:42.503Z,31.42
2023-05-15T23:26:12.201Z,36.20
2023-05-15T23:28:40.789Z,34.75
2023-05-15T23:31:14.120Z,30.52
2023-05-15T23:33:42.816Z,34.95
2023-05-15T23:36:11.381Z,34.75
2023-05-15T23:38:40.306Z,33.53
2023-05-15T23:41:09.281Z,34.65
2023-05-15T23:43:37.737Z,34.78
2023-05-15T23:46:06.482Z,37.92
2023-05-15T23:48:36.169Z,33.92
2023-05-15T23:51:04.533Z,37.65
2023-05-15T23:53:32.956Z,37.67
2023-05-15T23:56:01.435Z,34.38
2023-05-15T23:58:29.852Z,34.60
