createdAt,value
2023-06-07T00:01:44.060Z,6.20
2023-06-07T00:04:15.794Z,6.78
2023-06-07T00:06:45.554Z,7.18
2023-06-07T00:09:15.254Z,6.65
2023-06-07T00:11:45.026Z,7.28
2023-06-07T00:14:16.129Z,6.80
2023-06-07T00:16:51.545Z,6.00
2023-06-07T00:19:22.444Z,6.75
2023-06-07T00:21:52.875Z,7.45
2023-06-07T00:24:22.706Z,7.30
2023-06-07T00:26:52.491Z,6.50
2023-06-07T00:29:22.266Z,5.95
2023-06-07T00:31:54.889Z,5.85
2023-06-07T00:34:24.596Z,5.78
2023-06-07T00:36:54.370Z,5.95
2023-06-07T00:39:26.043Z,5.95
2023-06-07T00:41:56.198Z,6.07
2023-06-07T00:44:26.060Z,5.65
2023-06-07T00:46:59.106Z,5.90
2023-06-07T00:49:28.856Z,6.35
2023-06-07T00:51:58.618Z,6.63
2023-06-07T00:54:28.432Z,5.82
2023-06-07T00:56:58.176Z,5.97
2023-06-07T00:59:27.863Z,7.00
2023-06-07T01:02:02.755Z,5.97
2023-06-07T01:04:32.646Z,6.30
2023-06-07T01:07:03.835Z,6.43
2023-06-07T01:09:34.157Z,5.80
2023-06-07T01:12:04.324Z,7.18
2023-06-07T01:14:35.935Z,6.70
2023-06-07T01:17:08.891Z,7.10
2023-06-07T01:19:40.598Z,6.55
2023-06-07T01:22:10.828Z,6.40
2023-06-07T01:24:44.406Z,6.20
2023-06-07T01:27:14.231Z,6.88
2023-06-07T01:29:44.378Z,7.65
2023-06-07T01:32:15.292Z,7.00
2023-06-07T01:34:45.497Z,6.63
2023-06-07T01:37:15.237Z,6.97
2023-06-07T01:39:47.778Z,6.45
2023-06-07T01:42:18.859Z,6.80
2023-06-07T01:44:52.197Z,7.00
2023-06-07T01:47:23.161Z,7.40
2023-06-07T01:49:52.910Z,7.40
2023-06-07T01:52:22.670Z,7.63
2023-06-07T01:54:55.138Z,7.80
2023-06-07T01:57:29.538Z,7.97
2023-06-07T02:00:07.213Z,7.07
2023-06-07T02:02:57.678Z,7.57
2023-06-07T02:05:30.681Z,7.72
2023-06-07T02:08:00.799Z,6.80
2023-06-07T02:10:33.864Z,7.03
2023-06-07T02:13:03.757Z,6.63
2023-06-07T02:15:33.488Z,7.75
2023-06-07T02:18:04.140Z,7.78
2023-06-07T02:20:35.975Z,6.75
2023-06-07T02:23:05.843Z,7.88
2023-06-07T02:25:38.394Z,7.50
2023-06-07T02:28:08.168Z,8.07
2023-06-07T02:30:37.893Z,7.25
2023-06-07T02:33:08.354Z,7.30
2023-06-07T02:35:38.102Z,7.57
2023-06-07T02:38:08.050Z,7.90
2023-06-07T02:40:43.538Z,7.97
2023-06-07T02:43:13.343Z,8.13
2023-06-07T02:45:43.043Z,7.82
2023-06-07T02:48:14.200Z,7.43
2023-06-07T02:50:43.993Z,7.10
2023-06-07T02:53:13.737Z,8.43
2023-06-07T02:55:46.167Z,7.72
2023-06-07T02:58:16.919Z,7.15
2023-06-07T03:00:51.379Z,8.23
2023-06-07T03:03:22.638Z,7.00
2023-06-07T03:06:01.211Z,7.55
2023-06-07T03:08:35.697Z,8.13
2023-06-07T03:11:08.684Z,8.15
2023-06-07T03:13:43.527Z,7.95
2023-06-07T03:16:16.582Z,7.35
2023-06-07T03:18:59.753Z,8.07
2023-06-07T03:21:31.141Z,8.50
2023-06-07T03:24:05.980Z,7.60
2023-06-07T03:26:39.039Z,7.60
2023-06-07T03:29:08.839Z,7.72
2023-06-07T03:31:40.981Z,6.97
2023-06-07T03:34:14.715Z,7.15
2023-06-07T03:36:46.063Z,6.95
2023-06-07T03:39:18.992Z,7.82
2023-06-07T03:41:51.620Z,7.03
2023-06-07T03:44:26.147Z,7.13
2023-06-07T03:46:56.017Z,7.40
2023-06-07T03:49:25.775Z,7.80
2023-06-07T03:51:55.513Z,7.68
2023-06-07T03:54:25.527Z,7.30
2023-06-07T03:56:59.108Z,7.40
2023-06-07T03:59:29.383Z,7.93
2023-06-07T04:01:59.938Z,7.53
2023-06-07T04:04:30.429Z,8.10
2023-06-07T04:07:02.233Z,7.65
2023-06-07T04:09:32.704Z,7.55
2023-06-07T04:12:06.813Z,7.88
2023-06-07T04:14:36.987Z,7.70
2023-06-07T04:17:06.874Z,8.00
2023-06-07T04:19:42.950Z,8.02
2023-06-07T04:22:18.060Z,7.15
2023-06-07T04:24:47.960Z,8.15
2023-06-07T04:27:20.309Z,8.32
2023-06-07T04:29:55.123Z,7.72
2023-06-07T04:32:26.583Z,8.52
2023-06-07T04:34:58.897Z,7.53
2023-06-07T04:37:28.852Z,7.63
2023-06-07T04:39:59.472Z,8.23
2023-06-07T04:42:31.784Z,7.57
2023-06-07T04:45:04.503Z,7.80
2023-06-07T04:47:34.948Z,8.45
2023-06-07T04:50:05.242Z,8.02
2023-06-07T04:52:40.234Z,7.85
2023-06-07T04:55:10.883Z,7.35
2023-06-07T04:57:44.333Z,7.93
2023-06-07T05:00:15.870Z,7.72
2023-06-07T05:02:48.986Z,7.70
2023-06-07T05:05:21.720Z,7.57
2023-06-07T05:07:54.526Z,8.05
2023-06-07T05:10:24.857Z,7.80
2023-06-07T05:12:57.461Z,7.82
2023-06-07T05:15:28.434Z,7.75
2023-06-07T05:17:59.531Z,8.02
2023-06-07T05:20:29.623Z,7.95
2023-06-07T05:23:02.528Z,9.27
2023-06-07T05:25:32.646Z,8.13
2023-06-07T05:28:12.885Z,8.40
2023-06-07T05:30:47.617Z,9.00
2023-06-07T05:33:17.464Z,8.65
2023-06-07T05:35:48.797Z,8.25
2023-06-07T05:38:20.843Z,8.57
2023-06-07T05:40:51.286Z,8.68
2023-06-07T05:43:24.132Z,8.65
2023-06-07T05:45:53.843Z,9.77
2023-06-07T05:48:23.595Z,9.77
2023-06-07T05:50:53.607Z,10.05
2023-06-07T05:53:23.469Z,10.07
2023-06-07T05:55:54.622Z,8.85
2023-06-07T05:58:28.030Z,9.52
2023-06-07T06:00:58.055Z,9.40
2023-06-07T06:03:27.828Z,9.05
2023-06-07T06:05:58.038Z,10.15
2023-06-07T06:08:27.748Z,9.73
2023-06-07T06:10:57.482Z,9.18
2023-06-07T06:13:31.927Z,9.23
2023-06-07T06:16:01.599Z,10.82
2023-06-07T06:18:31.327Z,9.85
2023-06-07T06:21:01.901Z,10.05
2023-06-07T06:23:31.673Z,9.70
2023-06-07T06:26:01.442Z,10.25
2023-06-07T06:28:33.816Z,9.18
2023-06-07T06:31:04.688Z,9.60
2023-06-07T06:33:34.491Z,9.80
2023-06-07T06:36:04.245Z,9.98
2023-06-07T06:38:34.059Z,8.70
2023-06-07T06:41:04.514Z,9.98
2023-06-07T06:43:38.779Z,10.18
2023-06-07T06:46:09.142Z,9.77
2023-06-07T06:48:39.862Z,10.00
2023-06-07T06:51:09.630Z,10.02
2023-06-07T06:53:39.500Z,9.70
2023-06-07T06:56:09.514Z,8.60
2023-06-07T06:58:42.364Z,9.55
2023-06-07T07:01:12.082Z,9.85
2023-06-07T07:03:41.883Z,9.50
2023-06-07T07:06:12.082Z,10.93
2023-06-07T07:08:42.968Z,9.85
2023-06-07T07:11:12.690Z,9.57
2023-06-07T07:13:45.001Z,10.48
2023-06-07T07:16:14.776Z,10.38
2023-06-07T07:18:44.503Z,10.05
2023-06-07T07:21:14.268Z,9.35
2023-06-07T07:23:44.843Z,9.93
2023-06-07T07:26:14.602Z,10.95
2023-06-07T07:28:46.997Z,9.75
2023-06-07T07:31:17.020Z,10.27
2023-06-07T07:33:46.793Z,10.30
2023-06-07T07:36:16.705Z,10.57
2023-06-07T07:38:47.109Z,11.02
2023-06-07T07:41:18.002Z,10.45
2023-06-07T07:43:50.397Z,10.98
2023-06-07T07:46:20.456Z,10.13
2023-06-07T07:48:50.285Z,10.35
2023-06-07T07:51:20.278Z,11.05
2023-06-07T07:53:53.741Z,11.32
2023-06-07T07:56:23.544Z,11.82
2023-06-07T07:58:56.034Z,10.85
2023-06-07T08:01:25.940Z,11.25
2023-06-07T08:03:55.803Z,11.45
2023-06-07T08:06:25.658Z,9.98
2023-06-07T08:08:55.505Z,11.43
2023-06-07T08:11:25.220Z,9.07
2023-06-07T08:13:57.578Z,10.55
2023-06-07T08:16:27.546Z,9.52
2023-06-07T08:18:59.354Z,8.90
2023-06-07T08:21:29.303Z,8.85
2023-06-07T08:23:59.451Z,10.18
2023-06-07T08:26:29.410Z,9.82
2023-06-07T08:29:01.732Z,9.80
2023-06-07T08:31:33.089Z,9.15
2023-06-07T08:34:02.777Z,8.43
2023-06-07T08:36:32.914Z,9.10
2023-06-07T08:39:02.749Z,8.10
2023-06-07T08:41:32.574Z,8.25
2023-06-07T08:44:04.896Z,7.93
2023-06-07T08:46:35.552Z,8.68
2023-06-07T08:49:06.695Z,8.95
2023-06-07T08:51:39.723Z,8.20
2023-06-07T08:54:10.753Z,8.20
2023-06-07T08:56:41.019Z,7.65
2023-06-07T08:59:14.125Z,8.48
2023-06-07T09:01:43.934Z,8.32
2023-06-07T09:04:14.016Z,8.00
2023-06-07T09:06:44.521Z,8.07
2023-06-07T09:09:14.361Z,7.72
2023-06-07T09:11:44.112Z,8.18
2023-06-07T09:14:16.672Z,8.15
2023-06-07T09:16:56.541Z,8.88
2023-06-07T09:19:36.518Z,8.48
2023-06-07T09:22:06.829Z,8.27
2023-06-07T09:24:37.153Z,7.90
2023-06-07T09:27:07.516Z,8.43
2023-06-07T09:29:44.763Z,8.20
2023-06-07T09:32:20.946Z,8.30
2023-06-07T09:34:52.610Z,8.77
2023-06-07T09:37:22.970Z,7.63
2023-06-07T09:39:54.977Z,6.75
2023-06-07T09:42:24.699Z,8.00
2023-06-07T09:44:57.203Z,7.78
2023-06-07T09:47:27.278Z,7.43
2023-06-07T09:50:08.989Z,7.43
2023-06-07T09:52:38.898Z,7.68
2023-06-07T09:55:10.145Z,7.68
2023-06-07T09:57:41.014Z,7.35
2023-06-07T10:00:16.192Z,7.32
2023-06-07T10:02:48.088Z,7.13
2023-06-07T10:05:22.734Z,6.63
2023-06-07T10:07:53.257Z,7.75
2023-06-07T10:10:25.952Z,7.88
2023-06-07T10:12:55.972Z,8.05
2023-06-07T10:15:30.625Z,7.22
2023-06-07T10:18:04.080Z,7.07
2023-06-07T10:20:35.914Z,7.45
2023-06-07T10:23:07.549Z,7.38
2023-06-07T10:25:40.596Z,7.25
2023-06-07T10:28:15.365Z,5.88
2023-06-07T10:30:50.327Z,5.72
2023-06-07T10:33:20.796Z,5.93
2023-06-07T10:35:51.112Z,6.07
2023-06-07T10:38:20.827Z,6.25
2023-06-07T10:40:52.224Z,5.47
2023-06-07T10:43:23.528Z,4.95
2023-06-07T10:46:18.047Z,4.88
2023-06-07T10:48:49.120Z,4.88
2023-06-07T10:51:20.280Z,4.65
2023-06-07T10:53:57.105Z,5.00
2023-06-07T10:56:31.228Z,4.68
2023-06-07T10:59:02.131Z,4.75
2023-06-07T11:01:34.771Z,5.38
2023-06-07T11:04:04.597Z,5.13
2023-06-07T11:06:35.287Z,5.20
2023-06-07T11:09:19.768Z,4.90
2023-06-07T11:11:49.617Z,4.75
2023-06-07T11:14:19.355Z,5.03
2023-06-07T11:16:51.876Z,4.93
2023-06-07T11:19:22.081Z,5.45
2023-06-07T11:22:06.023Z,5.18
2023-06-07T11:24:37.457Z,5.55
2023-06-07T11:27:12.837Z,5.65
2023-06-07T11:29:44.406Z,4.88
2023-06-07T11:32:17.320Z,5.00
2023-06-07T11:34:59.136Z,4.63
2023-06-07T11:37:28.880Z,4.75
2023-06-07T11:40:02.725Z,4.45
2023-06-07T11:42:33.970Z,4.00
2023-06-07T11:45:03.853Z,4.00
2023-06-07T11:47:36.252Z,4.10
2023-06-07T11:50:06.565Z,3.60
2023-06-07T11:52:36.565Z,4.05
2023-06-07T11:55:06.356Z,3.90
2023-06-07T11:57:38.651Z,3.70
2023-06-07T12:00:14.475Z,4.30
2023-06-07T12:02:47.586Z,3.97
2023-06-07T12:05:17.951Z,4.53
2023-06-07T12:07:47.895Z,4.45
2023-06-07T12:10:26.722Z,4.00
2023-06-07T12:15:25.939Z,3.47
2023-06-07T12:17:58.569Z,2.22
2023-06-07T12:20:30.219Z,2.25
2023-06-07T12:23:06.319Z,2.78
2023-06-07T12:25:36.689Z,2.95
2023-06-07T12:28:13.487Z,3.25
2023-06-07T12:30:44.505Z,2.95
2023-06-07T12:33:19.616Z,2.92
2023-06-07T12:35:52.196Z,2.75
2023-06-07T12:38:23.182Z,2.85
2023-06-07T12:40:52.991Z,2.65
2023-06-07T12:43:22.857Z,2.60
2023-06-07T12:45:52.851Z,2.67
2023-06-07T12:48:25.167Z,2.88
2023-06-07T12:50:55.523Z,2.75
2023-06-07T12:53:25.257Z,2.70
2023-06-07T12:55:55.025Z,3.40
2023-06-07T12:58:24.744Z,2.83
2023-06-07T13:00:54.549Z,3.00
2023-06-07T13:03:27.617Z,2.58
2023-06-07T13:05:57.941Z,2.88
2023-06-07T13:08:27.896Z,2.75
2023-06-07T13:10:57.728Z,3.03
2023-06-07T13:13:27.441Z,3.55
2023-06-07T13:16:00.392Z,2.50
2023-06-07T13:18:32.961Z,2.65
2023-06-07T13:21:05.066Z,2.45
2023-06-07T13:23:37.264Z,3.05
2023-06-07T13:26:07.258Z,3.22
2023-06-07T13:28:37.018Z,3.00
2023-06-07T13:31:07.084Z,3.05
2023-06-07T13:33:39.561Z,3.40
2023-06-07T13:36:09.542Z,2.97
2023-06-07T13:38:40.296Z,3.30
2023-06-07T13:41:10.270Z,3.10
2023-06-07T13:46:12.903Z,3.05
2023-06-07T13:48:45.377Z,2.88
2023-06-07T13:51:15.953Z,3.30
2023-06-07T13:53:46.607Z,3.30
2023-06-07T13:56:16.386Z,2.88
2023-06-07T13:58:46.588Z,3.70
2023-06-07T14:01:18.366Z,3.08
2023-06-07T14:03:51.147Z,3.22
2023-06-07T14:06:23.773Z,3.08
2023-06-07T14:08:53.961Z,3.17
2023-06-07T14:11:25.888Z,3.55
2023-06-07T14:13:55.621Z,3.33
2023-06-07T14:16:27.228Z,3.22
2023-06-07T14:19:01.571Z,3.60
2023-06-07T14:21:31.325Z,3.30
2023-06-07T14:24:01.198Z,4.03
2023-06-07T14:26:31.109Z,4.15
2023-06-07T14:29:00.954Z,3.05
2023-06-07T14:31:30.912Z,3.80
2023-06-07T14:34:03.240Z,3.67
2023-06-07T14:36:32.958Z,3.85
2023-06-07T14:39:02.760Z,3.50
2023-06-07T14:41:32.479Z,3.65
2023-06-07T14:44:02.584Z,3.67
2023-06-07T14:46:32.296Z,3.75
2023-06-07T14:49:04.684Z,3.80
2023-06-07T14:51:34.388Z,4.35
2023-06-07T14:54:06.095Z,4.25
2023-06-07T14:56:36.404Z,3.80
2023-06-07T14:59:06.196Z,3.70
2023-06-07T15:01:36.104Z,4.13
2023-06-07T15:04:08.731Z,3.88
2023-06-07T15:06:38.877Z,3.88
2023-06-07T15:09:10.336Z,3.55
2023-06-07T15:11:40.126Z,3.83
2023-06-07T15:14:11.255Z,4.00
2023-06-07T15:16:43.252Z,4.30
2023-06-07T15:19:15.791Z,4.28
2023-06-07T15:21:48.495Z,4.70
2023-06-07T15:24:18.422Z,4.22
2023-06-07T15:26:48.398Z,4.95
2023-06-07T15:29:18.238Z,4.88
2023-06-07T15:31:48.161Z,4.93
2023-06-07T15:34:20.757Z,5.13
2023-06-07T15:36:50.863Z,4.43
2023-06-07T15:39:20.646Z,4.05
2023-06-07T15:41:53.206Z,4.43
2023-06-07T15:44:23.359Z,4.93
2023-06-07T15:46:53.532Z,4.80
2023-06-07T15:49:25.997Z,5.80
2023-06-07T15:51:56.393Z,4.65
2023-06-07T15:54:26.498Z,4.80
2023-06-07T15:56:56.344Z,5.18
2023-06-07T15:59:27.176Z,5.28
2023-06-07T16:01:58.902Z,4.97
2023-06-07T16:04:31.409Z,4.10
2023-06-07T16:07:02.224Z,3.90
2023-06-07T16:09:32.022Z,3.38
2023-06-07T16:12:03.427Z,3.58
2023-06-07T16:14:33.256Z,3.22
2023-06-07T16:17:05.976Z,3.30
2023-06-07T16:19:38.491Z,3.35
2023-06-07T16:22:10.310Z,3.65
2023-06-07T16:24:41.709Z,3.78
2023-06-07T16:27:11.860Z,3.58
2023-06-07T16:29:41.672Z,3.90
2023-06-07T16:32:12.028Z,3.67
2023-06-07T16:34:45.250Z,3.53
2023-06-07T16:37:15.111Z,3.53
2023-06-07T16:39:44.990Z,3.60
2023-06-07T16:42:17.260Z,3.50
2023-06-07T16:44:47.751Z,3.80
2023-06-07T16:47:17.773Z,3.75
2023-06-07T16:49:50.219Z,3.78
2023-06-07T16:52:20.031Z,3.80
2023-06-07T16:54:49.832Z,3.63
2023-06-07T16:57:19.630Z,3.30
2023-06-07T16:59:49.443Z,3.83
2023-06-07T17:02:19.306Z,4.78
2023-06-07T17:04:51.722Z,4.30
2023-06-07T17:07:21.618Z,4.28
2023-06-07T17:09:51.444Z,4.57
2023-06-07T17:12:21.314Z,4.97
2023-06-07T17:14:55.668Z,5.45
2023-06-07T17:17:25.479Z,4.60
2023-06-07T17:19:57.839Z,4.20
2023-06-07T17:22:27.940Z,4.75
2023-06-07T17:24:58.509Z,3.80
2023-06-07T17:27:28.268Z,4.55
2023-06-07T17:29:58.023Z,9.05
2023-06-07T17:32:27.753Z,5.45
2023-06-07T17:35:00.201Z,4.30
2023-06-07T17:37:29.933Z,4.32
2023-06-07T17:39:59.658Z,4.10
2023-06-07T17:42:29.337Z,3.95
2023-06-07T17:44:59.238Z,4.70
2023-06-07T17:47:29.249Z,5.40
2023-06-07T17:50:01.632Z,10.82
2023-06-07T17:52:31.411Z,4.07
2023-06-07T17:55:01.186Z,3.72
2023-06-07T17:57:30.999Z,4.25
2023-06-07T18:00:00.770Z,4.50
2023-06-07T18:02:30.704Z,7.90
2023-06-07T18:05:03.070Z,5.75
2023-06-07T18:07:32.809Z,4.60
2023-06-07T18:10:02.706Z,5.10
2023-06-07T18:12:32.641Z,7.15
2023-06-07T18:15:02.400Z,6.35
2023-06-07T18:17:32.259Z,5.97
2023-06-07T18:20:04.990Z,5.22
2023-06-07T18:22:35.234Z,4.70
2023-06-07T18:25:04.953Z,5.90
2023-06-07T18:27:34.756Z,5.25
2023-06-07T18:30:04.859Z,6.90
2023-06-07T18:32:34.797Z,6.20
2023-06-07T18:35:07.941Z,7.20
2023-06-07T18:37:38.020Z,7.65
2023-06-07T18:40:08.716Z,16.25
2023-06-07T18:42:38.751Z,17.25
2023-06-07T18:45:09.804Z,9.40
2023-06-07T18:47:40.048Z,11.65
2023-06-07T18:50:12.866Z,19.98
2023-06-07T18:52:42.758Z,11.45
2023-06-07T18:55:12.798Z,7.95
2023-06-07T18:57:43.051Z,7.03
2023-06-07T19:00:13.264Z,6.32
2023-06-07T19:02:43.202Z,6.35
2023-06-07T19:05:15.854Z,5.30
2023-06-07T19:07:45.699Z,5.68
2023-06-07T19:10:15.476Z,6.40
2023-06-07T19:12:45.256Z,6.25
2023-06-07T19:15:15.200Z,5.57
2023-06-07T19:17:45.131Z,5.60
2023-06-07T19:20:19.005Z,5.40
2023-06-07T19:22:49.409Z,6.10
2023-06-07T19:25:19.402Z,5.40
2023-06-07T19:27:49.173Z,6.50
2023-06-07T19:30:19.054Z,6.05
2023-06-07T19:32:49.489Z,6.35
2023-06-07T19:35:22.010Z,6.70
2023-06-07T19:37:51.816Z,6.40
2023-06-07T19:40:21.844Z,6.63
2023-06-07T19:42:51.631Z,6.38
2023-06-07T19:45:21.509Z,6.70
2023-06-07T19:47:51.325Z,6.47
2023-06-07T19:50:23.782Z,6.70
2023-06-07T19:52:53.527Z,5.85
2023-06-07T19:55:23.488Z,6.88
2023-06-07T19:57:53.652Z,6.93
2023-06-07T20:00:23.748Z,6.65
2023-06-07T20:02:53.600Z,6.18
2023-06-07T20:05:26.025Z,6.13
2023-06-07T20:07:56.729Z,6.40
2023-06-07T20:10:26.552Z,6.80
2023-06-07T20:12:56.374Z,6.07
2023-06-07T20:15:27.659Z,6.18
2023-06-07T20:17:57.465Z,6.40
2023-06-07T20:20:29.904Z,6.05
2023-06-07T20:22:59.656Z,6.25
2023-06-07T20:25:29.402Z,6.30
2023-06-07T20:27:59.242Z,6.65
2023-06-07T20:30:29.041Z,6.90
2023-06-07T20:32:58.876Z,6.93
2023-06-07T20:35:32.775Z,7.47
2023-06-07T20:38:02.616Z,9.02
2023-06-07T20:40:32.343Z,5.95
2023-06-07T20:43:02.674Z,5.95
2023-06-07T20:45:32.424Z,6.05
2023-06-07T20:48:02.211Z,5.55
2023-06-07T20:50:34.588Z,5.78
2023-06-07T20:53:04.308Z,6.07
2023-06-07T20:55:35.710Z,5.25
2023-06-07T20:58:05.476Z,6.00
2023-06-07T21:00:35.464Z,5.75
2023-06-07T21:03:05.403Z,6.47
2023-06-07T21:05:38.013Z,5.85
2023-06-07T21:08:08.069Z,5.43
2023-06-07T21:10:37.775Z,5.55
2023-06-07T21:13:07.508Z,5.60
2023-06-07T21:15:37.268Z,6.13
2023-06-07T21:18:07.417Z,5.95
2023-06-07T21:20:39.800Z,6.57
2023-06-07T21:23:12.181Z,6.10
2023-06-07T21:25:42.867Z,7.78
2023-06-07T21:28:12.620Z,6.95
2023-06-07T21:30:42.509Z,6.00
2023-06-07T21:33:12.278Z,6.22
2023-06-07T21:35:44.631Z,7.18
2023-06-07T21:38:14.397Z,5.90
2023-06-07T21:40:44.135Z,7.82
2023-06-07T21:43:13.873Z,7.50
2023-06-07T21:45:43.608Z,7.65
2023-06-07T21:48:13.490Z,7.72
2023-06-07T21:50:46.065Z,5.90
2023-06-07T21:53:15.809Z,7.00
2023-06-07T21:55:45.772Z,6.80
2023-06-07T21:58:15.525Z,7.03
2023-06-07T22:00:45.347Z,9.50
2023-06-07T22:03:16.013Z,9.00
2023-06-07T22:05:48.352Z,7.45
2023-06-07T22:08:18.048Z,5.97
2023-06-07T22:10:47.944Z,5.53
2023-06-07T22:13:21.842Z,5.63
2023-06-07T22:15:52.685Z,4.82
2023-06-07T22:18:25.123Z,5.68
2023-06-07T22:20:57.743Z,9.45
2023-06-07T22:23:27.561Z,7.68
2023-06-07T22:25:57.425Z,9.65
2023-06-07T22:28:31.007Z,6.95
2023-06-07T22:31:04.051Z,6.50
2023-06-07T22:33:35.515Z,6.20
2023-06-07T22:36:08.475Z,6.57
2023-06-07T22:38:38.198Z,5.45
2023-06-07T22:41:08.359Z,5.47
2023-06-07T22:43:38.078Z,5.38
2023-06-07T22:46:07.841Z,5.13
2023-06-07T22:48:37.973Z,4.93
2023-06-07T22:51:11.001Z,4.80
2023-06-07T22:53:41.999Z,4.68
2023-06-07T22:56:11.850Z,5.45
2023-06-07T22:58:41.974Z,5.32
2023-06-07T23:01:14.264Z,5.20
2023-06-07T23:03:44.231Z,5.15
2023-06-07T23:06:19.112Z,5.22
2023-06-07T23:08:54.451Z,5.18
2023-06-07T23:11:24.507Z,4.80
2023-06-07T23:13:54.299Z,4.32
2023-06-07T23:16:25.255Z,5.43
2023-06-07T23:18:55.546Z,5.40
2023-06-07T23:21:30.524Z,5.20
2023-06-07T23:24:00.393Z,5.22
2023-06-07T23:26:30.160Z,6.15
2023-06-07T23:28:59.920Z,6.43
2023-06-07T23:31:29.691Z,5.38
2023-06-07T23:33:59.437Z,5.15
2023-06-07T23:36:31.756Z,5.60
2023-06-07T23:39:01.453Z,5.50
2023-06-07T23:41:31.208Z,4.68
2023-06-07T23:44:01.050Z,5.05
2023-06-07T23:46:31.865Z,5.57
2023-06-07T23:49:01.745Z,5.63
2023-06-07T23:51:34.034Z,5.88
2023-06-07T23:54:03.728Z,5.72
2023-06-07T23:56:33.446Z,5.95
2023-06-07T23:59:03.211Z,8.02
