createdAt,value
2018-05-10T00:00:13.445Z,83.36
2018-05-10T00:01:13.447Z,83.45
2018-05-10T00:02:13.449Z,83.54
2018-05-10T00:03:13.449Z,83.45
2018-05-10T00:04:13.449Z,83.36
2018-05-10T00:05:13.452Z,83.07
2018-05-10T00:06:13.452Z,83.64
2018-05-10T00:07:13.454Z,83.54
2018-05-10T00:08:13.457Z,83.93
2018-05-10T00:09:13.455Z,83.93
2018-05-10T00:10:13.463Z,83.36
2018-05-10T00:11:13.461Z,83.64
2018-05-10T00:12:13.473Z,83.64
2018-05-10T00:13:13.462Z,83.64
2018-05-10T00:14:13.465Z,83.54
2018-05-10T00:15:13.467Z,83.26
2018-05-10T00:16:13.467Z,83.45
2018-05-10T00:17:13.467Z,83.64
2018-05-10T00:18:13.468Z,83.45
2018-05-10T00:19:13.468Z,83.45
2018-05-10T00:20:13.472Z,83.45
2018-05-10T00:21:13.474Z,83.45
2018-05-10T00:22:13.471Z,83.45
2018-05-10T00:23:13.473Z,83.54
2018-05-10T00:24:13.474Z,83.70
2018-05-10T00:25:13.475Z,83.84
2018-05-10T00:26:13.478Z,83.41
2018-05-10T00:27:13.479Z,83.89
2018-05-10T00:28:13.479Z,83.31
2018-05-10T00:29:13.480Z,83.70
2018-05-10T00:30:13.483Z,83.60
2018-05-10T00:31:13.484Z,83.89
2018-05-10T00:32:13.493Z,83.51
2018-05-10T00:33:13.491Z,83.80
2018-05-10T00:34:13.481Z,83.22
2018-05-10T00:35:13.488Z,83.31
2018-05-10T00:36:13.486Z,83.60
2018-05-10T00:37:13.490Z,83.22
2018-05-10T00:38:13.492Z,83.41
2018-05-10T00:39:13.490Z,83.51
2018-05-10T00:40:13.493Z,83.51
2018-05-10T00:41:13.495Z,83.41
2018-05-10T00:42:13.492Z,83.80
2018-05-10T00:43:13.495Z,83.70
2018-05-10T00:44:13.495Z,83.51
2018-05-10T00:45:13.496Z,83.41
2018-05-10T00:46:13.497Z,83.51
2018-05-10T00:47:13.499Z,83.51
2018-05-10T00:48:13.498Z,83.51
2018-05-10T00:49:13.503Z,83.41
2018-05-10T00:50:13.510Z,83.80
2018-05-10T00:51:13.505Z,83.60
2018-05-10T00:52:13.505Z,83.51
2018-05-10T00:53:13.511Z,83.98
2018-05-10T00:54:13.506Z,83.51
2018-05-10T00:55:13.505Z,83.51
2018-05-10T00:56:13.506Z,82.93
2018-05-10T00:57:13.508Z,83.60
2018-05-10T00:58:13.515Z,83.60
2018-05-10T00:59:13.504Z,83.51
2018-05-10T01:00:13.509Z,83.80
2018-05-10T01:01:13.516Z,83.70
2018-05-10T01:02:13.513Z,83.89
2018-05-10T01:03:13.511Z,83.51
2018-05-10T01:04:13.517Z,83.80
2018-05-10T01:05:13.516Z,83.60
2018-05-10T01:06:13.516Z,83.60
2018-05-10T01:07:13.516Z,83.89
2018-05-10T01:08:13.517Z,83.41
2018-05-10T01:09:13.518Z,83.41
2018-05-10T01:10:13.522Z,83.60
2018-05-10T01:11:13.523Z,83.70
2018-05-10T01:12:13.521Z,83.47
2018-05-10T01:13:13.528Z,83.80
2018-05-10T01:14:13.528Z,83.70
2018-05-10T01:15:13.521Z,83.70
2018-05-10T01:16:13.522Z,84.14
2018-05-10T01:17:13.523Z,83.65
2018-05-10T01:18:13.524Z,83.89
2018-05-10T01:19:13.527Z,83.56
2018-05-10T01:20:13.533Z,83.51
2018-05-10T01:21:13.529Z,83.56
2018-05-10T01:22:13.529Z,83.51
2018-05-10T01:23:13.529Z,83.51
2018-05-10T01:24:13.530Z,83.31
2018-05-10T01:25:13.529Z,83.56
2018-05-10T01:26:13.540Z,83.60
2018-05-10T01:27:13.537Z,83.51
2018-05-10T01:28:13.531Z,83.51
2018-05-10T01:29:13.537Z,83.60
2018-05-10T01:30:13.542Z,83.65
2018-05-10T01:31:13.538Z,83.85
2018-05-10T01:32:13.535Z,83.80
2018-05-10T01:33:13.539Z,83.80
2018-05-10T01:34:13.535Z,83.80
2018-05-10T01:35:13.538Z,83.41
2018-05-10T01:36:13.540Z,83.70
2018-05-10T01:37:13.540Z,83.98
2018-05-10T01:38:13.545Z,83.70
2018-05-10T01:39:13.547Z,83.70
2018-05-10T01:40:13.545Z,83.60
2018-05-10T01:41:13.543Z,83.70
2018-05-10T01:42:13.544Z,83.80
2018-05-10T01:43:13.547Z,83.70
2018-05-10T01:44:13.547Z,84.08
2018-05-10T01:45:13.545Z,83.60
2018-05-10T01:46:13.547Z,83.51
2018-05-10T01:47:13.548Z,83.89
2018-05-10T01:48:13.551Z,83.89
2018-05-10T01:49:13.547Z,83.80
2018-05-10T01:50:13.551Z,83.60
2018-05-10T01:51:13.548Z,83.70
2018-05-10T01:52:13.548Z,84.27
2018-05-10T01:53:13.551Z,84.31
2018-05-10T01:54:13.557Z,83.84
2018-05-10T01:55:13.552Z,84.37
2018-05-10T01:56:13.551Z,84.31
2018-05-10T01:57:13.557Z,84.41
2018-05-10T01:58:13.555Z,84.22
2018-05-10T01:59:13.554Z,83.93
2018-05-10T02:00:13.553Z,84.27
2018-05-10T02:01:13.557Z,83.45
2018-05-10T02:02:13.557Z,83.93
2018-05-10T02:03:13.558Z,83.45
2018-05-10T02:04:13.559Z,84.03
2018-05-10T02:05:13.558Z,84.22
2018-05-10T02:06:13.560Z,84.03
2018-05-10T02:07:13.570Z,84.22
2018-05-10T02:08:13.558Z,83.74
2018-05-10T02:09:13.560Z,84.12
2018-05-10T02:10:13.561Z,83.64
2018-05-10T02:11:13.564Z,84.31
2018-05-10T02:12:13.566Z,84.12
2018-05-10T02:13:13.565Z,84.27
2018-05-10T02:14:13.566Z,84.31
2018-05-10T02:15:13.565Z,84.08
2018-05-10T02:16:13.573Z,84.22
2018-05-10T02:17:13.579Z,84.22
2018-05-10T02:18:13.570Z,84.22
2018-05-10T02:19:13.567Z,84.27
2018-05-10T02:20:13.569Z,84.37
2018-05-10T02:21:13.571Z,84.18
2018-05-10T02:22:13.575Z,84.08
2018-05-10T02:23:13.571Z,83.98
2018-05-10T02:24:13.575Z,84.18
2018-05-10T02:25:13.570Z,84.27
2018-05-10T02:26:13.572Z,83.80
2018-05-10T02:27:13.573Z,83.89
2018-05-10T02:28:13.571Z,83.89
2018-05-10T02:29:13.575Z,84.18
2018-05-10T02:30:13.579Z,83.98
2018-05-10T02:31:13.576Z,83.80
2018-05-10T02:32:13.578Z,83.89
2018-05-10T02:33:13.576Z,84.18
2018-05-10T02:34:13.581Z,83.98
2018-05-10T02:35:13.588Z,84.18
2018-05-10T02:36:13.580Z,83.98
2018-05-10T02:37:13.581Z,83.98
2018-05-10T02:38:13.581Z,84.27
2018-05-10T02:39:13.583Z,83.98
2018-05-10T02:40:13.578Z,84.47
2018-05-10T02:41:13.581Z,84.37
2018-05-10T02:42:13.582Z,84.27
2018-05-10T02:43:13.584Z,83.98
2018-05-10T02:44:13.587Z,84.18
2018-05-10T02:45:13.588Z,84.47
2018-05-10T02:46:13.588Z,84.27
2018-05-10T02:47:13.592Z,84.37
2018-05-10T02:48:13.591Z,84.51
2018-05-10T02:49:13.591Z,84.70
2018-05-10T02:50:13.589Z,84.03
2018-05-10T02:51:13.594Z,84.51
2018-05-10T02:52:13.594Z,84.51
2018-05-10T02:53:13.591Z,84.31
2018-05-10T02:54:13.592Z,84.41
2018-05-10T02:55:13.594Z,84.41
2018-05-10T02:56:13.593Z,84.22
2018-05-10T02:57:13.595Z,84.22
2018-05-10T02:58:13.597Z,83.93
2018-05-10T02:59:13.591Z,84.41
2018-05-10T03:00:13.595Z,84.12
2018-05-10T03:01:13.598Z,84.18
2018-05-10T03:02:13.612Z,83.51
2018-05-10T03:03:13.600Z,83.60
2018-05-10T03:04:13.597Z,84.03
2018-05-10T03:05:13.597Z,84.18
2018-05-10T03:06:13.603Z,83.80
2018-05-10T03:07:13.601Z,83.70
2018-05-10T03:08:13.602Z,83.89
2018-05-10T03:09:13.605Z,84.08
2018-05-10T03:10:13.603Z,84.08
2018-05-10T03:11:13.605Z,84.08
2018-05-10T03:12:13.606Z,84.22
2018-05-10T03:13:13.606Z,83.51
2018-05-10T03:14:13.602Z,84.08
2018-05-10T03:15:13.605Z,84.18
2018-05-10T03:16:13.607Z,83.60
2018-05-10T03:17:13.609Z,83.80
2018-05-10T03:18:13.609Z,83.80
2018-05-10T03:19:13.611Z,83.41
2018-05-10T03:20:13.610Z,83.51
2018-05-10T03:21:13.617Z,83.70
2018-05-10T03:22:13.611Z,83.70
2018-05-10T03:23:13.612Z,83.80
2018-05-10T03:24:13.610Z,83.51
2018-05-10T03:25:13.614Z,83.89
2018-05-10T03:26:13.617Z,83.80
2018-05-10T03:27:13.615Z,83.70
2018-05-10T03:28:13.616Z,83.60
2018-05-10T03:29:13.615Z,83.89
2018-05-10T03:30:13.621Z,83.41
2018-05-10T03:31:13.619Z,83.51
2018-05-10T03:32:13.620Z,83.60
2018-05-10T03:33:13.646Z,83.70
2018-05-10T03:34:13.619Z,83.51
2018-05-10T03:35:13.621Z,83.70
2018-05-10T03:36:13.623Z,83.60
2018-05-10T03:37:13.623Z,83.89
2018-05-10T03:38:13.624Z,83.70
2018-05-10T03:39:13.625Z,83.51
2018-05-10T03:40:13.625Z,83.60
2018-05-10T03:41:13.626Z,83.70
2018-05-10T03:42:13.627Z,83.60
2018-05-10T03:43:13.676Z,83.41
2018-05-10T03:44:13.628Z,83.70
2018-05-10T03:45:13.627Z,83.60
2018-05-10T03:46:13.629Z,83.70
2018-05-10T03:47:13.631Z,84.18
2018-05-10T03:48:13.634Z,84.18
2018-05-10T03:49:13.633Z,83.89
2018-05-10T03:50:13.634Z,84.18
2018-05-10T03:51:13.633Z,84.18
2018-05-10T03:52:13.634Z,84.18
2018-05-10T03:53:13.637Z,83.80
2018-05-10T03:54:13.636Z,83.98
2018-05-10T03:55:13.636Z,84.08
2018-05-10T03:56:13.643Z,83.51
2018-05-10T03:57:13.638Z,84.18
2018-05-10T03:58:13.640Z,83.60
2018-05-10T03:59:13.647Z,84.08
2018-05-10T04:00:13.651Z,83.80
2018-05-10T04:01:13.643Z,84.08
2018-05-10T04:02:13.642Z,84.56
2018-05-10T04:03:13.643Z,84.37
2018-05-10T04:04:13.644Z,83.51
2018-05-10T04:05:13.645Z,83.51
2018-05-10T04:06:13.647Z,84.18
2018-05-10T04:07:13.647Z,84.27
2018-05-10T04:08:13.647Z,83.70
2018-05-10T04:09:13.650Z,83.51
2018-05-10T04:10:13.649Z,83.60
2018-05-10T04:11:13.650Z,83.80
2018-05-10T04:12:13.652Z,83.51
2018-05-10T04:13:13.652Z,83.80
2018-05-10T04:14:13.653Z,84.27
2018-05-10T04:15:13.652Z,83.70
2018-05-10T04:16:13.655Z,84.37
2018-05-10T04:17:13.655Z,83.51
2018-05-10T04:18:13.657Z,84.18
2018-05-10T04:19:13.658Z,83.89
2018-05-10T04:20:13.655Z,84.27
2018-05-10T04:21:13.661Z,84.18
2018-05-10T04:22:13.661Z,84.18
2018-05-10T04:23:13.659Z,83.84
2018-05-10T04:24:13.659Z,84.08
2018-05-10T04:25:13.658Z,83.74
2018-05-10T04:26:13.661Z,84.37
2018-05-10T04:27:13.664Z,83.60
2018-05-10T04:28:13.665Z,84.18
2018-05-10T04:29:13.664Z,84.18
2018-05-10T04:30:13.666Z,84.37
2018-05-10T04:31:13.665Z,84.18
2018-05-10T04:32:13.667Z,84.47
2018-05-10T04:33:13.669Z,83.70
2018-05-10T04:34:13.669Z,83.70
2018-05-10T04:35:13.672Z,83.98
2018-05-10T04:36:13.673Z,83.89
2018-05-10T04:37:13.671Z,83.80
2018-05-10T04:38:13.673Z,83.98
2018-05-10T04:39:13.672Z,84.18
2018-05-10T04:40:13.675Z,84.37
2018-05-10T04:41:13.676Z,84.31
2018-05-10T04:42:13.723Z,83.93
2018-05-10T04:43:13.676Z,84.08
2018-05-10T04:44:13.679Z,83.93
2018-05-10T04:45:13.678Z,84.37
2018-05-10T04:46:13.679Z,83.60
2018-05-10T04:47:13.727Z,83.84
2018-05-10T04:48:13.681Z,84.60
2018-05-10T04:49:13.682Z,84.03
2018-05-10T04:50:13.683Z,84.12
2018-05-10T04:51:13.684Z,84.22
2018-05-10T04:52:13.685Z,84.41
2018-05-10T04:53:13.691Z,84.18
2018-05-10T04:54:13.688Z,83.84
2018-05-10T04:55:13.695Z,84.12
2018-05-10T04:56:13.747Z,84.51
2018-05-10T04:57:13.690Z,84.70
2018-05-10T04:58:13.690Z,84.37
2018-05-10T04:59:13.690Z,84.41
2018-05-10T05:00:13.781Z,84.12
2018-05-10T05:01:13.697Z,84.70
2018-05-10T05:02:13.695Z,84.89
2018-05-10T05:03:13.697Z,84.22
2018-05-10T05:04:13.696Z,84.31
2018-05-10T05:05:13.697Z,84.99
2018-05-10T05:06:13.700Z,84.51
2018-05-10T05:07:13.700Z,84.41
2018-05-10T05:08:13.703Z,84.31
2018-05-10T05:09:13.706Z,83.93
2018-05-10T05:10:13.704Z,85.28
2018-05-10T05:11:13.709Z,84.99
2018-05-10T05:12:13.706Z,85.08
2018-05-10T05:13:13.706Z,84.12
2018-05-10T05:14:13.714Z,84.17
2018-05-10T05:15:13.708Z,85.03
2018-05-10T05:16:13.708Z,85.32
2018-05-10T05:17:13.710Z,84.84
2018-05-10T05:18:13.711Z,84.45
2018-05-10T05:19:13.711Z,85.03
2018-05-10T05:20:13.714Z,84.94
2018-05-10T05:21:13.716Z,84.26
2018-05-10T05:22:13.716Z,84.17
2018-05-10T05:23:13.716Z,84.64
2018-05-10T05:24:13.718Z,85.03
2018-05-10T05:25:13.720Z,84.94
2018-05-10T05:26:13.728Z,85.22
2018-05-10T05:27:13.722Z,85.03
2018-05-10T05:28:13.727Z,84.26
2018-05-10T05:29:13.725Z,85.32
2018-05-10T05:30:13.724Z,84.94
2018-05-10T05:31:13.728Z,85.13
2018-05-10T05:32:13.728Z,84.94
2018-05-10T05:33:13.730Z,85.51
2018-05-10T05:34:13.729Z,85.22
2018-05-10T05:35:13.731Z,85.22
2018-05-10T05:36:13.732Z,85.13
2018-05-10T05:37:13.735Z,85.41
2018-05-10T05:38:13.735Z,84.26
2018-05-10T05:39:13.736Z,84.55
2018-05-10T05:40:13.737Z,85.13
2018-05-10T05:41:13.799Z,85.13
2018-05-10T05:42:13.741Z,84.55
2018-05-10T05:43:13.747Z,84.17
2018-05-10T05:44:13.745Z,84.94
2018-05-10T05:45:13.746Z,85.13
2018-05-10T05:46:13.750Z,85.22
2018-05-10T05:47:13.753Z,84.36
2018-05-10T05:48:13.749Z,85.71
2018-05-10T05:49:13.750Z,84.94
2018-05-10T05:50:13.752Z,85.03
2018-05-10T05:51:13.807Z,84.84
2018-05-10T05:52:13.754Z,85.03
2018-05-10T05:53:13.751Z,85.03
2018-05-10T05:54:13.758Z,85.13
2018-05-10T05:55:13.758Z,84.30
2018-05-10T05:56:13.760Z,85.22
2018-05-10T05:57:13.763Z,84.78
2018-05-10T05:58:13.763Z,84.50
2018-05-10T05:59:13.763Z,84.50
2018-05-10T06:00:13.765Z,84.40
2018-05-10T06:01:13.765Z,85.17
2018-05-10T06:02:13.772Z,84.30
2018-05-10T06:03:13.769Z,84.30
2018-05-10T06:04:13.771Z,85.17
2018-05-10T06:05:13.772Z,85.55
2018-05-10T06:06:13.773Z,84.69
2018-05-10T06:07:13.785Z,85.07
2018-05-10T06:08:13.782Z,85.27
2018-05-10T06:09:13.778Z,84.78
2018-05-10T06:10:13.775Z,85.36
2018-05-10T06:11:13.778Z,84.88
2018-05-10T06:12:13.782Z,85.11
2018-05-10T06:13:13.782Z,84.34
2018-05-10T06:14:13.791Z,84.25
2018-05-10T06:15:13.788Z,84.44
2018-05-10T06:16:13.789Z,84.54
2018-05-10T06:17:13.791Z,84.92
2018-05-10T06:18:13.793Z,85.06
2018-05-10T06:19:13.797Z,84.48
2018-05-10T06:20:13.797Z,85.20
2018-05-10T06:21:13.799Z,84.53
2018-05-10T06:22:13.800Z,84.47
2018-05-10T06:23:13.800Z,84.66
2018-05-10T06:24:13.803Z,83.61
2018-05-10T06:25:13.892Z,83.55
2018-05-10T06:26:13.809Z,83.80
2018-05-10T06:27:13.809Z,84.66
2018-05-10T06:28:13.809Z,84.32
2018-05-10T06:29:13.813Z,83.94
2018-05-10T06:30:13.820Z,83.64
2018-05-10T06:31:13.821Z,83.94
2018-05-10T06:32:13.821Z,84.42
2018-05-10T06:33:13.824Z,83.94
2018-05-10T06:34:13.825Z,83.74
2018-05-10T06:35:13.828Z,84.61
2018-05-10T06:36:13.838Z,84.22
2018-05-10T06:37:13.833Z,83.80
2018-05-10T06:38:13.835Z,84.53
2018-05-10T06:39:13.839Z,84.33
2018-05-10T06:40:13.841Z,85.06
2018-05-10T06:41:13.844Z,84.97
2018-05-10T06:42:13.850Z,85.00
2018-05-10T06:43:13.848Z,85.30
2018-05-10T06:44:13.850Z,84.67
2018-05-10T06:45:13.862Z,85.35
2018-05-10T06:46:13.856Z,85.49
2018-05-10T06:47:13.863Z,84.97
2018-05-10T06:48:13.863Z,84.77
2018-05-10T06:49:13.864Z,85.16
2018-05-10T06:50:13.864Z,85.25
2018-05-10T06:51:13.868Z,85.06
2018-05-10T06:52:13.873Z,84.97
2018-05-10T06:53:13.873Z,85.35
2018-05-10T06:54:13.877Z,85.64
2018-05-10T06:55:13.879Z,84.29
2018-05-10T06:56:13.884Z,85.25
2018-05-10T06:57:13.881Z,85.20
2018-05-10T06:58:13.886Z,84.97
2018-05-10T06:59:13.911Z,85.44
2018-05-10T07:00:13.891Z,85.06
2018-05-10T07:01:13.890Z,85.16
2018-05-10T07:02:13.895Z,85.06
2018-05-10T07:03:13.899Z,85.83
2018-05-10T07:04:13.900Z,85.35
2018-05-10T07:05:13.904Z,84.87
2018-05-10T07:06:13.908Z,85.64
2018-05-10T07:07:13.908Z,85.16
2018-05-10T07:08:13.911Z,85.20
2018-05-10T07:09:13.912Z,85.87
2018-05-10T07:10:13.920Z,84.43
2018-05-10T07:11:13.916Z,85.68
2018-05-10T07:12:13.924Z,84.14
2018-05-10T07:13:13.922Z,85.49
2018-05-10T07:14:13.925Z,85.20
2018-05-10T07:15:13.928Z,85.53
2018-05-10T07:16:13.930Z,85.20
2018-05-10T07:17:13.931Z,84.86
2018-05-10T07:18:13.936Z,85.24
2018-05-10T07:19:13.937Z,84.23
2018-05-10T07:20:13.940Z,85.10
2018-05-10T07:21:13.942Z,85.10
2018-05-10T07:22:13.945Z,85.14
2018-05-10T07:23:13.947Z,85.72
2018-05-10T07:24:13.948Z,85.24
2018-05-10T07:25:14.043Z,84.70
2018-05-10T07:26:13.959Z,84.52
2018-05-10T07:27:13.959Z,85.33
2018-05-10T07:28:13.961Z,85.09
2018-05-10T07:29:13.969Z,83.78
2018-05-10T07:30:13.964Z,85.03
2018-05-10T07:31:13.970Z,84.46
2018-05-10T07:32:13.979Z,84.50
2018-05-10T07:33:13.975Z,83.83
2018-05-10T07:34:13.978Z,85.12
2018-05-10T07:35:13.981Z,83.53
2018-05-10T07:36:13.983Z,84.31
2018-05-10T07:37:13.992Z,84.36
2018-05-10T07:38:13.990Z,84.36
2018-05-10T07:39:13.999Z,85.03
2018-05-10T07:40:13.996Z,85.17
2018-05-10T07:41:14.005Z,85.27
2018-05-10T07:42:14.006Z,85.08
2018-05-10T07:43:14.017Z,85.22
2018-05-10T07:44:14.013Z,85.02
2018-05-10T07:45:14.015Z,85.12
2018-05-10T07:46:14.020Z,83.58
2018-05-10T07:47:14.090Z,84.44
2018-05-10T07:48:14.022Z,84.68
2018-05-10T07:49:14.033Z,82.94
2018-05-10T07:50:14.034Z,83.67
2018-05-10T07:51:14.036Z,83.72
2018-05-10T07:52:14.040Z,83.95
2018-05-10T07:53:14.106Z,83.04
2018-05-10T07:54:14.047Z,82.69
2018-05-10T07:55:14.051Z,82.40
2018-05-10T07:56:14.057Z,81.92
2018-05-10T07:57:14.061Z,81.52
2018-05-10T07:58:14.066Z,81.62
2018-05-10T07:59:14.069Z,80.01
2018-05-10T08:00:14.073Z,78.89
2018-05-10T08:01:14.082Z,77.05
2018-05-10T08:02:14.115Z,77.01
2018-05-10T08:03:14.088Z,77.69
2018-05-10T08:04:14.094Z,78.66
2018-05-10T08:05:14.105Z,78.54
2018-05-10T08:06:14.105Z,74.53
2018-05-10T08:07:14.103Z,74.53
2018-05-10T08:08:14.108Z,74.40
2018-05-10T08:09:14.114Z,74.30
2018-05-10T08:10:14.156Z,77.14
2018-05-10T08:11:14.126Z,72.36
2018-05-10T08:12:14.135Z,72.05
2018-05-10T08:13:14.136Z,66.14
2018-05-10T08:14:14.143Z,72.92
2018-05-10T08:15:14.149Z,68.24
2018-05-10T08:16:14.155Z,62.62
2018-05-10T08:17:14.203Z,62.42
2018-05-10T08:18:14.168Z,58.62
2018-05-10T08:19:14.176Z,58.14
2018-05-10T08:20:14.182Z,60.02
2018-05-10T08:21:14.188Z,61.78
2018-05-10T08:22:14.196Z,62.10
2018-05-10T08:23:14.203Z,58.62
2018-05-10T08:24:14.223Z,56.25
2018-05-10T08:25:14.228Z,55.11
2018-05-10T08:26:14.228Z,52.36
2018-05-10T08:27:14.234Z,50.60
2018-05-10T08:28:14.243Z,50.16
2018-05-10T08:29:14.249Z,51.34
2018-05-10T08:30:14.326Z,52.09
2018-05-10T08:31:14.270Z,53.01
2018-05-10T08:32:14.278Z,54.80
2018-05-10T08:33:14.287Z,54.61
2018-05-10T08:34:14.293Z,54.25
2018-05-10T08:35:14.303Z,54.76
2018-05-10T08:36:14.320Z,54.25
2018-05-10T08:37:14.323Z,52.75
2018-05-10T08:38:14.330Z,52.31
2018-05-10T08:39:14.342Z,51.12
2018-05-10T08:40:14.350Z,50.24
2018-05-10T08:41:14.361Z,50.04
2018-05-10T08:42:14.370Z,48.61
2018-05-10T08:43:14.381Z,47.58
2018-05-10T08:44:14.394Z,47.07
2018-05-10T08:45:14.397Z,48.56
2018-05-10T08:46:14.409Z,49.22
2018-05-10T08:47:14.416Z,48.97
2018-05-10T08:48:14.427Z,49.49
2018-05-10T08:49:14.438Z,47.02
2018-05-10T08:50:14.448Z,45.41
2018-05-10T08:51:14.456Z,44.67
2018-05-10T08:52:14.466Z,43.79
2018-05-10T08:53:14.476Z,44.49
2018-05-10T08:54:14.489Z,43.59
2018-05-10T08:55:14.495Z,44.80
2018-05-10T08:56:14.505Z,47.34
2018-05-10T08:57:14.515Z,51.89
2018-05-10T08:58:14.565Z,55.94
2018-05-10T08:59:14.537Z,55.85
2018-05-10T09:00:14.542Z,55.03
2018-05-10T09:01:14.555Z,56.62
2018-05-10T09:02:14.562Z,57.01
2018-05-10T09:03:14.570Z,57.50
2018-05-10T09:04:14.579Z,57.93
2018-05-10T09:05:14.588Z,58.31
2018-05-10T09:06:14.596Z,59.74
2018-05-10T09:07:14.607Z,59.00
2018-05-10T09:08:14.616Z,61.10
2018-05-10T09:09:14.622Z,61.88
2018-05-10T09:10:14.629Z,64.27
2018-05-10T09:11:14.635Z,62.52
2018-05-10T09:12:14.643Z,64.30
2018-05-10T09:13:14.650Z,64.20
2018-05-10T09:14:14.662Z,64.85
2018-05-10T09:15:14.675Z,64.95
2018-05-10T09:16:14.678Z,65.72
2018-05-10T09:17:14.681Z,66.92
2018-05-10T09:18:14.688Z,68.27
2018-05-10T09:19:14.696Z,64.40
2018-05-10T09:20:14.731Z,64.98
2018-05-10T09:21:14.708Z,65.56
2018-05-10T09:22:14.710Z,63.62
2018-05-10T09:23:14.719Z,63.07
2018-05-10T09:24:14.729Z,63.65
2018-05-10T09:25:14.733Z,62.40
2018-05-10T09:26:14.744Z,62.88
2018-05-10T09:27:14.745Z,62.69
2018-05-10T09:28:14.755Z,62.49
2018-05-10T09:29:14.758Z,62.40
2018-05-10T09:30:14.765Z,62.23
2018-05-10T09:31:14.770Z,60.85
2018-05-10T09:32:14.777Z,60.46
2018-05-10T09:33:14.785Z,60.72
2018-05-10T09:34:14.788Z,60.50
2018-05-10T09:35:14.792Z,63.24
2018-05-10T09:36:14.804Z,62.95
2018-05-10T09:37:14.806Z,64.30
2018-05-10T09:38:14.812Z,59.97
2018-05-10T09:39:14.830Z,60.75
2018-05-10T09:40:14.822Z,60.75
2018-05-10T09:41:14.828Z,58.52
2018-05-10T09:42:14.831Z,59.00
2018-05-10T09:43:14.841Z,58.14
2018-05-10T09:44:14.844Z,57.84
2018-05-10T09:45:14.853Z,58.81
2018-05-10T09:46:14.924Z,58.42
2018-05-10T09:47:14.864Z,59.20
2018-05-10T09:48:14.866Z,58.84
2018-05-10T09:49:14.871Z,57.94
2018-05-10T09:50:14.877Z,58.42
2018-05-10T09:51:14.888Z,57.36
2018-05-10T09:52:14.891Z,57.43
2018-05-10T09:53:14.894Z,59.49
2018-05-10T09:54:14.900Z,58.62
2018-05-10T09:55:14.910Z,57.68
2018-05-10T09:56:14.912Z,58.16
2018-05-10T09:57:14.916Z,56.90
2018-05-10T09:58:14.924Z,56.93
2018-05-10T09:59:14.928Z,56.71
2018-05-10T10:00:14.935Z,55.83
2018-05-10T10:01:14.938Z,55.93
2018-05-10T10:02:14.950Z,54.86
2018-05-10T10:03:14.950Z,56.03
2018-05-10T10:04:14.954Z,54.38
2018-05-10T10:05:14.959Z,53.58
2018-05-10T10:06:15.041Z,54.58
2018-05-10T10:07:14.969Z,53.89
2018-05-10T10:08:14.974Z,54.19
2018-05-10T10:09:14.980Z,52.08
2018-05-10T10:10:14.988Z,51.79
2018-05-10T10:11:14.989Z,51.67
2018-05-10T10:12:14.997Z,50.41
2018-05-10T10:13:15.002Z,50.34
2018-05-10T10:14:15.009Z,50.92
2018-05-10T10:15:15.014Z,51.62
2018-05-10T10:16:15.018Z,51.72
2018-05-10T10:17:15.023Z,51.81
2018-05-10T10:18:15.030Z,51.53
2018-05-10T10:19:15.032Z,50.94
2018-05-10T10:20:15.038Z,51.59
2018-05-10T10:21:15.047Z,52.11
2018-05-10T10:22:15.050Z,51.59
2018-05-10T10:23:15.055Z,53.37
2018-05-10T10:24:15.060Z,53.37
2018-05-10T10:25:15.084Z,52.98
2018-05-10T10:26:15.076Z,52.78
2018-05-10T10:27:15.080Z,52.30
2018-05-10T10:28:15.087Z,50.84
2018-05-10T10:29:15.093Z,51.40
2018-05-10T10:30:15.094Z,52.69
2018-05-10T10:31:15.099Z,52.01
2018-05-10T10:32:15.145Z,52.88
2018-05-10T10:33:15.111Z,51.84
2018-05-10T10:34:15.116Z,51.14
2018-05-10T10:35:15.122Z,51.81
2018-05-10T10:36:15.127Z,52.98
2018-05-10T10:37:15.132Z,51.33
2018-05-10T10:38:15.167Z,51.26
2018-05-10T10:39:15.144Z,51.65
2018-05-10T10:40:15.182Z,51.75
2018-05-10T10:41:15.154Z,51.45
2018-05-10T10:42:15.161Z,51.84
2018-05-10T10:43:15.167Z,52.72
2018-05-10T10:44:15.173Z,51.55
2018-05-10T10:45:15.178Z,51.55
2018-05-10T10:46:15.187Z,51.26
2018-05-10T10:47:15.187Z,51.75
2018-05-10T10:48:15.195Z,51.67
2018-05-10T10:49:15.204Z,52.06
2018-05-10T10:50:15.206Z,50.80
2018-05-10T10:51:15.212Z,50.80
2018-05-10T10:52:15.224Z,51.77
2018-05-10T10:53:15.227Z,49.92
2018-05-10T10:54:15.312Z,50.02
2018-05-10T10:55:15.235Z,51.18
2018-05-10T10:56:15.243Z,51.21
2018-05-10T10:57:15.246Z,49.95
2018-05-10T10:58:15.254Z,51.31
2018-05-10T10:59:15.260Z,49.92
2018-05-10T11:00:15.265Z,51.48
2018-05-10T11:01:15.271Z,50.53
2018-05-10T11:02:15.277Z,50.24
2018-05-10T11:03:15.280Z,50.43
2018-05-10T11:04:15.290Z,49.37
2018-05-10T11:05:15.295Z,49.17
2018-05-10T11:06:15.301Z,49.85
2018-05-10T11:07:15.307Z,49.37
2018-05-10T11:08:15.312Z,49.07
2018-05-10T11:09:15.374Z,49.37
2018-05-10T11:10:15.324Z,48.90
2018-05-10T11:11:15.329Z,49.49
2018-05-10T11:12:15.337Z,49.07
2018-05-10T11:13:15.345Z,49.27
2018-05-10T11:14:15.355Z,49.97
2018-05-10T11:15:15.355Z,48.80
2018-05-10T11:16:15.368Z,49.39
2018-05-10T11:17:15.369Z,49.07
2018-05-10T11:18:15.373Z,49.54
2018-05-10T11:19:15.382Z,49.44
2018-05-10T11:20:15.385Z,50.60
2018-05-10T11:21:15.392Z,50.51
2018-05-10T11:22:15.399Z,50.21
2018-05-10T11:23:15.404Z,49.92
2018-05-10T11:24:15.413Z,49.73
2018-05-10T11:25:15.418Z,50.99
2018-05-10T11:26:15.423Z,50.60
2018-05-10T11:27:15.459Z,50.51
2018-05-10T11:28:15.447Z,50.41
2018-05-10T11:29:15.455Z,49.92
2018-05-10T11:30:15.450Z,49.73
2018-05-10T11:31:15.461Z,50.34
2018-05-10T11:32:15.463Z,49.07
2018-05-10T11:33:15.520Z,49.07
2018-05-10T11:34:15.481Z,49.46
2018-05-10T11:35:15.478Z,48.97
2018-05-10T11:36:15.496Z,49.07
2018-05-10T11:37:15.495Z,50.14
2018-05-10T11:38:15.504Z,50.04
2018-05-10T11:39:15.507Z,50.63
2018-05-10T11:40:15.511Z,50.95
2018-05-10T11:41:15.519Z,51.04
2018-05-10T11:42:15.527Z,49.29
2018-05-10T11:43:15.534Z,48.90
2018-05-10T11:44:15.538Z,49.97
2018-05-10T11:45:15.544Z,49.78
2018-05-10T11:46:15.551Z,48.80
2018-05-10T11:47:15.558Z,49.68
2018-05-10T11:48:15.565Z,49.66
2018-05-10T11:49:15.568Z,49.27
2018-05-10T11:50:15.578Z,49.87
2018-05-10T11:51:15.581Z,50.53
2018-05-10T11:52:15.591Z,49.56
2018-05-10T11:53:15.597Z,49.68
2018-05-10T11:54:15.607Z,49.97
2018-05-10T11:55:15.612Z,49.10
2018-05-10T11:56:15.619Z,50.36
2018-05-10T11:57:15.699Z,50.56
2018-05-10T11:58:15.632Z,50.46
2018-05-10T11:59:15.640Z,50.07
2018-05-10T12:00:15.646Z,49.97
2018-05-10T12:01:15.652Z,49.99
2018-05-10T12:02:15.661Z,48.58
2018-05-10T12:03:15.667Z,49.49
2018-05-10T12:04:15.678Z,49.19
2018-05-10T12:05:15.682Z,50.07
2018-05-10T12:06:15.683Z,49.49
2018-05-10T12:07:15.694Z,48.44
2018-05-10T12:08:15.705Z,48.73
2018-05-10T12:09:15.713Z,49.41
2018-05-10T12:10:15.719Z,48.85
2018-05-10T12:11:15.725Z,48.36
2018-05-10T12:12:15.731Z,48.07
2018-05-10T12:13:15.738Z,47.93
2018-05-10T12:14:15.748Z,48.97
2018-05-10T12:15:15.753Z,50.14
2018-05-10T12:16:15.760Z,49.85
2018-05-10T12:17:15.768Z,50.26
2018-05-10T12:18:15.775Z,50.16
2018-05-10T12:19:15.844Z,49.66
2018-05-10T12:20:15.787Z,50.82
2018-05-10T12:21:15.794Z,49.85
2018-05-10T12:22:15.802Z,49.10
2018-05-10T12:23:15.810Z,49.17
2018-05-10T12:24:15.814Z,49.97
2018-05-10T12:25:15.821Z,49.29
2018-05-10T12:26:15.830Z,49.00
2018-05-10T12:27:15.837Z,48.39
2018-05-10T12:28:15.844Z,48.80
2018-05-10T12:29:15.854Z,49.46
2018-05-10T12:30:15.858Z,49.66
2018-05-10T12:31:15.875Z,49.82
2018-05-10T12:32:15.874Z,49.15
2018-05-10T12:33:15.877Z,50.02
2018-05-10T12:34:15.887Z,50.02
2018-05-10T12:35:15.890Z,49.85
2018-05-10T12:36:15.899Z,49.44
2018-05-10T12:37:15.907Z,49.44
2018-05-10T12:38:15.912Z,49.85
2018-05-10T12:39:15.917Z,49.37
2018-05-10T12:40:15.928Z,50.24
2018-05-10T12:41:15.932Z,50.26
2018-05-10T12:42:15.941Z,49.99
2018-05-10T12:43:15.949Z,48.25
2018-05-10T12:44:15.955Z,48.36
2018-05-10T12:45:15.961Z,48.39
2018-05-10T12:46:15.974Z,46.81
2018-05-10T12:47:15.972Z,48.39
2018-05-10T12:48:16.029Z,48.00
2018-05-10T12:49:15.988Z,47.15
2018-05-10T12:50:15.994Z,45.86
2018-05-10T12:51:16.003Z,45.39
2018-05-10T12:52:16.007Z,44.62