createdAt,value
2023-05-19T00:00:52.993Z,14.90
2023-05-19T00:05:57.636Z,14.86
2023-05-19T00:11:00.505Z,14.81
2023-05-19T00:16:03.308Z,14.72
2023-05-19T00:21:06.224Z,14.69
2023-05-19T00:26:08.745Z,14.66
2023-05-19T00:31:11.213Z,14.53
2023-05-19T00:36:14.411Z,14.45
2023-05-19T00:41:16.953Z,14.25
2023-05-19T00:46:20.149Z,13.98
2023-05-19T00:51:27.455Z,13.84
2023-05-19T00:56:30.141Z,13.82
2023-05-19T01:01:32.740Z,13.84
2023-05-19T01:06:35.413Z,13.89
2023-05-19T01:11:37.938Z,13.87
2023-05-19T01:16:47.715Z,13.83
2023-05-19T01:22:28.169Z,13.86
2023-05-19T01:27:34.056Z,13.98
2023-05-19T01:32:38.655Z,14.01
2023-05-19T01:37:42.306Z,14.08
2023-05-19T01:42:47.623Z,14.15
2023-05-19T01:47:56.664Z,14.17
2023-05-19T01:52:59.880Z,14.24
2023-05-19T01:58:36.950Z,14.86
2023-05-19T02:03:56.980Z,15.39
2023-05-19T02:09:17.863Z,15.84
2023-05-19T02:14:38.649Z,16.61
2023-05-19T02:19:41.836Z,17.11
2023-05-19T02:24:46.778Z,17.56
2023-05-19T02:29:49.564Z,18.28
2023-05-19T02:34:53.615Z,18.62
2023-05-19T02:39:56.108Z,19.09
2023-05-19T02:44:58.477Z,19.83
2023-05-19T02:50:00.942Z,20.26
2023-05-19T02:55:03.724Z,20.72
2023-05-19T03:00:07.136Z,21.42
2023-05-19T03:05:10.595Z,21.38
2023-05-19T03:10:13.146Z,22.23
2023-05-19T03:15:16.917Z,22.80
2023-05-19T03:20:20.372Z,23.38
2023-05-19T03:25:23.395Z,23.91
2023-05-19T03:30:26.227Z,24.46
2023-05-19T03:35:41.284Z,25.02
2023-05-19T03:40:45.378Z,25.00
2023-05-19T03:45:48.698Z,24.94
2023-05-19T03:51:09.711Z,25.63
2023-05-19T03:56:14.052Z,26.15
2023-05-19T04:01:16.544Z,26.26
2023-05-19T04:06:19.434Z,27.00
2023-05-19T04:11:22.503Z,27.69
2023-05-19T04:16:25.264Z,28.32
2023-05-19T04:21:27.884Z,28.77
2023-05-19T04:26:31.398Z,28.61
2023-05-19T04:31:35.559Z,28.58
2023-05-19T04:36:41.943Z,29.03
2023-05-19T04:41:45.493Z,29.34
2023-05-19T04:46:50.346Z,30.29
2023-05-19T04:51:55.530Z,30.37
2023-05-19T04:57:01.621Z,31.12
2023-05-19T05:02:06.531Z,31.69
2023-05-19T05:07:11.134Z,32.53
2023-05-19T05:12:15.420Z,32.97
2023-05-19T05:17:18.404Z,33.12
2023-05-19T05:22:21.356Z,33.77
2023-05-19T05:27:24.233Z,33.91
2023-05-19T05:32:27.060Z,34.55
2023-05-19T05:37:31.229Z,34.73
2023-05-19T05:42:33.984Z,34.80
2023-05-19T05:47:40.147Z,35.48
2023-05-19T05:52:46.752Z,35.63
2023-05-19T05:57:50.824Z,35.74
2023-05-19T06:02:53.603Z,36.51
2023-05-19T06:07:56.441Z,36.79
2023-05-19T06:13:01.983Z,36.70
2023-05-19T06:18:04.816Z,36.10
2023-05-19T06:23:07.375Z,36.12
2023-05-19T06:28:09.957Z,36.62
2023-05-19T06:33:13.663Z,36.67
2023-05-19T06:38:16.766Z,36.08
2023-05-19T06:43:19.593Z,35.51
2023-05-19T06:48:30.827Z,36.75
2023-05-19T06:53:35.146Z,36.86
2023-05-19T06:58:42.687Z,36.82
2023-05-19T07:03:47.410Z,34.81
2023-05-19T07:08:51.424Z,34.94
2023-05-19T07:13:54.798Z,35.76
2023-05-19T07:19:02.780Z,35.88
2023-05-19T07:24:05.582Z,36.56
2023-05-19T07:29:08.308Z,36.98
2023-05-19T07:34:10.903Z,35.68
2023-05-19T07:39:13.685Z,34.98
2023-05-19T07:44:16.747Z,34.01
2023-05-19T07:49:19.509Z,34.10
2023-05-19T07:54:22.084Z,35.84
2023-05-19T07:59:24.718Z,35.32
2023-05-19T08:04:28.124Z,35.13
2023-05-19T08:09:31.333Z,36.03
2023-05-19T08:14:35.195Z,36.53
2023-05-19T08:19:37.780Z,36.14
2023-05-19T08:24:42.873Z,36.52
2023-05-19T08:29:45.472Z,36.62
2023-05-19T08:34:48.107Z,36.34
2023-05-19T08:39:50.884Z,36.50
2023-05-19T08:44:53.477Z,36.82
2023-05-19T08:50:11.926Z,35.81
2023-05-19T08:55:42.229Z,36.34
2023-05-19T09:00:44.877Z,36.88
2023-05-19T09:05:48.700Z,37.10
2023-05-19T09:10:51.407Z,37.23
2023-05-19T09:15:56.501Z,37.29
2023-05-19T09:21:01.000Z,36.77
2023-05-19T09:26:07.750Z,37.33
2023-05-19T09:31:11.789Z,37.01
2023-05-19T09:36:14.515Z,35.52
2023-05-19T09:41:17.452Z,35.52
2023-05-19T09:46:28.734Z,35.79
2023-05-19T09:51:32.276Z,36.28
2023-05-19T09:56:35.425Z,35.72
2023-05-19T10:01:41.456Z,35.18
2023-05-19T10:06:44.994Z,35.50
2023-05-19T10:11:47.948Z,34.97
2023-05-19T10:17:00.753Z,36.02
2023-05-19T10:22:03.722Z,35.13
2023-05-19T10:27:12.248Z,34.36
2023-05-19T10:32:19.816Z,34.08
2023-05-19T10:37:34.188Z,34.37
2023-05-19T10:42:59.224Z,34.04
2023-05-19T10:48:02.032Z,32.74
2023-05-19T10:53:04.672Z,32.13
2023-05-19T10:58:06.997Z,31.69
2023-05-19T11:03:17.973Z,30.89
2023-05-19T11:08:33.108Z,29.96
2023-05-19T11:13:36.746Z,29.45
2023-05-19T11:18:39.602Z,29.30
2023-05-19T11:23:42.198Z,29.09
2023-05-19T11:28:45.894Z,28.85
2023-05-19T11:33:49.064Z,28.38
2023-05-19T11:38:52.242Z,28.21
2023-05-19T11:43:54.768Z,28.35
2023-05-19T11:48:58.214Z,28.33
2023-05-19T11:54:02.008Z,28.30
2023-05-19T11:59:04.539Z,28.39
2023-05-19T12:04:10.741Z,28.34
2023-05-19T12:09:13.272Z,28.04
2023-05-19T12:14:15.937Z,27.93
2023-05-19T12:19:18.437Z,27.83
2023-05-19T12:24:22.109Z,27.73
2023-05-19T12:29:29.458Z,27.75
2023-05-19T12:34:32.436Z,27.54
2023-05-19T12:39:34.991Z,27.25
2023-05-19T12:44:58.926Z,27.13
2023-05-19T12:50:05.600Z,26.93
2023-05-19T12:55:11.181Z,26.89
2023-05-19T13:00:22.095Z,26.77
2023-05-19T13:05:25.341Z,26.75
2023-05-19T13:10:32.162Z,26.64
2023-05-19T13:15:38.067Z,26.54
2023-05-19T13:20:42.928Z,26.56
2023-05-19T13:25:45.910Z,26.34
2023-05-19T13:30:49.947Z,26.23
2023-05-19T13:35:52.632Z,26.15
2023-05-19T13:40:55.122Z,26.08
2023-05-19T13:45:57.900Z,26.06
2023-05-19T13:51:00.504Z,26.03
2023-05-19T13:56:03.147Z,25.90
2023-05-19T14:01:05.851Z,25.81
2023-05-19T14:06:09.335Z,25.72
2023-05-19T14:11:19.977Z,25.83
2023-05-19T14:16:23.340Z,25.60
2023-05-19T14:21:26.061Z,25.63
2023-05-19T14:26:29.385Z,25.63
2023-05-19T14:31:33.461Z,25.55
2023-05-19T14:36:36.129Z,25.47
2023-05-19T14:41:38.639Z,25.39
2023-05-19T14:46:41.167Z,25.17
2023-05-19T14:51:43.586Z,24.95
2023-05-19T14:56:46.061Z,24.82
2023-05-19T15:01:48.760Z,24.93
2023-05-19T15:07:05.964Z,24.81
2023-05-19T15:12:12.162Z,24.53
2023-05-19T15:17:14.648Z,24.62
2023-05-19T15:22:17.536Z,24.61
2023-05-19T15:27:21.106Z,24.56
2023-05-19T15:32:23.664Z,24.43
2023-05-19T15:37:26.144Z,24.34
2023-05-19T15:42:28.664Z,24.22
2023-05-19T15:47:32.567Z,24.15
2023-05-19T15:52:35.133Z,24.04
2023-05-19T15:57:37.639Z,23.89
2023-05-19T16:02:41.127Z,23.60
2023-05-19T16:07:43.567Z,23.32
2023-05-19T16:12:46.089Z,23.04
2023-05-19T16:17:48.617Z,22.94
2023-05-19T16:22:51.160Z,23.02
2023-05-19T16:27:53.749Z,22.81
2023-05-19T16:32:56.407Z,22.61
2023-05-19T16:37:59.066Z,22.32
2023-05-19T16:43:01.704Z,22.07
2023-05-19T16:48:04.524Z,21.83
2023-05-19T16:53:07.185Z,21.71
2023-05-19T16:58:11.892Z,21.63
2023-05-19T17:03:14.559Z,21.48
2023-05-19T17:08:17.246Z,21.32
2023-05-19T17:13:19.773Z,21.13
2023-05-19T17:18:22.435Z,20.91
2023-05-19T17:23:25.003Z,20.64
2023-05-19T17:28:27.762Z,20.44
2023-05-19T17:33:30.651Z,20.26
2023-05-19T17:38:33.557Z,20.13
2023-05-19T17:43:40.496Z,20.03
2023-05-19T17:48:43.062Z,19.90
2023-05-19T17:53:45.938Z,19.85
2023-05-19T17:58:49.864Z,19.75
2023-05-19T18:03:52.759Z,19.62
2023-05-19T18:08:59.406Z,19.53
2023-05-19T18:14:03.416Z,19.48
2023-05-19T18:19:05.967Z,19.34
2023-05-19T18:24:08.642Z,19.18
2023-05-19T18:29:14.981Z,19.14
2023-05-19T18:34:17.525Z,19.00
2023-05-19T18:39:20.031Z,19.01
2023-05-19T18:44:22.672Z,18.99
2023-05-19T18:49:25.334Z,18.89
2023-05-19T18:54:27.820Z,18.76
2023-05-19T18:59:30.390Z,18.67
2023-05-19T19:04:33.279Z,18.58
2023-05-19T19:09:35.828Z,18.53
2023-05-19T19:14:38.976Z,18.38
2023-05-19T19:19:41.840Z,18.17
2023-05-19T19:24:44.503Z,17.93
2023-05-19T19:29:47.326Z,17.75
2023-05-19T19:34:49.922Z,17.63
2023-05-19T19:39:52.468Z,17.51
2023-05-19T19:44:56.114Z,17.40
2023-05-19T19:49:59.491Z,17.36
2023-05-19T19:55:02.797Z,17.40
2023-05-19T20:00:09.920Z,17.45
2023-05-19T20:05:13.283Z,17.50
2023-05-19T20:10:16.275Z,17.42
2023-05-19T20:15:18.954Z,17.27
2023-05-19T20:20:22.006Z,17.21
2023-05-19T20:25:24.612Z,17.24
2023-05-19T20:30:27.309Z,17.19
2023-05-19T20:35:29.991Z,17.13
2023-05-19T20:40:33.124Z,17.21
2023-05-19T20:45:36.756Z,17.20
2023-05-19T20:50:40.016Z,17.09
2023-05-19T20:55:45.888Z,17.16
2023-05-19T21:00:53.742Z,17.01
2023-05-19T21:05:56.735Z,17.08
2023-05-19T21:10:59.663Z,16.98
2023-05-19T21:16:03.625Z,16.85
2023-05-19T21:21:06.127Z,16.75
2023-05-19T21:26:08.670Z,16.77
2023-05-19T21:31:11.328Z,16.75
2023-05-19T21:36:14.118Z,16.74
2023-05-19T21:41:16.706Z,16.60
2023-05-19T21:46:19.625Z,16.47
2023-05-19T21:51:22.157Z,16.34
2023-05-19T21:56:24.873Z,16.23
2023-05-19T22:01:28.014Z,16.15
2023-05-19T22:06:31.821Z,16.03
2023-05-19T22:11:34.254Z,15.94
2023-05-19T22:16:36.941Z,15.88
2023-05-19T22:21:39.462Z,15.83
2023-05-19T22:26:44.824Z,15.79
2023-05-19T22:31:47.702Z,15.75
2023-05-19T22:36:50.115Z,15.71
2023-05-19T22:41:53.137Z,15.69
2023-05-19T22:46:55.721Z,15.62
2023-05-19T22:51:58.172Z,15.55
2023-05-19T22:57:00.724Z,15.42
2023-05-19T23:02:03.390Z,15.30
2023-05-19T23:07:06.093Z,15.21
2023-05-19T23:12:08.694Z,15.19
2023-05-19T23:17:11.227Z,15.17
2023-05-19T23:22:13.904Z,15.18
2023-05-19T23:27:16.408Z,15.23
2023-05-19T23:32:18.914Z,15.24
2023-05-19T23:37:21.432Z,15.20
2023-05-19T23:42:23.932Z,15.16
2023-05-19T23:47:26.990Z,15.12
2023-05-19T23:52:29.568Z,15.02
2023-05-19T23:57:32.088Z,14.99
