createdAt,value
2022-12-18T00:00:01.803Z,40.81340642852153
2022-12-18T00:15:02.516Z,40.72368502198603
2022-12-18T00:30:02.143Z,40.37335959272746
2022-12-18T00:45:01.756Z,40.08759649507574
2022-12-18T01:00:02.367Z,39.908566077998714
2022-12-18T01:15:02.438Z,40.42441491322122
2022-12-18T01:30:02.069Z,40.087090922003014
2022-12-18T01:45:01.719Z,39.86815439165978
2022-12-18T02:00:02.332Z,39.77678261409724
2022-12-18T02:15:01.965Z,39.36632687077982
2022-12-18T02:30:01.603Z,39.665199913753845
2022-12-18T02:45:02.227Z,39.305323559507016
2022-12-18T03:00:01.858Z,39.61474973135717
2022-12-18T03:15:01.566Z,40.213245807574694
2022-12-18T03:30:02.223Z,39.7017633011536
2022-12-18T03:45:01.975Z,39.880857156655495
2022-12-18T04:00:01.670Z,40.293053476085
2022-12-18T04:15:01.488Z,40.40715087394613
2022-12-18T04:30:02.134Z,40.428567703329676
2022-12-18T04:45:01.769Z,40.48218747578478
2022-12-18T05:00:01.382Z,40.693988781251235
2022-12-18T05:15:02.008Z,40.66093036520073
2022-12-18T05:30:01.748Z,40.68959749580141
2022-12-18T05:45:01.367Z,40.47899841712892
2022-12-18T06:00:02.022Z,40.436926532512636
2022-12-18T06:15:01.631Z,40.303218764759755
2022-12-18T06:30:01.301Z,40.49501017411657
2022-12-18T06:45:01.907Z,40.160701150361234
2022-12-18T07:00:01.734Z,40.93843201541549
2022-12-18T07:15:01.667Z,39.57095902747287
2022-12-18T07:30:01.406Z,39.464077355973025
2022-12-18T07:45:02.070Z,39.222997341410725
2022-12-18T08:00:01.666Z,39.201929895572626
2022-12-18T08:15:01.649Z,39.13845628196953
2022-12-18T08:30:02.289Z,38.45642628196426
2022-12-18T08:45:01.899Z,37.052551808993165
2022-12-18T09:00:01.488Z,36.443532662951924
2022-12-18T09:15:02.105Z,37.00860762060811
2022-12-18T09:30:01.735Z,36.94745336984755
2022-12-18T09:45:01.465Z,34.0868197971757
2022-12-18T10:00:02.092Z,33.52002517450148
2022-12-18T10:15:01.754Z,30.7786235454884
2022-12-18T10:30:01.392Z,31.415946437208383
2022-12-18T10:45:02.003Z,32.4748633959419
2022-12-18T11:00:01.611Z,33.851135614569536
2022-12-18T11:15:01.500Z,35.679117637101854
2022-12-18T11:30:02.250Z,37.077143543413484
2022-12-18T11:45:01.875Z,37.704256478548196
2022-12-18T12:00:02.495Z,38.69429965693656
2022-12-18T12:15:02.116Z,39.169744208693594
2022-12-18T12:30:01.776Z,39.432753613491705
2022-12-18T12:45:02.405Z,40.28094591993669
2022-12-18T13:00:02.315Z,40.70066034113687
2022-12-18T13:15:02.005Z,41.363427259637135
2022-12-18T13:30:01.625Z,41.96901833114328
2022-12-18T13:45:01.523Z,42.2952085270347
2022-12-18T14:00:02.124Z,42.384401247079595
2022-12-18T14:15:01.772Z,42.52071262440267
2022-12-18T14:30:01.427Z,42.891587213127096
2022-12-18T14:45:14.170Z,43.05979160473136
2022-12-18T15:00:02.178Z,43.179827040685744
2022-12-18T15:15:01.937Z,43.63292855980689
2022-12-18T15:30:01.562Z,43.44375718314681
2022-12-18T15:45:02.192Z,42.967826993391725
2022-12-18T16:00:01.882Z,43.16720563274481
2022-12-18T16:15:01.551Z,43.08710289390903
2022-12-18T16:30:02.214Z,42.7837024514506
2022-12-18T16:45:01.888Z,42.52948422622997
2022-12-18T17:00:05.600Z,42.37506567624604
2022-12-18T17:15:01.619Z,42.10486294323034
2022-12-18T17:30:01.265Z,41.845812131350456
2022-12-18T17:45:01.928Z,41.78087638320282
2022-12-18T18:00:01.526Z,41.54917383761633
2022-12-18T18:15:02.159Z,41.98560801406661
2022-12-18T18:30:01.954Z,42.23949417798674
2022-12-18T18:45:01.644Z,42.64068733072851
2022-12-18T19:00:01.288Z,43.45617441467888
2022-12-18T19:15:02.140Z,43.6993973266409
2022-12-18T19:30:02.226Z,43.37407689916905
2022-12-18T19:45:01.968Z,42.990236288960155
2022-12-18T20:00:01.596Z,42.94211960667164
2022-12-18T20:15:02.276Z,42.7495156842435
2022-12-18T20:30:01.960Z,42.72352135978688
2022-12-18T20:45:01.595Z,43.02939974472185
2022-12-18T21:00:02.291Z,42.48746563347632
2022-12-18T21:15:01.926Z,42.496049645018964
2022-12-18T21:30:01.557Z,42.31406191235325
2022-12-18T21:45:02.234Z,42.422668175686596
2022-12-18T22:00:01.850Z,43.49806966489583
2022-12-18T22:15:01.576Z,43.585755505542046
2022-12-18T22:30:02.235Z,43.457296784882466
2022-12-18T22:45:01.899Z,43.261932829779575
2022-12-18T23:00:01.513Z,44.694792808728586
2022-12-18T23:15:02.356Z,43.89177451850086
2022-12-18T23:30:02.075Z,43.59583737787391
2022-12-18T23:45:09.368Z,43.78535742276782
