createdAt,value
2022-08-11T00:03:43.194Z,100.00
2022-08-11T00:08:50.489Z,100.00
2022-08-11T00:13:52.342Z,100.00
2022-08-11T00:18:55.879Z,100.00
2022-08-11T00:24:00.618Z,100.00
2022-08-11T00:29:12.418Z,100.00
2022-08-11T00:34:16.102Z,100.00
2022-08-11T00:39:21.417Z,100.00
2022-08-11T00:44:55.585Z,100.00
2022-08-11T00:50:34.738Z,100.00
2022-08-11T00:56:11.433Z,99.55
2022-08-11T01:01:15.755Z,98.76
2022-08-11T01:06:55.157Z,97.99
2022-08-11T01:12:05.428Z,98.25
2022-08-11T01:17:46.494Z,97.46
2022-08-11T01:23:08.198Z,97.83
2022-08-11T01:28:26.173Z,97.54
2022-08-11T01:33:55.616Z,98.82
2022-08-11T01:39:25.300Z,99.26
2022-08-11T01:45:00.656Z,99.19
2022-08-11T01:50:10.971Z,98.97
2022-08-11T01:55:26.720Z,99.79
2022-08-11T02:00:32.898Z,100.00
2022-08-11T02:06:02.710Z,100.00
2022-08-11T02:11:31.119Z,100.00
2022-08-11T02:17:01.728Z,100.00
2022-08-11T02:22:27.211Z,100.00
2022-08-11T02:27:43.368Z,100.00
2022-08-11T02:33:16.442Z,100.00
2022-08-11T02:38:48.799Z,100.00
2022-08-11T02:43:59.600Z,100.00
2022-08-11T02:49:22.971Z,100.00
2022-08-11T02:54:50.507Z,100.00
2022-08-11T02:59:56.463Z,100.00
2022-08-11T03:05:20.153Z,100.00
2022-08-11T03:10:43.133Z,100.00
2022-08-11T03:16:11.458Z,100.00
2022-08-11T03:21:23.639Z,100.00
2022-08-11T03:26:29.572Z,100.00
2022-08-11T03:31:36.803Z,100.00
2022-08-11T03:37:15.753Z,100.00
2022-08-11T03:42:40.805Z,100.00
2022-08-11T03:48:00.413Z,100.00
2022-08-11T03:53:28.017Z,100.00
2022-08-11T03:58:41.953Z,100.00
2022-08-11T04:04:06.417Z,100.00
2022-08-11T04:09:52.326Z,100.00
2022-08-11T04:15:48.092Z,100.00
2022-08-11T04:21:18.114Z,100.00
2022-08-11T04:26:54.971Z,100.00
2022-08-11T04:32:21.366Z,100.00
2022-08-11T04:37:41.792Z,100.00
2022-08-11T04:43:04.638Z,100.00
2022-08-11T04:49:02.249Z,100.00
2022-08-11T04:54:50.470Z,100.00
2022-08-11T05:00:20.030Z,100.00
2022-08-11T05:05:58.724Z,100.00
2022-08-11T05:11:21.897Z,100.00
2022-08-11T05:16:48.271Z,100.00
2022-08-11T05:22:14.097Z,100.00
2022-08-11T05:27:37.778Z,100.00
2022-08-11T05:33:02.262Z,100.00
2022-08-11T05:38:28.042Z,100.00
2022-08-11T05:44:21.114Z,100.00
2022-08-11T05:49:28.879Z,100.00
2022-08-11T05:54:54.478Z,100.00
2022-08-11T06:00:10.350Z,100.00
2022-08-11T06:05:12.986Z,100.00
2022-08-11T06:10:24.161Z,100.00
2022-08-11T06:15:26.462Z,100.00
2022-08-11T06:20:32.775Z,100.00
2022-08-11T06:25:36.233Z,100.00
2022-08-11T06:30:40.429Z,98.92
2022-08-11T06:36:07.593Z,96.58
2022-08-11T06:41:32.656Z,96.02
2022-08-11T06:46:38.956Z,94.53
2022-08-11T06:51:41.727Z,93.21
2022-08-11T07:02:46.361Z,86.45
2022-08-11T07:08:37.283Z,83.49
2022-08-11T07:13:59.116Z,82.05
2022-08-11T07:19:26.675Z,81.80
2022-08-11T07:24:59.256Z,79.41
2022-08-11T07:30:09.769Z,77.75
2022-08-11T07:35:13.654Z,76.35
2022-08-11T07:40:21.726Z,73.41
2022-08-11T07:45:44.117Z,73.78
2022-08-11T07:51:05.359Z,72.64
2022-08-11T07:56:07.859Z,71.87
2022-08-11T08:01:36.685Z,71.19
2022-08-11T08:06:58.310Z,71.62
2022-08-11T08:12:20.674Z,70.61
2022-08-11T08:17:42.111Z,70.52
2022-08-11T08:22:47.950Z,69.70
2022-08-11T08:27:51.065Z,69.48
2022-08-11T08:32:53.591Z,67.94
2022-08-11T08:37:55.512Z,67.56
2022-08-11T08:43:03.264Z,66.63
2022-08-11T08:48:16.778Z,66.06
2022-08-11T08:53:22.880Z,64.85
2022-08-11T08:58:25.858Z,64.94
2022-08-11T09:04:06.605Z,65.67
2022-08-11T09:08:51.917Z,62.67
2022-08-11T09:14:05.701Z,63.95
2022-08-11T09:19:09.099Z,60.01
2022-08-11T09:24:30.554Z,56.77
2022-08-11T09:29:33.068Z,56.02
2022-08-11T09:34:37.075Z,55.59
2022-08-11T09:40:00.286Z,54.64
2022-08-11T09:45:02.256Z,54.89
2022-08-11T09:50:05.117Z,54.15
2022-08-11T09:55:11.220Z,54.35
2022-08-11T10:00:14.072Z,53.10
2022-08-11T10:05:38.045Z,54.80
2022-08-11T10:10:40.951Z,54.21
2022-08-11T10:15:59.698Z,51.71
2022-08-11T10:21:34.551Z,47.99
2022-08-11T10:27:08.504Z,47.34
2022-08-11T10:32:32.607Z,46.57
2022-08-11T10:38:07.441Z,46.07
2022-08-11T10:43:06.819Z,46.90
2022-08-11T10:48:14.901Z,45.18
2022-08-11T10:53:37.947Z,44.25
2022-08-11T10:58:49.625Z,44.63
2022-08-11T11:03:55.255Z,45.32
2022-08-11T11:09:17.316Z,45.99
2022-08-11T11:14:47.830Z,46.73
2022-08-11T11:19:57.937Z,46.71
2022-08-11T11:25:23.390Z,44.28
2022-08-11T11:30:32.864Z,46.33
2022-08-11T11:35:49.500Z,44.81
2022-08-11T11:41:11.418Z,44.69
2022-08-11T11:46:13.945Z,44.53
2022-08-11T11:51:15.843Z,42.86
2022-08-11T11:56:18.577Z,43.80
2022-08-11T12:01:22.232Z,41.51
2022-08-11T12:06:25.472Z,42.10
2022-08-11T12:11:46.854Z,41.53
2022-08-11T12:16:49.188Z,41.76
2022-08-11T12:22:11.249Z,41.09
2022-08-11T12:27:24.137Z,40.33
2022-08-11T12:32:30.842Z,39.99
2022-08-11T12:37:39.165Z,39.96
2022-08-11T12:43:00.237Z,38.90
2022-08-11T12:48:58.828Z,39.11
2022-08-11T12:53:57.184Z,37.30
2022-08-11T12:59:19.067Z,37.73
2022-08-11T13:04:39.608Z,38.50
2022-08-11T13:09:44.230Z,37.61
2022-08-11T13:14:45.961Z,37.97
2022-08-11T13:19:49.589Z,37.78
2022-08-11T13:24:55.169Z,38.90
2022-08-11T13:30:16.023Z,40.82
2022-08-11T13:35:18.327Z,42.97
2022-08-11T13:40:33.281Z,41.52
2022-08-11T13:45:47.579Z,43.62
2022-08-11T13:51:07.922Z,42.32
2022-08-11T13:56:09.618Z,44.31
2022-08-11T14:02:03.351Z,44.07
2022-08-11T14:06:35.560Z,44.69
2022-08-11T14:12:20.467Z,44.68
2022-08-11T14:17:38.424Z,45.92
2022-08-11T14:22:46.468Z,47.26
2022-08-11T14:28:31.146Z,47.27
2022-08-11T14:33:16.516Z,47.41
2022-08-11T14:38:19.923Z,48.22
2022-08-11T14:44:14.217Z,48.95
2022-08-11T14:49:02.070Z,48.43
2022-08-11T14:54:22.870Z,48.73
2022-08-11T14:59:24.843Z,47.15
2022-08-11T15:04:36.083Z,47.47
2022-08-11T15:10:09.839Z,46.87
2022-08-11T15:15:27.211Z,47.52
2022-08-11T15:20:48.553Z,47.79
2022-08-11T15:25:56.789Z,48.27
2022-08-11T15:31:20.570Z,49.05
2022-08-11T15:36:42.271Z,48.97
2022-08-11T15:42:33.537Z,49.37
2022-08-11T15:47:41.362Z,49.53
2022-08-11T15:53:17.920Z,49.43
2022-08-11T15:58:39.008Z,50.85
2022-08-11T16:04:12.584Z,51.66
2022-08-11T16:09:18.528Z,52.07
2022-08-11T16:14:46.062Z,51.81
2022-08-11T16:19:51.596Z,52.94
2022-08-11T16:27:03.084Z,53.52
2022-08-11T16:30:16.214Z,53.97
2022-08-11T16:35:38.772Z,54.35
2022-08-11T16:40:42.581Z,53.68
2022-08-11T16:46:04.970Z,53.60
2022-08-11T16:51:08.165Z,53.63
2022-08-11T16:56:14.254Z,52.79
2022-08-11T17:01:20.310Z,52.39
2022-08-11T17:06:41.538Z,52.38
2022-08-11T17:12:08.925Z,52.34
2022-08-11T17:17:26.218Z,51.93
2022-08-11T17:22:48.836Z,51.92
2022-08-11T17:27:52.005Z,52.32
2022-08-11T17:33:12.158Z,53.05
2022-08-11T17:38:18.797Z,53.25
2022-08-11T17:43:38.825Z,53.47
2022-08-11T17:48:47.881Z,53.49
2022-08-11T17:54:24.088Z,53.80
2022-08-11T17:59:49.133Z,54.46
2022-08-11T18:04:52.648Z,54.71
2022-08-11T18:10:12.790Z,55.61
2022-08-11T18:15:33.135Z,56.22
2022-08-11T18:20:54.960Z,56.85
2022-08-11T18:26:19.486Z,56.95
2022-08-11T18:31:40.813Z,56.54
2022-08-11T18:37:21.716Z,56.88
2022-08-11T18:42:45.345Z,57.29
2022-08-11T18:48:09.327Z,57.63
2022-08-11T18:53:33.461Z,58.65
2022-08-11T18:58:57.795Z,59.56
2022-08-11T19:04:20.630Z,60.11
2022-08-11T19:09:40.798Z,60.48
2022-08-11T19:15:03.055Z,60.84
2022-08-11T19:20:26.679Z,60.90
2022-08-11T19:25:50.616Z,61.20
2022-08-11T19:31:13.485Z,61.13
2022-08-11T19:36:34.570Z,61.63
2022-08-11T19:41:57.928Z,61.18
2022-08-11T19:47:20.273Z,61.76
2022-08-11T19:52:40.885Z,62.36
2022-08-11T19:58:02.493Z,62.87
2022-08-11T20:03:27.092Z,62.71
2022-08-11T20:08:49.464Z,63.09
2022-08-11T20:14:13.790Z,63.61
2022-08-11T20:19:55.972Z,63.30
2022-08-11T20:25:17.502Z,63.86
2022-08-11T20:30:37.878Z,63.86
2022-08-11T20:35:58.168Z,63.79
2022-08-11T20:41:20.490Z,63.76
2022-08-11T20:46:43.901Z,63.78
2022-08-11T20:52:06.243Z,64.40
2022-08-11T20:57:58.683Z,64.63
2022-08-11T21:03:08.174Z,64.66
2022-08-11T21:08:30.128Z,65.01
2022-08-11T21:13:55.653Z,65.54
2022-08-11T21:19:59.752Z,66.33
2022-08-11T21:25:10.197Z,67.61
2022-08-11T21:30:30.628Z,67.55
2022-08-11T21:35:51.951Z,68.40
2022-08-11T21:41:13.158Z,68.78
2022-08-11T21:46:36.482Z,69.03
2022-08-11T21:51:56.718Z,69.21
2022-08-11T21:57:17.892Z,69.27
2022-08-11T22:02:39.011Z,69.85
2022-08-11T22:07:59.139Z,70.56
2022-08-11T22:13:19.495Z,70.79
2022-08-11T22:18:40.770Z,71.16
2022-08-11T22:24:02.784Z,71.55
2022-08-11T22:29:49.906Z,72.81
2022-08-11T22:35:03.549Z,73.41
2022-08-11T22:40:25.459Z,73.66
2022-08-11T22:45:45.269Z,74.19
2022-08-11T22:51:05.675Z,74.83
2022-08-11T22:56:32.810Z,75.19
2022-08-11T23:01:56.261Z,75.57
2022-08-11T23:07:51.406Z,76.83
2022-08-11T23:13:01.265Z,78.23
2022-08-11T23:18:22.994Z,78.47
2022-08-11T23:23:44.900Z,79.03
2022-08-11T23:29:05.189Z,79.27
2022-08-11T23:34:39.419Z,79.56
2022-08-11T23:40:11.135Z,80.30
2022-08-11T23:45:33.127Z,80.75
2022-08-11T23:50:53.995Z,80.74
2022-08-11T23:56:14.318Z,81.15
