createdAt,value
2018-10-06T00:00:18.174Z,965.21
2018-10-06T00:01:18.158Z,965.21
2018-10-06T00:02:18.146Z,965.22
2018-10-06T00:03:18.173Z,965.20
2018-10-06T00:04:18.129Z,965.17
2018-10-06T00:05:18.116Z,965.20
2018-10-06T00:06:18.122Z,965.25
2018-10-06T00:07:18.103Z,965.24
2018-10-06T00:08:18.107Z,965.26
2018-10-06T00:09:18.080Z,965.28
2018-10-06T00:10:18.062Z,965.31
2018-10-06T00:11:18.089Z,965.37
2018-10-06T00:12:18.041Z,965.37
2018-10-06T00:13:18.041Z,965.42
2018-10-06T00:14:18.038Z,965.38
2018-10-06T00:15:18.006Z,965.39
2018-10-06T00:16:18.022Z,965.40
2018-10-06T00:17:17.997Z,965.45
2018-10-06T00:18:17.978Z,965.46
2018-10-06T00:19:17.964Z,965.46
2018-10-06T00:20:17.958Z,965.44
2018-10-06T00:21:17.945Z,965.43
2018-10-06T00:22:17.940Z,965.42
2018-10-06T00:23:17.936Z,965.36
2018-10-06T00:24:17.911Z,965.38
2018-10-06T00:25:17.901Z,965.36
2018-10-06T00:26:17.893Z,965.36
2018-10-06T00:27:17.903Z,965.33
2018-10-06T00:28:17.874Z,965.31
2018-10-06T00:29:17.870Z,965.29
2018-10-06T00:30:17.852Z,965.31
2018-10-06T00:31:17.842Z,965.31
2018-10-06T00:32:17.861Z,965.27
2018-10-06T00:33:17.822Z,965.22
2018-10-06T00:34:17.810Z,965.24
2018-10-06T00:35:17.816Z,965.21
2018-10-06T00:36:17.782Z,965.21
2018-10-06T00:37:17.786Z,965.18
2018-10-06T00:38:17.765Z,965.11
2018-10-06T00:39:17.756Z,965.12
2018-10-06T00:40:17.749Z,965.12
2018-10-06T00:41:17.732Z,965.09
2018-10-06T00:42:17.724Z,965.11
2018-10-06T00:43:17.716Z,965.11
2018-10-06T00:44:17.699Z,965.13
2018-10-06T00:45:17.689Z,965.15
2018-10-06T00:46:17.680Z,965.20
2018-10-06T00:47:17.730Z,965.17
2018-10-06T00:48:17.676Z,965.15
2018-10-06T00:49:17.647Z,965.15
2018-10-06T00:50:17.642Z,965.09
2018-10-06T00:51:17.643Z,965.08
2018-10-06T00:52:17.614Z,965.07
2018-10-06T00:53:17.631Z,965.03
2018-10-06T00:54:17.593Z,965.05
2018-10-06T00:55:17.580Z,965.00
2018-10-06T00:56:17.573Z,965.00
2018-10-06T00:57:17.564Z,964.97
2018-10-06T00:58:17.577Z,964.92
2018-10-06T00:59:17.545Z,964.92
2018-10-06T01:00:17.527Z,964.87
2018-10-06T01:01:17.521Z,964.88
2018-10-06T01:02:17.510Z,964.82
2018-10-06T01:03:17.499Z,964.81
2018-10-06T01:04:17.492Z,964.79
2018-10-06T01:05:17.486Z,964.76
2018-10-06T01:06:17.462Z,964.76
2018-10-06T01:07:17.455Z,964.76
2018-10-06T01:08:17.465Z,964.72
2018-10-06T01:09:17.453Z,964.68
2018-10-06T01:10:17.424Z,964.68
2018-10-06T01:11:17.415Z,964.72
2018-10-06T01:12:17.398Z,964.71
2018-10-06T01:13:17.390Z,964.71
2018-10-06T01:14:17.399Z,964.74
2018-10-06T01:15:17.391Z,964.71
2018-10-06T01:16:17.355Z,964.77
2018-10-06T01:17:17.357Z,964.80
2018-10-06T01:18:17.336Z,964.76
2018-10-06T01:19:17.335Z,964.84
2018-10-06T01:20:17.330Z,964.79
2018-10-06T01:21:17.306Z,964.81
2018-10-06T01:22:17.294Z,964.82
2018-10-06T01:23:17.284Z,964.85
2018-10-06T01:24:17.283Z,964.83
2018-10-06T01:25:17.286Z,964.85
2018-10-06T01:26:17.261Z,964.81
2018-10-06T01:27:17.277Z,964.82
2018-10-06T01:28:17.241Z,964.81
2018-10-06T01:29:17.242Z,964.79
2018-10-06T01:30:17.207Z,964.77
2018-10-06T01:31:17.205Z,964.78
2018-10-06T01:32:17.201Z,964.77
2018-10-06T01:33:17.175Z,964.78
2018-10-06T01:34:17.167Z,964.79
2018-10-06T01:35:17.164Z,964.82
2018-10-06T01:36:17.144Z,964.82
2018-10-06T01:37:17.143Z,964.86
2018-10-06T01:38:17.126Z,964.87
2018-10-06T01:39:17.109Z,964.90
2018-10-06T01:40:17.115Z,964.93
2018-10-06T01:41:17.090Z,964.93
2018-10-06T01:42:17.088Z,964.91
2018-10-06T01:43:17.087Z,964.89
2018-10-06T01:44:17.064Z,964.86
2018-10-06T01:45:17.054Z,964.86
2018-10-06T01:46:17.037Z,964.85
2018-10-06T01:47:17.058Z,964.80
2018-10-06T01:48:17.013Z,964.79
2018-10-06T01:49:17.017Z,964.78
2018-10-06T01:50:16.999Z,964.77
2018-10-06T01:51:16.993Z,964.76
2018-10-06T01:52:16.994Z,964.71
2018-10-06T01:53:16.975Z,964.69
2018-10-06T01:54:16.956Z,964.63
2018-10-06T01:55:16.958Z,964.71
2018-10-06T01:56:16.928Z,964.64
2018-10-06T01:57:16.926Z,964.59
2018-10-06T01:58:16.920Z,964.61
2018-10-06T01:59:16.899Z,964.65
2018-10-06T02:00:16.908Z,964.58
2018-10-06T02:01:16.875Z,964.56
2018-10-06T02:02:16.873Z,964.59
2018-10-06T02:03:16.866Z,964.58
2018-10-06T02:04:16.891Z,964.60
2018-10-06T02:05:16.835Z,964.57
2018-10-06T02:06:16.862Z,964.58
2018-10-06T02:07:16.827Z,964.59
2018-10-06T02:08:16.849Z,964.59
2018-10-06T02:09:16.790Z,964.62
2018-10-06T02:10:16.782Z,964.59
2018-10-06T02:11:16.776Z,964.61
2018-10-06T02:12:16.784Z,964.61
2018-10-06T02:13:16.790Z,964.62
2018-10-06T02:14:16.765Z,964.66
2018-10-06T02:15:16.729Z,964.62
2018-10-06T02:16:16.717Z,964.59
2018-10-06T02:17:16.732Z,964.59
2018-10-06T02:18:16.706Z,964.56
2018-10-06T02:19:16.699Z,964.50
2018-10-06T02:20:16.673Z,964.49
2018-10-06T02:21:16.661Z,964.49
2018-10-06T02:22:16.655Z,964.44
2018-10-06T02:23:16.650Z,964.46
2018-10-06T02:24:16.666Z,964.44
2018-10-06T02:25:16.620Z,964.48
2018-10-06T02:26:16.614Z,964.47
2018-10-06T02:27:16.616Z,964.45
2018-10-06T02:28:16.620Z,964.45
2018-10-06T02:29:16.595Z,964.40
2018-10-06T02:30:16.673Z,964.39
2018-10-06T02:31:16.575Z,964.39
2018-10-06T02:32:16.551Z,964.40
2018-10-06T02:33:16.535Z,964.37
2018-10-06T02:34:16.528Z,964.41
2018-10-06T02:35:16.533Z,964.38
2018-10-06T02:36:16.509Z,964.37
2018-10-06T02:37:16.517Z,964.38
2018-10-06T02:38:16.487Z,964.36
2018-10-06T02:39:16.472Z,964.38
2018-10-06T02:40:16.506Z,964.36
2018-10-06T02:41:16.476Z,964.37
2018-10-06T02:42:16.441Z,964.37
2018-10-06T02:43:16.443Z,964.38
2018-10-06T02:44:16.421Z,964.45
2018-10-06T02:45:16.434Z,964.46
2018-10-06T02:46:16.412Z,964.45
2018-10-06T02:47:16.391Z,964.47
2018-10-06T02:48:16.382Z,964.47
2018-10-06T02:49:16.383Z,964.48
2018-10-06T02:50:16.357Z,964.43
2018-10-06T02:51:16.359Z,964.42
2018-10-06T02:52:16.338Z,964.44
2018-10-06T02:53:16.329Z,964.44
2018-10-06T02:54:16.315Z,964.39
2018-10-06T02:55:16.308Z,964.39
2018-10-06T02:56:16.294Z,964.37
2018-10-06T02:57:16.288Z,964.38
2018-10-06T02:58:16.280Z,964.36
2018-10-06T02:59:16.269Z,964.34
2018-10-06T03:00:16.249Z,964.32
2018-10-06T03:01:16.244Z,964.35
2018-10-06T03:02:16.233Z,964.34
2018-10-06T03:03:16.225Z,964.31
2018-10-06T03:04:16.245Z,964.27
2018-10-06T03:05:16.195Z,964.27
2018-10-06T03:06:16.196Z,964.25
2018-10-06T03:07:16.173Z,964.25
2018-10-06T03:08:16.187Z,964.27
2018-10-06T03:09:16.179Z,964.28
2018-10-06T03:10:16.142Z,964.32
2018-10-06T03:11:16.131Z,964.34
2018-10-06T03:12:16.118Z,964.33
2018-10-06T03:13:16.129Z,964.34
2018-10-06T03:14:16.123Z,964.34
2018-10-06T03:15:16.117Z,964.32
2018-10-06T03:16:16.090Z,964.31
2018-10-06T03:17:16.069Z,964.34
2018-10-06T03:18:16.057Z,964.36
2018-10-06T03:19:16.060Z,964.30
2018-10-06T03:20:16.039Z,964.30
2018-10-06T03:21:16.029Z,964.33
2018-10-06T03:22:16.012Z,964.25
2018-10-06T03:23:16.007Z,964.28
2018-10-06T03:24:16.013Z,964.26
2018-10-06T03:25:15.981Z,964.26
2018-10-06T03:26:15.984Z,964.23
2018-10-06T03:27:15.983Z,964.21
2018-10-06T03:28:15.953Z,964.23
2018-10-06T03:29:16.000Z,964.23
2018-10-06T03:30:15.931Z,964.27
2018-10-06T03:31:15.916Z,964.26
2018-10-06T03:32:15.931Z,964.22
2018-10-06T03:33:16.864Z,964.20
2018-10-06T03:34:15.886Z,964.21
2018-10-06T03:35:15.885Z,964.13
2018-10-06T03:36:15.863Z,964.17
2018-10-06T03:37:15.853Z,964.15
2018-10-06T03:38:15.854Z,964.14
2018-10-06T03:39:15.834Z,964.16
2018-10-06T03:40:15.860Z,964.15
2018-10-06T03:41:15.811Z,964.13
2018-10-06T03:42:15.799Z,964.12
2018-10-06T03:43:15.790Z,964.17
2018-10-06T03:44:15.788Z,964.19
2018-10-06T03:45:15.776Z,964.22
2018-10-06T03:46:15.801Z,964.23
2018-10-06T03:47:15.753Z,964.20
2018-10-06T03:48:15.737Z,964.18
2018-10-06T03:49:15.748Z,964.20
2018-10-06T03:50:15.744Z,964.19
2018-10-06T03:51:15.719Z,964.23
2018-10-06T03:52:15.704Z,964.28
2018-10-06T03:53:15.692Z,964.23
2018-10-06T03:54:15.673Z,964.21
2018-10-06T03:55:15.680Z,964.22
2018-10-06T03:56:15.663Z,964.19
2018-10-06T03:57:15.650Z,964.20
2018-10-06T03:58:15.627Z,964.19
2018-10-06T03:59:15.623Z,964.20
2018-10-06T04:00:15.611Z,964.21
2018-10-06T04:01:15.605Z,964.17
2018-10-06T04:02:15.591Z,964.16
2018-10-06T04:03:15.583Z,964.15
2018-10-06T04:04:15.573Z,964.19
2018-10-06T04:05:15.554Z,964.19
2018-10-06T04:06:15.567Z,964.14
2018-10-06T04:07:15.551Z,964.14
2018-10-06T04:08:15.527Z,964.13
2018-10-06T04:09:15.512Z,964.12
2018-10-06T04:10:15.506Z,964.13
2018-10-06T04:11:15.538Z,964.13
2018-10-06T04:12:15.482Z,964.16
2018-10-06T04:13:15.477Z,964.19
2018-10-06T04:14:15.471Z,964.17
2018-10-06T04:15:15.451Z,964.18
2018-10-06T04:16:15.440Z,964.20
2018-10-06T04:17:15.447Z,964.18
2018-10-06T04:18:15.413Z,964.21
2018-10-06T04:19:15.412Z,964.17
2018-10-06T04:20:15.398Z,964.15
2018-10-06T04:21:15.389Z,964.17
2018-10-06T04:22:15.408Z,964.13
2018-10-06T04:23:15.373Z,964.12
2018-10-06T04:24:15.350Z,964.17
2018-10-06T04:25:15.344Z,964.16
2018-10-06T04:26:15.329Z,964.23
2018-10-06T04:27:15.321Z,964.18
2018-10-06T04:28:15.319Z,964.19
2018-10-06T04:29:15.311Z,964.23
2018-10-06T04:30:15.288Z,964.17
2018-10-06T04:31:15.326Z,964.20
2018-10-06T04:32:15.269Z,964.19
2018-10-06T04:33:15.284Z,964.17
2018-10-06T04:34:15.248Z,964.19
2018-10-06T04:35:15.236Z,964.16
2018-10-06T04:36:15.230Z,964.19
2018-10-06T04:37:15.213Z,964.21
2018-10-06T04:38:15.218Z,964.18
2018-10-06T04:39:15.192Z,964.15
2018-10-06T04:40:15.179Z,964.20
2018-10-06T04:41:15.168Z,964.22
2018-10-06T04:42:15.156Z,964.21
2018-10-06T04:43:15.146Z,964.21
2018-10-06T04:44:15.147Z,964.27
2018-10-06T04:45:15.123Z,964.19
2018-10-06T04:46:15.111Z,964.23
2018-10-06T04:47:15.136Z,964.25
2018-10-06T04:48:15.091Z,964.26
2018-10-06T04:49:15.107Z,964.29
2018-10-06T04:50:15.070Z,964.28
2018-10-06T04:51:15.059Z,964.35
2018-10-06T04:52:15.074Z,964.32
2018-10-06T04:53:15.143Z,964.33
2018-10-06T04:54:15.052Z,964.32
2018-10-06T04:55:15.016Z,964.35
2018-10-06T04:56:15.032Z,964.34
2018-10-06T04:57:14.997Z,964.34
2018-10-06T04:58:14.996Z,964.33
2018-10-06T04:59:15.005Z,964.32
2018-10-06T05:00:14.986Z,964.33
2018-10-06T05:01:14.967Z,964.31
2018-10-06T05:02:14.951Z,964.30
2018-10-06T05:03:14.944Z,964.24
2018-10-06T05:04:14.921Z,964.24
2018-10-06T05:05:14.924Z,964.28
2018-10-06T05:06:14.904Z,964.25
2018-10-06T05:07:14.888Z,964.25
2018-10-06T05:08:14.883Z,964.23
2018-10-06T05:09:14.874Z,964.24
2018-10-06T05:10:14.858Z,964.24
2018-10-06T05:11:14.848Z,964.24
2018-10-06T05:12:14.843Z,964.25
2018-10-06T05:13:14.832Z,964.28
2018-10-06T05:14:14.826Z,964.24
2018-10-06T05:15:14.833Z,964.22
2018-10-06T05:16:14.788Z,964.23
2018-10-06T05:17:14.782Z,964.19
2018-10-06T05:18:14.773Z,964.21
2018-10-06T05:19:14.762Z,964.16
2018-10-06T05:20:14.749Z,964.14
2018-10-06T05:21:14.760Z,964.11
2018-10-06T05:22:14.726Z,964.06
2018-10-06T05:23:14.720Z,964.05
2018-10-06T05:24:14.703Z,964.11
2018-10-06T05:25:14.697Z,964.10
2018-10-06T05:26:14.690Z,964.14
2018-10-06T05:27:14.674Z,964.10
2018-10-06T05:28:14.662Z,964.14
2018-10-06T05:29:14.660Z,964.10
2018-10-06T05:30:14.639Z,964.16
2018-10-06T05:31:14.651Z,964.14
2018-10-06T05:32:14.620Z,964.14
2018-10-06T05:33:14.607Z,964.11
2018-10-06T05:34:14.718Z,964.14
2018-10-06T05:35:14.595Z,964.11
2018-10-06T05:36:14.576Z,964.14
2018-10-06T05:37:14.606Z,964.14
2018-10-06T05:38:14.574Z,964.18
2018-10-06T05:39:14.544Z,964.14
2018-10-06T05:40:14.548Z,964.14
2018-10-06T05:41:14.535Z,964.15
2018-10-06T05:42:14.514Z,964.18
2018-10-06T05:43:14.507Z,964.16
2018-10-06T05:44:14.508Z,964.13
2018-10-06T05:45:14.482Z,964.13
2018-10-06T05:46:14.508Z,964.15
2018-10-06T05:47:14.480Z,964.14
2018-10-06T05:48:14.474Z,964.17
2018-10-06T05:49:14.438Z,964.11
2018-10-06T05:50:14.454Z,964.13
2018-10-06T05:51:14.418Z,964.19
2018-10-06T05:52:14.406Z,964.18
2018-10-06T05:53:14.418Z,964.18
2018-10-06T05:54:14.386Z,964.19
2018-10-06T05:55:14.381Z,964.18
2018-10-06T05:56:14.364Z,964.18
2018-10-06T05:57:14.357Z,964.17
2018-10-06T05:58:14.374Z,964.17
2018-10-06T05:59:14.428Z,964.14
2018-10-06T06:00:14.325Z,964.12
2018-10-06T06:01:14.313Z,964.12
2018-10-06T06:02:14.301Z,964.10
2018-10-06T06:03:14.308Z,964.09
2018-10-06T06:04:14.276Z,964.16
2018-10-06T06:05:14.267Z,964.13
2018-10-06T06:06:14.262Z,964.13
2018-10-06T06:07:14.243Z,964.15
2018-10-06T06:08:14.260Z,964.14
2018-10-06T06:09:14.234Z,964.10
2018-10-06T06:10:14.215Z,964.11
2018-10-06T06:11:14.205Z,964.08
2018-10-06T06:12:14.199Z,964.09
2018-10-06T06:13:14.186Z,964.07
2018-10-06T06:14:14.177Z,964.10
2018-10-06T06:15:14.160Z,964.10
2018-10-06T06:16:14.157Z,964.08
2018-10-06T06:17:14.143Z,964.09
2018-10-06T06:18:14.148Z,964.09
2018-10-06T06:19:14.126Z,964.07
2018-10-06T06:20:14.130Z,964.13
2018-10-06T06:21:14.095Z,964.08
2018-10-06T06:22:14.089Z,964.10
2018-10-06T06:23:14.072Z,964.18
2018-10-06T06:24:14.086Z,964.17
2018-10-06T06:25:14.054Z,964.20
2018-10-06T06:26:14.045Z,964.21
2018-10-06T06:27:14.029Z,964.17
2018-10-06T06:28:14.021Z,964.17
2018-10-06T06:29:14.041Z,964.18
2018-10-06T06:30:14.004Z,964.21
2018-10-06T06:31:14.065Z,964.22
2018-10-06T06:32:14.034Z,964.20
2018-10-06T06:33:13.970Z,964.15
2018-10-06T06:34:13.964Z,964.15
2018-10-06T06:35:13.969Z,964.13
2018-10-06T06:36:13.935Z,964.13
2018-10-06T06:37:13.930Z,964.22
2018-10-06T06:38:13.988Z,964.22
2018-10-06T06:39:13.901Z,964.22
2018-10-06T06:40:13.915Z,964.17
2018-10-06T06:41:13.906Z,964.14
2018-10-06T06:42:13.875Z,964.17
2018-10-06T06:43:13.867Z,964.16
2018-10-06T06:44:13.938Z,964.18
2018-10-06T06:45:13.842Z,964.16
2018-10-06T06:46:13.833Z,964.12
2018-10-06T06:47:13.817Z,964.12
2018-10-06T06:48:13.816Z,964.09
2018-10-06T06:49:13.800Z,964.13
2018-10-06T06:50:13.814Z,964.11
2018-10-06T06:51:13.791Z,964.10
2018-10-06T06:52:13.777Z,964.10
2018-10-06T06:53:13.761Z,964.12
2018-10-06T06:54:13.758Z,964.12
2018-10-06T06:55:13.739Z,964.11
2018-10-06T06:56:13.736Z,964.08
2018-10-06T06:57:13.717Z,964.04
2018-10-06T06:58:13.715Z,964.05
2018-10-06T06:59:13.688Z,964.04
2018-10-06T07:00:13.678Z,964.07
2018-10-06T07:01:13.668Z,964.06
2018-10-06T07:02:13.667Z,964.06
2018-10-06T07:03:13.661Z,964.05
2018-10-06T07:04:13.644Z,964.08
2018-10-06T07:05:13.630Z,964.08
2018-10-06T07:06:13.684Z,964.04
2018-10-06T07:07:13.607Z,964.08
2018-10-06T07:08:13.598Z,964.11
2018-10-06T07:09:13.602Z,964.09
2018-10-06T07:10:13.580Z,964.05
2018-10-06T07:11:13.562Z,964.06
2018-10-06T07:12:13.561Z,964.03
2018-10-06T07:13:13.546Z,964.03
2018-10-06T07:14:13.544Z,964.05
2018-10-06T07:15:13.527Z,964.12
2018-10-06T07:16:13.507Z,964.14
2018-10-06T07:17:13.509Z,964.09
2018-10-06T07:18:13.490Z,964.12
2018-10-06T07:19:13.479Z,964.16
2018-10-06T07:20:13.471Z,964.16
2018-10-06T07:21:13.475Z,964.17
2018-10-06T07:22:13.471Z,964.11
2018-10-06T07:23:13.438Z,964.14
2018-10-06T07:24:13.424Z,964.13
2018-10-06T07:25:13.453Z,964.14
2018-10-06T07:26:13.404Z,964.19
2018-10-06T07:27:13.414Z,964.21
2018-10-06T07:28:13.394Z,964.19
2018-10-06T07:29:13.369Z,964.22
2018-10-06T07:30:13.357Z,964.25
2018-10-06T07:31:13.355Z,964.28
2018-10-06T07:32:13.345Z,964.32
2018-10-06T07:33:13.349Z,964.31
2018-10-06T07:34:13.347Z,964.31
2018-10-06T07:35:13.311Z,964.37
2018-10-06T07:36:13.305Z,964.40
2018-10-06T07:37:13.291Z,964.41
2018-10-06T07:38:13.278Z,964.31
2018-10-06T07:39:13.270Z,964.28
2018-10-06T07:40:13.258Z,964.30
2018-10-06T07:41:13.243Z,964.31
2018-10-06T07:42:13.248Z,964.32
2018-10-06T07:43:13.225Z,964.31
2018-10-06T07:44:13.217Z,964.30
2018-10-06T07:45:13.208Z,964.29
2018-10-06T07:46:13.190Z,964.28
2018-10-06T07:47:13.184Z,964.29
2018-10-06T07:48:13.182Z,964.32
2018-10-06T07:49:13.161Z,964.28
2018-10-06T07:50:13.146Z,964.27
2018-10-06T07:51:13.142Z,964.25
2018-10-06T07:52:13.146Z,964.26
2018-10-06T07:53:13.304Z,964.23
2018-10-06T07:54:13.109Z,964.22
2018-10-06T07:55:13.090Z,964.23
2018-10-06T07:56:13.079Z,964.19
2018-10-06T07:57:13.075Z,964.21
2018-10-06T07:58:13.071Z,964.16
2018-10-06T07:59:13.075Z,964.17
2018-10-06T08:00:13.038Z,964.19
2018-10-06T08:01:13.051Z,964.19
2018-10-06T08:02:13.019Z,964.17
2018-10-06T08:03:13.012Z,964.14
2018-10-06T08:04:13.004Z,964.11
2018-10-06T08:05:12.986Z,964.08
2018-10-06T08:06:13.046Z,964.10
2018-10-06T08:07:12.997Z,964.13
2018-10-06T08:08:12.950Z,964.09
2018-10-06T08:09:12.950Z,964.10
2018-10-06T08:10:12.930Z,964.09
2018-10-06T08:11:12.930Z,964.07
2018-10-06T08:12:12.907Z,964.06
2018-10-06T08:13:12.910Z,964.06
2018-10-06T08:14:12.886Z,964.10
2018-10-06T08:15:12.881Z,964.10
2018-10-06T08:16:12.869Z,964.07
2018-10-06T08:17:12.870Z,964.09
2018-10-06T08:18:12.852Z,964.06
2018-10-06T08:19:12.837Z,964.05
2018-10-06T08:20:12.827Z,964.09
2018-10-06T08:21:12.813Z,964.08
2018-10-06T08:22:12.803Z,964.07
2018-10-06T08:23:12.800Z,964.09
2018-10-06T08:24:12.813Z,964.07
2018-10-06T08:25:12.770Z,964.07
2018-10-06T08:26:12.765Z,964.09
2018-10-06T08:27:12.758Z,964.05
2018-10-06T08:28:12.763Z,964.05
2018-10-06T08:29:12.733Z,964.07
2018-10-06T08:30:12.733Z,964.03
2018-10-06T08:31:12.712Z,964.08
2018-10-06T08:32:12.695Z,964.02
2018-10-06T08:33:12.688Z,964.06
2018-10-06T08:34:12.678Z,964.02
2018-10-06T08:35:12.667Z,964.02
2018-10-06T08:36:12.651Z,964.00
2018-10-06T08:37:12.639Z,963.98
2018-10-06T08:38:12.630Z,963.99
2018-10-06T08:39:12.626Z,964.01
2018-10-06T08:40:12.611Z,963.96
2018-10-06T08:41:12.598Z,964.00
2018-10-06T08:42:12.590Z,964.00
2018-10-06T08:43:12.589Z,963.99
2018-10-06T08:44:12.568Z,963.99
2018-10-06T08:45:12.554Z,963.98
2018-10-06T08:46:12.549Z,963.96
2018-10-06T08:47:12.532Z,963.98
2018-10-06T08:48:12.538Z,963.96
2018-10-06T08:49:12.536Z,963.95
2018-10-06T08:50:12.501Z,963.93
2018-10-06T08:51:12.489Z,963.95
2018-10-06T08:52:12.480Z,963.92
2018-10-06T08:53:12.469Z,963.98
2018-10-06T08:54:12.478Z,964.00
2018-10-06T08:55:12.474Z,963.98
2018-10-06T08:56:12.537Z,963.97
2018-10-06T08:57:12.428Z,963.94
2018-10-06T08:58:12.437Z,963.96
2018-10-06T08:59:12.403Z,963.98
2018-10-06T09:00:12.408Z,963.95
2018-10-06T09:01:12.394Z,963.99
2018-10-06T09:02:12.376Z,964.01
2018-10-06T09:03:12.363Z,963.99
2018-10-06T09:04:12.395Z,963.99
2018-10-06T09:05:12.370Z,964.01
2018-10-06T09:06:12.337Z,963.99
2018-10-06T09:07:12.317Z,963.97
2018-10-06T09:08:12.329Z,964.01
2018-10-06T09:09:12.307Z,964.04
2018-10-06T09:10:12.294Z,964.00
2018-10-06T09:11:12.294Z,963.99
2018-10-06T09:12:12.269Z,963.99
2018-10-06T09:13:12.259Z,963.98
2018-10-06T09:14:12.249Z,963.99
2018-10-06T09:15:12.243Z,963.98
2018-10-06T09:16:12.240Z,963.95
2018-10-06T09:17:12.212Z,963.96
2018-10-06T09:18:12.201Z,963.99
2018-10-06T09:19:12.195Z,963.99
2018-10-06T09:20:12.178Z,963.95
2018-10-06T09:21:12.190Z,963.95
2018-10-06T09:22:12.162Z,963.94
2018-10-06T09:23:12.149Z,963.88
2018-10-06T09:24:12.139Z,963.87
2018-10-06T09:25:12.130Z,963.91
2018-10-06T09:26:12.133Z,963.86
2018-10-06T09:27:12.103Z,963.82
2018-10-06T09:28:12.103Z,963.81
2018-10-06T09:29:12.083Z,963.82
2018-10-06T09:30:12.081Z,963.77
2018-10-06T09:31:12.061Z,963.76
2018-10-06T09:32:12.069Z,963.73
2018-10-06T09:33:12.041Z,963.75
2018-10-06T09:34:12.028Z,963.76
2018-10-06T09:35:12.018Z,963.72
2018-10-06T09:36:12.017Z,963.69
2018-10-06T09:37:12.003Z,963.70
2018-10-06T09:38:12.016Z,963.65
2018-10-06T09:39:11.981Z,963.62
2018-10-06T09:40:11.966Z,963.59
2018-10-06T09:41:11.954Z,963.57
2018-10-06T09:42:12.095Z,963.60
2018-10-06T09:43:11.933Z,963.58
2018-10-06T09:44:11.927Z,963.59
2018-10-06T09:45:11.919Z,963.56
2018-10-06T09:46:11.899Z,963.57
2018-10-06T09:47:11.890Z,963.58
2018-10-06T09:48:11.953Z,963.50
2018-10-06T09:49:11.874Z,963.47
2018-10-06T09:50:11.872Z,963.45
2018-10-06T09:51:11.851Z,963.47
2018-10-06T09:52:11.839Z,963.48
2018-10-06T09:53:11.830Z,963.44
2018-10-06T09:54:11.817Z,963.46
2018-10-06T09:55:11.808Z,963.41
2018-10-06T09:56:11.819Z,963.43
2018-10-06T09:57:11.785Z,963.47
2018-10-06T09:58:11.796Z,963.46
2018-10-06T09:59:11.776Z,963.47
2018-10-06T10:00:11.751Z,963.49
2018-10-06T10:01:11.743Z,963.48
2018-10-06T10:02:11.742Z,963.55
2018-10-06T10:03:11.722Z,963.65
2018-10-06T10:04:11.720Z,963.63
2018-10-06T10:05:11.698Z,963.64
2018-10-06T10:06:11.695Z,963.48
2018-10-06T10:07:11.679Z,963.63
2018-10-06T10:08:11.709Z,963.62
2018-10-06T10:09:11.668Z,963.61
2018-10-06T10:10:11.647Z,963.47
2018-10-06T10:11:11.646Z,963.51
2018-10-06T10:12:11.623Z,963.66
2018-10-06T10:13:11.615Z,963.66
2018-10-06T10:14:11.621Z,963.61
2018-10-06T10:15:11.601Z,963.71
2018-10-06T10:16:11.588Z,963.71
2018-10-06T10:17:11.672Z,963.74
2018-10-06T10:18:11.691Z,963.73
2018-10-06T10:19:11.553Z,963.58
2018-10-06T10:20:11.551Z,963.50
2018-10-06T10:21:11.542Z,963.68
2018-10-06T10:22:11.706Z,963.47
2018-10-06T10:23:11.523Z,963.66
2018-10-06T10:24:11.506Z,963.63
2018-10-06T10:25:11.505Z,963.43
2018-10-06T10:26:11.482Z,963.33
2018-10-06T10:27:11.473Z,963.32
2018-10-06T10:28:11.477Z,963.36
2018-10-06T10:29:11.446Z,963.31
2018-10-06T10:30:11.462Z,963.17
2018-10-06T10:31:11.432Z,963.14
2018-10-06T10:32:11.413Z,963.20
2018-10-06T10:33:11.414Z,963.13
2018-10-06T10:34:11.397Z,963.10
2018-10-06T10:35:11.888Z,963.07
2018-10-06T10:36:11.383Z,963.10
2018-10-06T10:37:11.384Z,963.05
2018-10-06T10:38:11.359Z,963.11
2018-10-06T10:39:11.375Z,963.03
2018-10-06T10:40:11.330Z,963.06
2018-10-06T10:41:11.330Z,963.03
2018-10-06T10:42:11.309Z,963.03
2018-10-06T10:43:11.301Z,963.07
2018-10-06T10:44:11.315Z,963.16
2018-10-06T10:45:11.279Z,963.24
2018-10-06T10:46:11.291Z,963.19
2018-10-06T10:47:11.262Z,963.26
2018-10-06T10:48:11.294Z,963.23
2018-10-06T10:49:11.241Z,963.24
2018-10-06T10:50:11.235Z,963.15
2018-10-06T10:51:11.231Z,963.13
2018-10-06T10:52:11.208Z,963.03
2018-10-06T10:53:11.193Z,962.94
2018-10-06T10:54:11.183Z,962.98
2018-10-06T10:55:11.186Z,962.93
2018-10-06T10:56:11.163Z,962.89
2018-10-06T10:57:11.181Z,962.86
2018-10-06T10:58:11.163Z,962.81
2018-10-06T10:59:11.131Z,962.75
2018-10-06T11:00:11.208Z,962.74
2018-10-06T11:01:11.222Z,962.74
2018-10-06T11:02:11.116Z,962.75
2018-10-06T11:03:11.093Z,962.68
2018-10-06T11:04:11.086Z,962.64
2018-10-06T11:05:11.073Z,962.63
2018-10-06T11:06:11.065Z,962.64
2018-10-06T11:07:11.067Z,962.61
2018-10-06T11:08:11.045Z,962.59
2018-10-06T11:09:11.030Z,962.60
2018-10-06T11:10:11.037Z,962.58
2018-10-06T11:11:11.072Z,962.56
2018-10-06T11:12:10.998Z,962.54
2018-10-06T11:13:10.987Z,962.54
2018-10-06T11:14:10.984Z,962.47
2018-10-06T11:15:10.964Z,962.48
2018-10-06T11:16:10.955Z,962.48
2018-10-06T11:17:10.966Z,962.41
2018-10-06T11:18:10.941Z,962.37
2018-10-06T11:19:10.919Z,962.39
2018-10-06T11:20:10.909Z,962.43
2018-10-06T11:21:10.910Z,962.37
2018-10-06T11:22:10.893Z,962.35
2018-10-06T11:23:10.899Z,962.30
2018-10-06T11:24:10.870Z,962.40
2018-10-06T11:25:10.857Z,962.32
2018-10-06T11:26:10.847Z,962.34
2018-10-06T11:27:10.845Z,962.24
2018-10-06T11:28:10.835Z,962.23
2018-10-06T11:29:10.827Z,962.17
2018-10-06T11:30:10.803Z,962.30
2018-10-06T11:31:10.793Z,962.24
2018-10-06T11:32:10.797Z,962.25
2018-10-06T11:33:10.802Z,962.25
2018-10-06T11:34:10.764Z,962.28
2018-10-06T11:35:10.755Z,962.34
2018-10-06T11:36:10.739Z,962.63
2018-10-06T11:37:10.795Z,962.62
2018-10-06T11:38:10.772Z,962.36
2018-10-06T11:39:10.734Z,962.25
2018-10-06T11:40:10.696Z,962.13
2018-10-06T11:41:10.691Z,962.09
2018-10-06T11:42:10.680Z,962.10
2018-10-06T11:43:10.666Z,962.09
2018-10-06T11:44:10.656Z,962.07
2018-10-06T11:45:10.648Z,962.00
2018-10-06T11:46:10.636Z,962.00
2018-10-06T11:47:10.625Z,961.98
2018-10-06T11:48:10.613Z,961.90
2018-10-06T11:49:10.604Z,961.90
2018-10-06T11:50:10.613Z,961.85
2018-10-06T11:51:10.584Z,961.85
2018-10-06T11:52:10.576Z,961.87
2018-10-06T11:53:10.560Z,961.96
2018-10-06T11:54:10.551Z,962.01
2018-10-06T11:55:10.559Z,962.16
2018-10-06T11:56:10.529Z,961.97
2018-10-06T11:57:10.519Z,961.90
2018-10-06T11:58:10.512Z,961.85
2018-10-06T11:59:10.503Z,961.82
2018-10-06T12:00:10.568Z,961.87
2018-10-06T12:01:10.483Z,962.00
2018-10-06T12:02:10.474Z,961.90
2018-10-06T12:03:10.459Z,961.70
2018-10-06T12:04:10.543Z,961.71
2018-10-06T12:05:10.438Z,961.80
2018-10-06T12:06:10.432Z,961.76
2018-10-06T12:07:10.427Z,961.89
2018-10-06T12:08:10.409Z,961.87
2018-10-06T12:09:10.397Z,961.92
2018-10-06T12:10:10.386Z,961.74
2018-10-06T12:11:10.385Z,961.85
2018-10-06T12:12:10.366Z,961.78
2018-10-06T12:13:10.360Z,961.74
2018-10-06T12:14:10.344Z,961.76
2018-10-06T12:15:10.331Z,961.63
2018-10-06T12:16:10.363Z,961.64
2018-10-06T12:17:10.315Z,961.62
2018-10-06T12:18:10.313Z,961.54
2018-10-06T12:19:10.292Z,961.50
2018-10-06T12:20:10.284Z,961.46
2018-10-06T12:21:10.277Z,961.48
2018-10-06T12:22:10.283Z,961.48
2018-10-06T12:23:10.251Z,961.52
2018-10-06T12:24:10.243Z,961.52
2018-10-06T12:25:10.231Z,961.64
2018-10-06T12:26:10.290Z,961.53
2018-10-06T12:27:10.216Z,961.64
2018-10-06T12:28:10.200Z,961.59