createdAt,value
2019-05-20T00:02:00.000Z,16.0
2019-05-20T00:07:00.000Z,16.0
2019-05-20T00:12:00.000Z,15.9
2019-05-20T00:17:00.000Z,15.9
2019-05-20T00:22:00.000Z,15.8
2019-05-20T00:27:00.000Z,15.8
2019-05-20T00:32:00.000Z,15.7
2019-05-20T00:37:00.000Z,15.6
2019-05-20T00:42:00.000Z,15.6
2019-05-20T00:47:00.000Z,15.6
2019-05-20T00:52:00.000Z,15.6
2019-05-20T00:57:00.000Z,15.5
2019-05-20T01:02:00.000Z,15.5
2019-05-20T01:07:00.000Z,15.5
2019-05-20T01:12:00.000Z,15.5
2019-05-20T01:17:00.000Z,15.5
2019-05-20T01:23:00.000Z,15.5
2019-05-20T01:28:00.000Z,15.5
2019-05-20T01:33:00.000Z,15.5
2019-05-20T01:38:00.000Z,15.5
2019-05-20T01:43:00.000Z,15.5
2019-05-20T01:48:00.000Z,15.5
2019-05-20T01:53:00.000Z,15.5
2019-05-20T02:03:00.000Z,15.6
2019-05-20T02:08:00.000Z,15.6
2019-05-20T02:13:00.000Z,15.6
2019-05-20T02:19:00.000Z,15.6
2019-05-20T02:24:00.000Z,15.6
2019-05-20T02:29:00.000Z,15.6
2019-05-20T02:34:00.000Z,15.5
2019-05-20T02:39:00.000Z,15.5
2019-05-20T02:44:00.000Z,15.4
2019-05-20T02:49:00.000Z,15.4
2019-05-20T02:54:00.000Z,15.3
2019-05-20T02:59:00.000Z,15.3
2019-05-20T03:04:00.000Z,15.3
2019-05-20T03:09:00.000Z,15.2
2019-05-20T03:14:00.000Z,15.1
2019-05-20T03:19:00.000Z,15.0
2019-05-20T03:24:00.000Z,14.9
2019-05-20T03:29:00.000Z,14.7
2019-05-20T03:34:00.000Z,14.6
2019-05-20T03:39:00.000Z,14.5
2019-05-20T03:44:00.000Z,14.5
2019-05-20T03:49:00.000Z,14.5
2019-05-20T03:54:00.000Z,14.4
2019-05-20T03:59:00.000Z,14.4
2019-05-20T04:04:00.000Z,14.3
2019-05-20T04:10:00.000Z,14.3
2019-05-20T04:15:00.000Z,14.2
2019-05-20T04:20:00.000Z,14.2
2019-05-20T04:25:00.000Z,14.2
2019-05-20T04:30:00.000Z,14.2
2019-05-20T04:35:00.000Z,14.1
2019-05-20T04:40:00.000Z,14.1
2019-05-20T04:45:00.000Z,14.1
2019-05-20T04:50:00.000Z,14.0
2019-05-20T04:55:00.000Z,14.0
2019-05-20T05:00:00.000Z,14.0
2019-05-20T05:05:00.000Z,13.9
2019-05-20T05:10:00.000Z,13.9
2019-05-20T05:15:00.000Z,13.9
2019-05-20T05:20:00.000Z,13.9
2019-05-20T05:25:00.000Z,13.9
2019-05-20T05:30:00.000Z,13.9
2019-05-20T05:35:00.000Z,14.0
2019-05-20T05:40:00.000Z,14.0
2019-05-20T05:45:00.000Z,14.0
2019-05-20T05:50:00.000Z,14.0
2019-05-20T05:55:00.000Z,14.0
2019-05-20T06:00:00.000Z,14.0
2019-05-20T06:05:00.000Z,13.9
2019-05-20T06:11:00.000Z,13.9
2019-05-20T06:16:00.000Z,13.9
2019-05-20T06:21:00.000Z,13.9
2019-05-20T06:26:00.000Z,13.9
2019-05-20T06:31:00.000Z,13.9
2019-05-20T06:36:00.000Z,13.9
2019-05-20T06:41:00.000Z,13.9
2019-05-20T06:46:00.000Z,14.0
2019-05-20T06:51:00.000Z,14.0
2019-05-20T06:56:00.000Z,14.1
2019-05-20T07:01:00.000Z,14.1
2019-05-20T07:06:00.000Z,14.1
2019-05-20T07:11:00.000Z,14.2
2019-05-20T07:16:00.000Z,14.2
2019-05-20T07:21:00.000Z,14.3
2019-05-20T07:26:00.000Z,14.4
2019-05-20T07:31:00.000Z,14.4
2019-05-20T07:36:00.000Z,14.5
2019-05-20T07:42:00.000Z,14.6
2019-05-20T07:47:00.000Z,14.8
2019-05-20T07:52:00.000Z,14.9
2019-05-20T07:57:00.000Z,15.0
2019-05-20T08:02:00.000Z,15.1
2019-05-20T08:07:00.000Z,15.2
2019-05-20T08:12:00.000Z,15.2
2019-05-20T08:17:00.000Z,15.4
2019-05-20T08:22:00.000Z,15.8
2019-05-20T08:27:00.000Z,16.1
2019-05-20T08:32:00.000Z,16.2
2019-05-20T08:37:00.000Z,16.4
2019-05-20T08:42:00.000Z,16.5
2019-05-20T08:47:00.000Z,16.5
2019-05-20T08:52:00.000Z,16.4
2019-05-20T08:57:00.000Z,17.0
2019-05-20T09:02:00.000Z,17.3
2019-05-20T09:07:00.000Z,17.3
2019-05-20T09:13:00.000Z,17.9
2019-05-20T09:18:00.000Z,17.8
2019-05-20T09:23:00.000Z,17.9
2019-05-20T09:28:00.000Z,18.3
2019-05-20T09:33:00.000Z,18.3
2019-05-20T09:38:00.000Z,18.3
2019-05-20T09:43:00.000Z,18.8
2019-05-20T09:48:00.000Z,19.0
2019-05-20T09:53:00.000Z,19.0
2019-05-20T09:58:00.000Z,18.9
2019-05-20T10:03:00.000Z,19.0
2019-05-20T10:08:00.000Z,19.3
2019-05-20T10:13:00.000Z,19.7
2019-05-20T10:18:00.000Z,19.8
2019-05-20T10:23:00.000Z,20.2
2019-05-20T10:28:00.000Z,20.7
2019-05-20T10:33:00.000Z,21.3
2019-05-20T10:38:00.000Z,21.4
2019-05-20T10:43:00.000Z,21.2
2019-05-20T10:49:00.000Z,20.9
2019-05-20T10:54:00.000Z,20.5
2019-05-20T10:59:00.000Z,20.5
2019-05-20T11:04:00.000Z,20.8
2019-05-20T11:09:00.000Z,20.9
2019-05-20T11:14:00.000Z,21.2
2019-05-20T11:19:00.000Z,21.3
2019-05-20T11:24:00.000Z,21.3
2019-05-20T11:29:00.000Z,21.3
2019-05-20T11:34:00.000Z,21.3
2019-05-20T11:39:00.000Z,21.5
2019-05-20T11:44:00.000Z,21.4
2019-05-20T11:49:00.000Z,21.3
2019-05-20T11:54:00.000Z,21.8
2019-05-20T11:59:00.000Z,22.2
2019-05-20T12:04:00.000Z,22.3
2019-05-20T12:09:00.000Z,22.5
2019-05-20T12:14:00.000Z,22.1
2019-05-20T12:19:00.000Z,22.2
2019-05-20T12:24:00.000Z,22.3
2019-05-20T12:29:00.000Z,22.3
2019-05-20T12:34:00.000Z,22.1
2019-05-20T12:39:00.000Z,21.7
2019-05-20T12:45:00.000Z,21.7
2019-05-20T12:50:00.000Z,21.8
2019-05-20T12:55:00.000Z,21.8
2019-05-20T13:00:00.000Z,21.6
2019-05-20T13:05:00.000Z,21.5
2019-05-20T13:10:00.000Z,21.9
2019-05-20T13:15:00.000Z,21.9
2019-05-20T13:20:00.000Z,22.3
2019-05-20T13:25:00.000Z,22.8
2019-05-20T13:30:00.000Z,22.7
2019-05-20T13:35:00.000Z,22.9
2019-05-20T13:40:00.000Z,22.6
2019-05-20T13:45:00.000Z,22.6
2019-05-20T13:50:00.000Z,22.8
2019-05-20T13:55:00.000Z,22.8
2019-05-20T14:00:00.000Z,22.7
2019-05-20T14:05:00.000Z,22.5
2019-05-20T14:10:00.000Z,22.3
2019-05-20T14:16:00.000Z,22.2
2019-05-20T14:21:00.000Z,22.3
2019-05-20T14:26:00.000Z,22.3
2019-05-20T14:31:00.000Z,22.0
2019-05-20T14:36:00.000Z,21.8
2019-05-20T14:41:00.000Z,21.7
2019-05-20T14:46:00.000Z,21.5
2019-05-20T14:51:00.000Z,20.9
2019-05-20T14:56:00.000Z,20.6
2019-05-20T15:01:00.000Z,20.3
2019-05-20T15:06:00.000Z,20.0
2019-05-20T15:11:00.000Z,19.9
2019-05-20T15:16:00.000Z,19.9
2019-05-20T15:21:00.000Z,20.0
2019-05-20T15:26:00.000Z,19.9
2019-05-20T15:31:00.000Z,19.8
2019-05-20T15:36:00.000Z,19.8
2019-05-20T15:41:00.000Z,19.7
2019-05-20T15:46:00.000Z,19.7
2019-05-20T15:51:00.000Z,19.8
2019-05-20T15:56:00.000Z,19.8
2019-05-20T16:01:00.000Z,19.8
2019-05-20T16:06:00.000Z,19.9
2019-05-20T16:11:00.000Z,20.0
2019-05-20T16:16:00.000Z,20.0
2019-05-20T16:21:00.000Z,19.9
2019-05-20T16:26:00.000Z,19.9
2019-05-20T16:31:00.000Z,19.8
2019-05-20T16:36:00.000Z,19.8
2019-05-20T16:41:00.000Z,19.6
2019-05-20T16:46:00.000Z,19.4
2019-05-20T16:51:00.000Z,19.3
2019-05-20T16:56:00.000Z,19.1
2019-05-20T17:01:00.000Z,19.0
2019-05-20T17:06:00.000Z,19.0
2019-05-20T17:11:00.000Z,18.9
2019-05-20T17:16:00.000Z,18.8
2019-05-20T17:21:00.000Z,18.7
2019-05-20T17:27:00.000Z,18.5
2019-05-20T17:32:00.000Z,18.4
2019-05-20T17:37:00.000Z,18.3
2019-05-20T17:42:00.000Z,18.2
2019-05-20T17:47:00.000Z,18.0
2019-05-20T17:52:00.000Z,17.9
2019-05-20T17:57:00.000Z,17.8
2019-05-20T18:02:00.000Z,17.6
2019-05-20T18:07:00.000Z,17.4
2019-05-20T18:12:00.000Z,17.3
2019-05-20T18:17:00.000Z,17.2
2019-05-20T18:22:00.000Z,17.1
2019-05-20T18:27:00.000Z,17.0
2019-05-20T18:32:00.000Z,16.9
2019-05-20T18:37:00.000Z,16.8
2019-05-20T18:42:00.000Z,16.7
2019-05-20T18:47:00.000Z,16.6
2019-05-20T18:52:00.000Z,16.5
2019-05-20T18:57:00.000Z,16.3
2019-05-20T19:02:00.000Z,16.2
2019-05-20T19:07:00.000Z,16.1
2019-05-20T19:12:00.000Z,16.0
2019-05-20T19:17:00.000Z,15.9
2019-05-20T19:22:00.000Z,15.8
2019-05-20T19:27:00.000Z,15.7
2019-05-20T19:32:00.000Z,15.7
2019-05-20T19:37:00.000Z,15.7
2019-05-20T19:42:00.000Z,15.7
2019-05-20T19:47:00.000Z,15.6
2019-05-20T19:52:00.000Z,15.6
2019-05-20T19:57:00.000Z,15.5
2019-05-20T20:02:00.000Z,15.5
2019-05-20T20:07:00.000Z,15.5
2019-05-20T20:12:00.000Z,15.5
2019-05-20T20:17:00.000Z,15.4
2019-05-20T20:22:00.000Z,15.4
2019-05-20T20:27:00.000Z,15.4
2019-05-20T20:32:00.000Z,15.4
2019-05-20T20:37:00.000Z,15.3
2019-05-20T20:42:00.000Z,15.2
2019-05-20T20:47:00.000Z,15.2
2019-05-20T20:52:00.000Z,15.1
2019-05-20T20:57:00.000Z,15.0
2019-05-20T21:02:00.000Z,15.0
2019-05-20T21:07:00.000Z,15.0
2019-05-20T21:12:00.000Z,15.0
2019-05-20T21:17:00.000Z,15.0
2019-05-20T21:22:00.000Z,15.0
2019-05-20T21:27:00.000Z,15.0
2019-05-20T21:32:00.000Z,15.0
2019-05-20T21:38:00.000Z,15.0
2019-05-20T21:43:00.000Z,14.9
2019-05-20T21:48:00.000Z,14.9
2019-05-20T21:53:00.000Z,14.9
2019-05-20T21:58:00.000Z,14.8
2019-05-20T22:03:00.000Z,14.8
2019-05-20T22:08:00.000Z,14.8
2019-05-20T22:13:00.000Z,14.7
2019-05-20T22:18:00.000Z,14.7
2019-05-20T22:23:00.000Z,14.7
2019-05-20T22:28:00.000Z,14.6
2019-05-20T22:33:00.000Z,14.6
2019-05-20T22:38:00.000Z,14.5
2019-05-20T22:43:00.000Z,14.5
2019-05-20T22:48:00.000Z,14.5
2019-05-20T22:53:00.000Z,14.5
2019-05-20T22:58:00.000Z,14.5
2019-05-20T23:03:00.000Z,14.5
2019-05-20T23:08:00.000Z,14.4
2019-05-20T23:13:00.000Z,14.3
2019-05-20T23:18:00.000Z,14.3
2019-05-20T23:23:00.000Z,14.3
2019-05-20T23:29:00.000Z,14.2
2019-05-20T23:34:00.000Z,14.2
2019-05-20T23:39:00.000Z,14.1
2019-05-20T23:44:00.000Z,14.1
2019-05-20T23:49:00.000Z,14.1
2019-05-20T23:54:00.000Z,14.0
2019-05-20T23:59:00.000Z,14.0
