createdAt,value
2023-05-01T00:01:12.257Z,19.50
2023-05-01T00:04:17.464Z,20.65
2023-05-01T00:07:21.016Z,19.70
2023-05-01T00:10:24.726Z,19.48
2023-05-01T00:13:28.274Z,20.53
2023-05-01T00:16:31.883Z,20.40
2023-05-01T00:19:35.470Z,22.20
2023-05-01T00:22:39.384Z,21.90
2023-05-01T00:25:42.644Z,20.47
2023-05-01T00:28:46.161Z,20.62
2023-05-01T00:31:49.399Z,20.40
2023-05-01T00:34:53.054Z,21.30
2023-05-01T00:37:56.382Z,20.50
2023-05-01T00:40:59.900Z,21.15
2023-05-01T00:44:03.417Z,21.15
2023-05-01T00:47:07.046Z,21.57
2023-05-01T00:50:10.755Z,22.33
2023-05-01T00:53:14.950Z,21.12
2023-05-01T00:56:18.199Z,19.95
2023-05-01T00:59:22.475Z,19.48
2023-05-01T01:02:27.471Z,22.85
2023-05-01T01:05:35.868Z,23.80
2023-05-01T01:09:13.248Z,21.93
2023-05-01T01:12:27.416Z,21.12
2023-05-01T01:15:35.054Z,20.65
2023-05-01T01:18:53.277Z,21.65
2023-05-01T01:22:04.227Z,21.17
2023-05-01T01:25:23.584Z,23.55
2023-05-01T01:28:39.163Z,24.08
2023-05-01T01:32:11.085Z,23.75
2023-05-01T01:35:27.396Z,21.80
2023-05-01T01:38:40.651Z,24.00
2023-05-01T01:41:49.673Z,21.33
2023-05-01T01:44:56.256Z,21.23
2023-05-01T01:48:01.210Z,22.75
2023-05-01T01:51:15.017Z,22.35
2023-05-01T01:54:26.735Z,21.83
2023-05-01T01:57:31.635Z,20.83
2023-05-01T02:00:37.109Z,21.37
2023-05-01T02:03:42.145Z,22.75
2023-05-01T02:06:47.210Z,23.90
2023-05-01T02:09:53.622Z,23.30
2023-05-01T02:12:59.405Z,24.35
2023-05-01T02:16:04.302Z,23.02
2023-05-01T02:19:07.755Z,21.37
2023-05-01T02:22:12.504Z,25.05
2023-05-01T02:25:16.948Z,23.38
2023-05-01T02:28:24.634Z,22.87
2023-05-01T02:31:28.123Z,17.80
2023-05-01T02:34:35.038Z,19.42
2023-05-01T02:37:39.128Z,18.42
2023-05-01T02:40:47.255Z,17.70
2023-05-01T02:44:01.911Z,17.83
2023-05-01T02:47:07.864Z,16.77
2023-05-01T02:50:15.136Z,17.30
2023-05-01T02:53:19.674Z,16.30
2023-05-01T02:56:24.541Z,15.27
2023-05-01T02:59:27.802Z,16.08
2023-05-01T03:02:32.388Z,14.53
2023-05-01T03:05:35.570Z,16.80
2023-05-01T03:08:39.203Z,16.30
2023-05-01T03:11:42.326Z,16.35
2023-05-01T03:14:45.798Z,15.33
2023-05-01T03:17:49.145Z,15.70
2023-05-01T03:20:53.855Z,16.60
2023-05-01T03:23:57.589Z,16.03
2023-05-01T03:27:01.036Z,15.63
2023-05-01T03:30:04.896Z,16.77
2023-05-01T03:33:08.877Z,15.05
2023-05-01T03:36:12.561Z,13.48
2023-05-01T03:39:15.944Z,14.38
2023-05-01T03:42:32.621Z,13.55
2023-05-01T03:45:36.515Z,13.63
2023-05-01T03:48:39.891Z,13.00
2023-05-01T03:51:43.411Z,12.00
2023-05-01T03:54:47.017Z,11.63
2023-05-01T03:57:52.777Z,10.95
2023-05-01T04:01:00.545Z,11.38
2023-05-01T04:04:04.226Z,12.10
2023-05-01T04:07:07.459Z,11.52
2023-05-01T04:10:11.075Z,12.90
2023-05-01T04:13:15.700Z,13.65
2023-05-01T04:16:21.280Z,13.40
2023-05-01T04:19:25.847Z,14.50
2023-05-01T04:22:31.858Z,15.10
2023-05-01T04:25:34.981Z,13.73
2023-05-01T04:28:39.681Z,13.95
2023-05-01T04:31:44.967Z,14.25
2023-05-01T04:34:49.496Z,14.40
2023-05-01T04:37:53.138Z,23.40
2023-05-01T04:40:57.519Z,22.20
2023-05-01T04:44:01.128Z,18.80
2023-05-01T04:47:04.917Z,16.67
2023-05-01T04:50:09.083Z,17.58
2023-05-01T04:53:12.580Z,18.15
2023-05-01T04:56:16.206Z,18.37
2023-05-01T04:59:20.564Z,17.80
2023-05-01T05:02:24.862Z,17.60
2023-05-01T05:05:28.556Z,16.65
2023-05-01T05:08:31.709Z,16.20
2023-05-01T05:11:36.525Z,15.88
2023-05-01T05:14:40.152Z,14.93
2023-05-01T05:17:43.551Z,13.00
2023-05-01T05:20:47.612Z,12.90
2023-05-01T05:23:52.671Z,11.17
2023-05-01T05:26:55.837Z,10.68
2023-05-01T05:30:00.316Z,9.63
2023-05-01T05:33:03.713Z,9.60
2023-05-01T05:36:07.628Z,10.45
2023-05-01T05:39:11.931Z,8.63
2023-05-01T05:42:15.624Z,8.10
2023-05-01T05:45:18.752Z,7.12
2023-05-01T05:48:22.514Z,7.22
2023-05-01T05:51:25.891Z,7.20
2023-05-01T05:54:30.060Z,5.43
2023-05-01T05:57:38.601Z,6.03
2023-05-01T06:00:42.430Z,6.20
2023-05-01T06:03:46.075Z,5.37
2023-05-01T06:06:52.428Z,4.80
2023-05-01T06:09:56.170Z,4.63
2023-05-01T06:13:04.724Z,4.18
2023-05-01T06:16:17.093Z,4.32
2023-05-01T06:19:20.310Z,3.60
2023-05-01T06:22:27.490Z,3.62
2023-05-01T06:25:34.394Z,3.07
2023-05-01T06:28:37.774Z,3.20
2023-05-01T06:31:41.124Z,2.97
2023-05-01T06:34:44.711Z,2.72
2023-05-01T06:37:47.922Z,2.72
2023-05-01T06:40:51.684Z,2.33
2023-05-01T06:43:55.939Z,2.65
2023-05-01T06:47:01.772Z,2.67
2023-05-01T06:50:05.871Z,2.47
2023-05-01T06:53:10.014Z,2.30
2023-05-01T06:56:13.079Z,2.17
2023-05-01T06:59:16.586Z,2.80
2023-05-01T07:02:19.865Z,3.10
2023-05-01T07:05:23.981Z,3.10
2023-05-01T07:08:28.347Z,2.90
2023-05-01T07:11:33.851Z,2.70
2023-05-01T07:14:36.918Z,2.40
2023-05-01T07:17:40.383Z,2.70
2023-05-01T07:20:43.694Z,2.75
2023-05-01T07:23:47.198Z,2.70
2023-05-01T07:26:50.277Z,2.70
2023-05-01T07:29:56.124Z,3.00
2023-05-01T07:32:59.559Z,2.80
2023-05-01T07:36:04.659Z,2.87
2023-05-01T07:39:08.141Z,2.60
2023-05-01T07:42:12.258Z,2.23
2023-05-01T07:45:15.507Z,2.28
2023-05-01T07:48:19.025Z,2.30
2023-05-01T07:51:27.384Z,2.50
2023-05-01T07:54:31.359Z,2.35
2023-05-01T07:57:35.800Z,2.67
2023-05-01T08:00:39.362Z,2.30
2023-05-01T08:03:43.911Z,2.40
2023-05-01T08:06:47.066Z,2.00
2023-05-01T08:09:51.493Z,1.90
2023-05-01T08:12:54.611Z,1.80
2023-05-01T08:16:02.819Z,2.40
2023-05-01T08:19:05.939Z,1.80
2023-05-01T08:22:09.346Z,2.00
2023-05-01T08:25:12.468Z,1.98
2023-05-01T08:28:15.922Z,2.03
2023-05-01T08:31:19.669Z,2.28
2023-05-01T08:34:23.067Z,2.53
2023-05-01T08:37:26.874Z,2.62
2023-05-01T08:40:35.980Z,2.20
2023-05-01T08:43:40.983Z,2.10
2023-05-01T08:47:08.431Z,2.30
2023-05-01T08:50:14.412Z,2.15
2023-05-01T08:53:19.310Z,2.62
2023-05-01T08:56:23.748Z,2.67
2023-05-01T08:59:29.018Z,2.20
2023-05-01T09:02:35.865Z,2.30
2023-05-01T09:05:39.733Z,2.47
2023-05-01T09:08:43.182Z,1.70
2023-05-01T09:11:47.839Z,2.10
2023-05-01T09:14:56.007Z,2.30
2023-05-01T09:18:03.588Z,2.62
2023-05-01T09:21:07.841Z,2.10
2023-05-01T09:24:11.303Z,1.90
2023-05-01T09:27:16.190Z,2.42
2023-05-01T09:30:36.678Z,2.80
2023-05-01T09:33:55.839Z,2.65
2023-05-01T09:36:59.639Z,2.12
2023-05-01T09:40:13.608Z,2.10
2023-05-01T09:43:30.447Z,2.30
2023-05-01T09:46:43.050Z,2.40
2023-05-01T09:49:50.428Z,2.15
2023-05-01T09:52:53.511Z,2.22
2023-05-01T09:56:03.366Z,2.72
2023-05-01T09:59:17.254Z,2.58
2023-05-01T10:02:29.830Z,2.57
2023-05-01T10:05:44.619Z,3.00
2023-05-01T10:08:51.280Z,2.78
2023-05-01T10:11:57.841Z,2.15
2023-05-01T10:15:07.759Z,1.80
2023-05-01T10:18:18.423Z,1.90
2023-05-01T10:21:21.360Z,2.15
2023-05-01T10:24:25.853Z,1.85
2023-05-01T10:27:28.619Z,2.15
2023-05-01T10:30:32.575Z,1.80
2023-05-01T10:33:36.048Z,1.90
2023-05-01T10:36:51.970Z,1.80
2023-05-01T10:39:54.974Z,2.10
2023-05-01T10:43:19.643Z,1.80
2023-05-01T10:46:24.329Z,1.90
2023-05-01T10:50:04.539Z,1.70
2023-05-01T10:53:11.926Z,1.90
2023-05-01T10:56:25.475Z,2.05
2023-05-01T11:00:01.414Z,1.55
2023-05-01T11:03:24.457Z,1.80
2023-05-01T11:06:28.032Z,1.70
2023-05-01T11:09:41.821Z,2.45
2023-05-01T11:12:52.000Z,1.83
2023-05-01T11:15:55.606Z,1.70
2023-05-01T11:18:58.772Z,1.90
2023-05-01T11:22:02.559Z,2.00
2023-05-01T11:25:24.888Z,2.47
2023-05-01T11:28:31.127Z,2.05
2023-05-01T11:31:34.808Z,1.98
2023-05-01T11:34:38.848Z,2.15
2023-05-01T11:37:55.844Z,2.10
2023-05-01T11:41:01.420Z,1.90
2023-05-01T11:44:04.551Z,1.70
2023-05-01T11:47:09.273Z,1.70
2023-05-01T11:50:12.967Z,2.05
2023-05-01T11:53:16.791Z,2.10
2023-05-01T11:56:26.488Z,1.67
2023-05-01T11:59:30.983Z,1.80
2023-05-01T12:02:34.583Z,1.80
2023-05-01T12:05:42.508Z,1.65
2023-05-01T12:08:51.268Z,1.60
2023-05-01T12:11:55.223Z,1.50
2023-05-01T12:14:58.999Z,1.55
2023-05-01T12:18:03.913Z,2.00
2023-05-01T12:21:16.195Z,2.70
2023-05-01T12:24:19.825Z,1.67
2023-05-01T12:27:22.900Z,1.75
2023-05-01T12:30:27.969Z,1.90
2023-05-01T12:33:31.848Z,1.87
2023-05-01T12:36:36.506Z,1.55
2023-05-01T12:39:42.356Z,1.67
2023-05-01T12:42:54.728Z,1.70
2023-05-01T12:45:58.513Z,1.73
2023-05-01T12:49:02.009Z,1.37
2023-05-01T12:52:07.898Z,1.70
2023-05-01T12:55:12.757Z,1.60
2023-05-01T12:58:16.951Z,1.70
2023-05-01T13:01:30.235Z,1.83
2023-05-01T13:04:35.352Z,1.62
2023-05-01T13:07:40.352Z,1.90
2023-05-01T13:10:44.760Z,1.50
2023-05-01T13:13:49.918Z,1.65
2023-05-01T13:16:55.128Z,1.70
2023-05-01T13:20:00.790Z,1.60
2023-05-01T13:23:11.027Z,1.40
2023-05-01T13:26:14.433Z,1.53
2023-05-01T13:29:17.820Z,1.60
2023-05-01T13:32:21.396Z,1.67
2023-05-01T13:35:26.269Z,1.80
2023-05-01T13:38:34.462Z,1.70
2023-05-01T13:41:42.505Z,1.53
2023-05-01T13:44:53.572Z,1.40
2023-05-01T13:47:56.798Z,1.50
2023-05-01T13:51:00.376Z,2.08
2023-05-01T13:54:08.262Z,1.90
2023-05-01T13:57:11.787Z,1.80
2023-05-01T14:00:17.884Z,1.62
2023-05-01T14:03:22.512Z,1.62
2023-05-01T14:06:25.657Z,1.60
2023-05-01T14:09:30.407Z,1.50
2023-05-01T14:12:34.102Z,1.60
2023-05-01T14:15:43.907Z,1.40
2023-05-01T14:18:48.184Z,1.70
2023-05-01T14:21:51.543Z,1.62
2023-05-01T14:24:54.789Z,1.60
2023-05-01T14:27:59.652Z,1.20
2023-05-01T14:31:03.455Z,1.37
2023-05-01T14:34:07.184Z,1.30
2023-05-01T14:37:10.279Z,1.85
2023-05-01T14:40:15.115Z,1.30
2023-05-01T14:43:21.735Z,1.50
2023-05-01T14:46:33.310Z,1.37
2023-05-01T14:49:36.694Z,1.92
2023-05-01T14:52:40.120Z,1.58
2023-05-01T14:55:43.656Z,1.33
2023-05-01T14:58:48.485Z,1.17
2023-05-01T15:01:51.564Z,1.37
2023-05-01T15:04:56.723Z,1.45
2023-05-01T15:08:01.260Z,1.27
2023-05-01T15:11:04.961Z,1.17
2023-05-01T15:14:08.112Z,1.20
2023-05-01T15:17:11.435Z,1.30
2023-05-01T15:20:14.746Z,1.30
2023-05-01T15:23:18.232Z,1.70
2023-05-01T15:26:21.581Z,1.30
2023-05-01T15:29:25.083Z,1.30
2023-05-01T15:32:28.397Z,1.10
2023-05-01T15:35:32.014Z,1.20
2023-05-01T15:38:35.031Z,1.40
2023-05-01T15:41:39.154Z,1.42
2023-05-01T15:44:42.629Z,1.17
2023-05-01T15:47:47.740Z,1.20
2023-05-01T15:50:51.410Z,1.25
2023-05-01T15:53:56.451Z,1.30
2023-05-01T15:57:04.551Z,1.10
2023-05-01T16:00:10.720Z,1.27
2023-05-01T16:03:16.723Z,1.10
2023-05-01T16:06:20.135Z,1.25
2023-05-01T16:09:31.949Z,1.08
2023-05-01T16:12:35.228Z,1.30
2023-05-01T16:15:39.324Z,1.30
2023-05-01T16:18:42.484Z,1.35
2023-05-01T16:21:46.148Z,1.20
2023-05-01T16:24:49.461Z,1.30
2023-05-01T16:27:52.831Z,1.77
2023-05-01T16:30:56.024Z,1.50
2023-05-01T16:33:59.533Z,2.00
2023-05-01T16:37:02.750Z,1.80
2023-05-01T16:40:09.482Z,1.52
2023-05-01T16:43:12.994Z,1.45
2023-05-01T16:46:19.603Z,1.60
2023-05-01T16:49:24.191Z,1.70
2023-05-01T16:52:27.585Z,1.52
2023-05-01T16:55:30.613Z,1.35
2023-05-01T16:58:34.082Z,1.30
2023-05-01T17:01:37.523Z,1.70
2023-05-01T17:04:41.072Z,1.40
2023-05-01T17:07:44.198Z,1.30
2023-05-01T17:10:48.951Z,1.83
2023-05-01T17:13:52.741Z,1.62
2023-05-01T17:17:00.049Z,1.33
2023-05-01T17:20:06.867Z,1.40
2023-05-01T17:23:11.934Z,1.50
2023-05-01T17:26:16.843Z,1.55
2023-05-01T17:29:20.702Z,1.70
2023-05-01T17:32:35.823Z,1.53
2023-05-01T17:35:40.247Z,2.17
2023-05-01T17:38:44.305Z,1.70
2023-05-01T17:41:50.138Z,1.40
2023-05-01T17:44:53.823Z,1.45
2023-05-01T17:47:59.245Z,1.40
2023-05-01T17:51:02.920Z,1.95
2023-05-01T17:54:08.415Z,2.00
2023-05-01T17:57:11.712Z,2.80
2023-05-01T18:00:16.392Z,3.33
2023-05-01T18:03:20.910Z,4.23
2023-05-01T18:06:25.501Z,4.53
2023-05-01T18:09:29.857Z,5.75
2023-05-01T18:12:33.941Z,5.87
2023-05-01T18:15:38.127Z,4.45
2023-05-01T18:18:44.996Z,3.37
2023-05-01T18:21:48.221Z,4.60
2023-05-01T18:24:52.128Z,3.45
2023-05-01T18:27:56.539Z,2.65
2023-05-01T18:31:00.568Z,2.70
2023-05-01T18:34:09.140Z,2.90
2023-05-01T18:37:13.272Z,2.30
2023-05-01T18:40:16.916Z,3.10
2023-05-01T18:43:21.224Z,2.42
2023-05-01T18:46:24.868Z,2.50
2023-05-01T18:49:29.876Z,2.43
2023-05-01T18:52:33.423Z,2.22
2023-05-01T18:55:37.653Z,2.20
2023-05-01T18:58:41.596Z,2.47
2023-05-01T19:01:46.977Z,3.15
2023-05-01T19:04:57.571Z,2.67
2023-05-01T19:08:06.000Z,2.80
2023-05-01T19:11:09.792Z,3.10
2023-05-01T19:14:14.604Z,2.85
2023-05-01T19:17:19.845Z,3.47
2023-05-01T19:20:25.865Z,3.00
2023-05-01T19:23:31.479Z,3.83
2023-05-01T19:26:35.990Z,4.00
2023-05-01T19:29:41.416Z,3.40
2023-05-01T19:32:47.529Z,3.72
2023-05-01T19:35:51.416Z,3.43
2023-05-01T19:38:56.154Z,3.25
2023-05-01T19:42:01.540Z,3.12
2023-05-01T19:45:07.001Z,3.20
2023-05-01T19:48:10.625Z,2.87
2023-05-01T19:51:17.615Z,3.00
2023-05-01T19:54:22.954Z,2.92
2023-05-01T19:57:26.948Z,3.20
2023-05-01T20:00:31.776Z,3.30
2023-05-01T20:03:35.814Z,3.37
2023-05-01T20:06:41.849Z,3.30
2023-05-01T20:09:47.933Z,2.97
2023-05-01T20:12:52.168Z,3.53
2023-05-01T20:15:56.688Z,2.47
2023-05-01T20:19:01.613Z,3.28
2023-05-01T20:22:07.362Z,3.10
2023-05-01T20:25:11.343Z,3.30
2023-05-01T20:28:18.991Z,3.65
2023-05-01T20:31:22.294Z,3.03
2023-05-01T20:34:26.353Z,3.25
2023-05-01T20:37:30.906Z,3.20
2023-05-01T20:40:36.592Z,4.07
2023-05-01T20:43:41.415Z,3.70
2023-05-01T20:46:45.229Z,3.12
2023-05-01T20:49:48.611Z,3.65
2023-05-01T20:52:53.581Z,3.60
2023-05-01T20:55:56.759Z,2.75
2023-05-01T20:59:01.849Z,3.50
2023-05-01T21:02:05.431Z,3.35
2023-05-01T21:05:11.465Z,2.70
2023-05-01T21:08:15.296Z,2.42
2023-05-01T21:11:19.716Z,2.80
2023-05-01T21:14:22.780Z,3.15
2023-05-01T21:17:26.911Z,3.10
2023-05-01T21:20:32.910Z,3.23
2023-05-01T21:23:36.407Z,3.28
2023-05-01T21:26:39.608Z,3.30
2023-05-01T21:29:43.248Z,3.30
2023-05-01T21:32:46.468Z,3.37
2023-05-01T21:35:51.158Z,3.43
2023-05-01T21:38:54.344Z,3.70
2023-05-01T21:41:58.845Z,2.92
2023-05-01T21:45:08.055Z,3.03
2023-05-01T21:48:15.214Z,2.87
2023-05-01T21:51:28.620Z,2.53
2023-05-01T21:54:32.228Z,3.35
2023-05-01T21:57:36.921Z,2.78
2023-05-01T22:00:43.294Z,3.20
2023-05-01T22:03:47.175Z,3.22
2023-05-01T22:06:51.175Z,3.00
2023-05-01T22:09:55.013Z,3.35
2023-05-01T22:12:59.062Z,3.25
2023-05-01T22:16:04.167Z,3.20
2023-05-01T22:19:07.778Z,3.50
2023-05-01T22:22:12.077Z,3.33
2023-05-01T22:25:16.187Z,3.28
2023-05-01T22:28:20.939Z,3.80
2023-05-01T22:31:24.599Z,3.05
2023-05-01T22:34:28.525Z,3.30
2023-05-01T22:37:40.973Z,3.55
2023-05-01T22:40:45.783Z,3.80
2023-05-01T22:43:48.938Z,3.40
2023-05-01T22:46:52.445Z,3.17
2023-05-01T22:49:55.777Z,3.10
2023-05-01T22:52:59.326Z,2.87
2023-05-01T22:56:02.982Z,3.20
2023-05-01T22:59:07.034Z,3.30
2023-05-01T23:02:13.633Z,3.20
2023-05-01T23:05:17.717Z,3.20
2023-05-01T23:08:20.759Z,3.55
2023-05-01T23:11:32.581Z,2.90
2023-05-01T23:14:45.333Z,3.03
2023-05-01T23:17:48.623Z,3.78
2023-05-01T23:20:52.694Z,3.53
2023-05-01T23:23:56.397Z,3.62
2023-05-01T23:27:00.692Z,3.50
2023-05-01T23:30:05.681Z,3.33
2023-05-01T23:33:11.441Z,3.30
2023-05-01T23:36:15.030Z,3.67
2023-05-01T23:39:18.173Z,3.70
2023-05-01T23:42:22.793Z,3.50
2023-05-01T23:45:26.031Z,4.00
2023-05-01T23:48:29.609Z,3.72
2023-05-01T23:51:33.430Z,3.15
2023-05-01T23:54:36.838Z,3.37
2023-05-01T23:57:39.947Z,3.25
