createdAt,value
2017-11-22T00:02:04.310Z,99217.00
2017-11-22T00:04:30.260Z,99218.67
2017-11-22T00:06:56.193Z,99222.60
2017-11-22T00:09:22.132Z,99218.80
2017-11-22T00:11:48.062Z,99214.97
2017-11-22T00:14:14.009Z,99215.40
2017-11-22T00:16:39.980Z,99220.46
2017-11-22T00:19:05.908Z,99227.17
2017-11-22T00:21:31.852Z,99233.89
2017-11-22T00:23:57.775Z,99233.06
2017-11-22T00:26:23.716Z,99232.27
2017-11-22T00:28:49.652Z,99233.47
2017-11-22T00:31:15.585Z,99236.84
2017-11-22T00:33:41.544Z,99232.69
2017-11-22T00:36:07.500Z,99239.81
2017-11-22T00:38:33.443Z,99231.36
2017-11-22T00:40:59.414Z,99238.97
2017-11-22T00:43:25.360Z,99231.41
2017-11-22T00:45:51.304Z,99241.94
2017-11-22T00:48:17.233Z,99241.00
2017-11-22T00:50:43.178Z,99247.41
2017-11-22T00:53:09.232Z,99249.84
2017-11-22T00:55:35.167Z,99240.20
2017-11-22T00:58:01.115Z,99245.66
2017-11-22T01:00:27.050Z,99245.31
2017-11-22T01:02:52.967Z,99250.33
2017-11-22T01:05:18.908Z,99246.55
2017-11-22T01:07:44.863Z,99241.45
2017-11-22T01:10:10.796Z,99245.29
2017-11-22T01:12:36.756Z,99247.00
2017-11-22T01:15:02.693Z,99252.45
2017-11-22T01:17:28.628Z,99245.71
2017-11-22T01:19:54.584Z,99242.80
2017-11-22T01:22:20.508Z,99243.23
2017-11-22T01:24:46.439Z,99248.69
2017-11-22T01:27:12.404Z,99245.30
2017-11-22T01:29:38.356Z,99242.38
2017-11-22T01:32:04.322Z,99244.49
2017-11-22T01:34:30.252Z,99237.80
2017-11-22T01:36:56.180Z,99233.89
2017-11-22T01:39:22.112Z,99233.94
2017-11-22T01:41:48.073Z,99233.49
2017-11-22T01:44:14.036Z,99233.95
2017-11-22T01:46:39.964Z,99238.58
2017-11-22T01:49:05.886Z,99238.14
2017-11-22T01:51:31.825Z,99234.27
2017-11-22T01:53:57.772Z,99236.86
2017-11-22T01:56:23.729Z,99237.34
2017-11-22T01:58:49.680Z,99231.01
2017-11-22T02:01:15.630Z,99236.42
2017-11-22T02:03:41.566Z,99224.34
2017-11-22T02:06:07.507Z,99235.67
2017-11-22T02:08:33.470Z,99223.48
2017-11-22T02:10:59.426Z,99234.84
2017-11-22T02:13:25.364Z,99242.39
2017-11-22T02:15:51.304Z,99236.48
2017-11-22T02:18:17.247Z,99239.00
2017-11-22T02:20:43.196Z,99241.56
2017-11-22T02:23:09.124Z,99235.62
2017-11-22T02:25:35.067Z,99238.97
2017-11-22T02:28:01.034Z,99251.23
2017-11-22T02:30:26.974Z,99244.94
2017-11-22T02:32:52.918Z,99254.15
2017-11-22T02:35:18.870Z,99251.20
2017-11-22T02:37:44.849Z,99247.05
2017-11-22T02:40:10.796Z,99249.13
2017-11-22T02:42:36.748Z,99237.78
2017-11-22T02:45:02.707Z,99236.08
2017-11-22T02:47:28.633Z,99227.24
2017-11-22T02:49:54.577Z,99221.66
2017-11-22T02:52:20.513Z,99204.11
2017-11-22T02:54:46.437Z,99202.83
2017-11-22T02:57:12.390Z,99194.88
2017-11-22T02:59:38.316Z,99185.61
2017-11-22T03:02:04.260Z,99187.77
2017-11-22T03:04:30.199Z,99194.53
2017-11-22T03:06:56.126Z,99190.70
2017-11-22T03:09:22.099Z,99201.63
2017-11-22T03:11:48.040Z,99188.16
2017-11-22T03:14:13.974Z,99197.94
2017-11-22T03:16:39.908Z,99199.13
2017-11-22T03:19:05.864Z,99197.88
2017-11-22T03:21:31.795Z,99215.09
2017-11-22T03:23:57.738Z,99214.24
2017-11-22T03:26:23.668Z,99207.52
2017-11-22T03:28:49.614Z,99211.37
2017-11-22T03:31:15.562Z,99209.72
2017-11-22T03:33:41.508Z,99210.06
2017-11-22T03:36:07.477Z,99214.73
2017-11-22T03:38:33.424Z,99219.81
2017-11-22T03:40:59.377Z,99222.27
2017-11-22T03:43:25.312Z,99230.69
2017-11-22T03:45:51.253Z,99239.56
2017-11-22T03:48:17.200Z,99232.80
2017-11-22T03:50:43.134Z,99237.39
2017-11-22T03:53:09.081Z,99229.44
2017-11-22T03:55:35.022Z,99224.84
2017-11-22T03:58:00.970Z,99227.76
2017-11-22T04:00:26.909Z,99216.40
2017-11-22T04:02:52.843Z,99206.30
2017-11-22T04:05:18.772Z,99222.27
2017-11-22T04:07:44.700Z,99219.38
2017-11-22T04:10:10.628Z,99221.48
2017-11-22T04:12:36.552Z,99210.98
2017-11-22T04:15:02.497Z,99216.04
2017-11-22T04:17:28.461Z,99211.36
2017-11-22T04:19:54.392Z,99211.84
2017-11-22T04:22:20.337Z,99221.11
2017-11-22T04:24:46.286Z,99226.09
2017-11-22T04:27:12.244Z,99234.95
2017-11-22T04:29:38.195Z,99240.39
2017-11-22T04:32:04.141Z,99245.84
2017-11-22T04:34:30.101Z,99252.61
2017-11-22T04:36:56.099Z,99244.98
2017-11-22T04:39:22.074Z,99245.44
2017-11-22T04:41:48.011Z,99246.25
2017-11-22T04:44:14.046Z,99246.70
2017-11-22T04:46:39.992Z,99253.81
2017-11-22T04:49:05.927Z,99252.60
2017-11-22T04:51:31.856Z,99254.65
2017-11-22T04:53:57.796Z,99254.64
2017-11-22T04:56:23.727Z,99260.13
2017-11-22T04:58:49.681Z,99258.86
2017-11-22T05:01:15.616Z,99244.15
2017-11-22T05:03:41.554Z,99222.27
2017-11-22T05:06:07.498Z,99219.37
2017-11-22T05:08:33.443Z,99211.00
2017-11-22T05:10:59.396Z,99209.31
2017-11-22T05:13:25.362Z,99205.93
2017-11-22T05:15:51.289Z,99204.68
2017-11-22T05:18:17.211Z,99202.61
2017-11-22T05:20:43.142Z,99201.33
2017-11-22T05:23:09.064Z,99198.80
2017-11-22T05:25:35.003Z,99198.80
2017-11-22T05:28:00.940Z,99197.12
2017-11-22T05:30:26.916Z,99200.48
2017-11-22T05:32:52.896Z,99202.20
2017-11-22T05:35:18.846Z,99213.12
2017-11-22T05:37:44.776Z,99212.67
2017-11-22T05:40:10.711Z,99212.67
2017-11-22T05:42:36.649Z,99202.61
2017-11-22T05:45:02.588Z,99198.01
2017-11-22T05:47:28.537Z,99183.75
2017-11-22T05:49:54.476Z,99190.48
2017-11-22T05:52:20.416Z,99188.38
2017-11-22T05:54:46.366Z,99173.29
2017-11-22T05:57:12.316Z,99172.80
2017-11-22T05:59:38.257Z,99157.75
2017-11-22T06:02:04.220Z,99167.38
2017-11-22T06:04:30.164Z,99161.08
2017-11-22T06:06:56.100Z,99164.47
2017-11-22T06:09:22.030Z,99162.30
2017-11-22T06:11:47.960Z,99150.18
2017-11-22T06:14:13.901Z,99160.23
2017-11-22T06:16:39.845Z,99157.70
2017-11-22T06:19:05.778Z,99171.59
2017-11-22T06:21:31.708Z,99172.84
2017-11-22T06:23:57.644Z,99174.91
2017-11-22T06:26:23.608Z,99182.94
2017-11-22T06:28:49.538Z,99184.55
2017-11-22T06:31:15.472Z,99180.41
2017-11-22T06:33:41.408Z,99187.96
2017-11-22T06:36:07.367Z,99191.72
2017-11-22T06:38:33.307Z,99196.30
2017-11-22T06:40:59.236Z,99213.13
2017-11-22T06:43:25.163Z,99216.93
2017-11-22T06:45:51.096Z,99227.41
2017-11-22T06:48:17.032Z,99219.44
2017-11-22T06:50:42.964Z,99222.34
2017-11-22T06:53:08.891Z,99234.52
2017-11-22T06:55:34.843Z,99239.18
2017-11-22T06:58:00.786Z,99228.63
2017-11-22T07:00:26.721Z,99222.34
2017-11-22T07:02:52.655Z,99216.89
2017-11-22T07:05:18.645Z,99222.34
2017-11-22T07:07:44.572Z,99219.40
2017-11-22T07:10:10.560Z,99226.52
2017-11-22T07:12:36.481Z,99218.54
2017-11-22T07:15:02.415Z,99220.22
2017-11-22T07:17:28.375Z,99217.67
2017-11-22T07:19:54.305Z,99218.16
2017-11-22T07:22:20.238Z,99223.19
2017-11-22T07:24:46.175Z,99221.05
2017-11-22T07:27:12.124Z,99222.70
2017-11-22T07:29:38.094Z,99232.74
2017-11-22T07:32:04.015Z,99227.71
2017-11-22T07:34:29.961Z,99229.40
2017-11-22T07:36:55.885Z,99225.22
2017-11-22T07:39:21.808Z,99226.86
2017-11-22T07:41:47.765Z,99219.73
2017-11-22T07:44:13.697Z,99219.28
2017-11-22T07:46:39.627Z,99218.92
2017-11-22T07:49:05.567Z,99217.17
2017-11-22T07:51:31.507Z,99231.44
2017-11-22T07:53:57.448Z,99219.70
2017-11-22T07:56:23.433Z,99229.80
2017-11-22T07:58:49.374Z,99229.77
2017-11-22T08:01:15.354Z,99238.99
2017-11-22T08:03:41.290Z,99246.58
2017-11-22T08:06:07.238Z,99245.77
2017-11-22T08:08:33.175Z,99255.42
2017-11-22T08:10:59.118Z,99259.55
2017-11-22T08:13:25.067Z,99257.95
2017-11-22T08:15:50.999Z,99254.97
2017-11-22T08:18:16.975Z,99256.66
2017-11-22T08:20:42.902Z,99256.17
2017-11-22T08:23:08.838Z,99251.66
2017-11-22T08:25:35.848Z,99260.45
2017-11-22T08:28:01.821Z,99254.13
2017-11-22T08:30:27.778Z,99251.54
2017-11-22T08:32:53.713Z,99252.41
2017-11-22T08:35:19.695Z,99248.16
2017-11-22T08:37:46.692Z,99247.64
2017-11-22T08:40:12.730Z,99252.63
2017-11-22T08:42:38.687Z,99263.63
2017-11-22T08:45:04.688Z,99266.41
2017-11-22T08:47:30.653Z,99272.92
2017-11-22T08:49:56.616Z,99274.08
2017-11-22T08:52:22.556Z,99278.58
2017-11-22T08:54:48.868Z,99278.63
2017-11-22T08:57:14.804Z,99281.97
2017-11-22T08:59:40.741Z,99284.50
2017-11-22T09:02:06.706Z,99288.62
2017-11-22T09:04:32.744Z,99298.68
2017-11-22T09:06:58.771Z,99295.72
2017-11-22T09:09:24.876Z,99288.96
2017-11-22T09:11:50.830Z,99294.03
2017-11-22T09:14:16.794Z,99291.91
2017-11-22T09:16:42.734Z,99306.63
2017-11-22T09:19:08.705Z,99307.51
2017-11-22T09:21:34.640Z,99317.73
2017-11-22T09:24:00.595Z,99318.22
2017-11-22T09:26:26.554Z,99322.30
2017-11-22T09:28:52.504Z,99332.08
2017-11-22T09:31:19.208Z,99334.19
2017-11-22T09:33:45.229Z,99330.77
2017-11-22T09:36:11.172Z,99331.56
2017-11-22T09:38:37.120Z,99324.00
2017-11-22T09:41:03.128Z,99340.38
2017-11-22T09:43:29.117Z,99333.31
2017-11-22T09:45:55.068Z,99340.88
2017-11-22T09:48:21.051Z,99337.52
2017-11-22T09:50:47.020Z,99339.69
2017-11-22T09:53:12.969Z,99330.81
2017-11-22T09:55:38.914Z,99335.46
2017-11-22T09:58:04.862Z,99329.12
2017-11-22T10:00:30.804Z,99330.31
2017-11-22T10:02:56.765Z,99329.61
2017-11-22T10:05:22.729Z,99332.09
2017-11-22T10:07:48.685Z,99317.72
2017-11-22T10:10:14.647Z,99319.40
2017-11-22T10:12:40.617Z,99317.77
2017-11-22T10:15:06.621Z,99309.34
2017-11-22T10:17:32.604Z,99311.14
2017-11-22T10:19:58.705Z,99321.59
2017-11-22T10:22:24.732Z,99313.95
2017-11-22T10:24:50.702Z,99312.28
2017-11-22T10:27:16.644Z,99314.86
2017-11-22T10:29:42.605Z,99315.31
2017-11-22T10:32:08.565Z,99311.92
2017-11-22T10:34:34.512Z,99305.09
2017-11-22T10:37:00.523Z,99301.75
2017-11-22T10:39:26.480Z,99307.28
2017-11-22T10:41:52.417Z,99301.31
2017-11-22T10:44:18.376Z,99307.16
2017-11-22T10:46:44.326Z,99306.23
2017-11-22T10:49:10.275Z,99303.32
2017-11-22T10:51:36.250Z,99310.90
2017-11-22T10:54:02.185Z,99310.46
2017-11-22T10:56:28.459Z,99315.13
2017-11-22T10:58:54.422Z,99313.06
2017-11-22T11:01:20.403Z,99320.28
2017-11-22T11:03:46.373Z,99319.40
2017-11-22T11:06:12.316Z,99325.19
2017-11-22T11:08:38.273Z,99321.80
2017-11-22T11:11:04.218Z,99319.72
2017-11-22T11:13:30.223Z,99318.01
2017-11-22T11:15:56.165Z,99312.12
2017-11-22T11:18:22.248Z,99320.52
2017-11-22T11:20:48.257Z,99304.46
2017-11-22T11:23:14.276Z,99310.42
2017-11-22T11:25:40.240Z,99306.15
2017-11-22T11:28:07.360Z,99306.62
2017-11-22T11:30:33.322Z,99308.28
2017-11-22T11:32:59.280Z,99309.55
2017-11-22T11:35:25.260Z,99308.30
2017-11-22T11:37:51.350Z,99307.48
2017-11-22T11:40:17.623Z,99310.50
2017-11-22T11:42:43.578Z,99315.47
2017-11-22T11:45:09.564Z,99321.83
2017-11-22T11:47:35.499Z,99318.14
2017-11-22T11:50:01.451Z,99313.81
2017-11-22T11:52:27.392Z,99311.73
2017-11-22T11:54:53.341Z,99307.05
2017-11-22T11:57:19.324Z,99307.91
2017-11-22T11:59:45.300Z,99305.77
2017-11-22T12:02:11.264Z,99303.32
2017-11-22T12:04:37.208Z,99303.26
2017-11-22T12:07:03.160Z,99307.51
2017-11-22T12:09:29.116Z,99303.70
2017-11-22T12:11:55.080Z,99303.25
2017-11-22T12:14:21.025Z,99310.38
2017-11-22T12:16:47.000Z,99311.77
2017-11-22T12:19:12.943Z,99312.98
2017-11-22T12:21:38.954Z,99312.56
2017-11-22T12:24:04.951Z,99313.78
2017-11-22T12:26:30.937Z,99315.48
2017-11-22T12:28:56.995Z,99317.56
2017-11-22T12:31:23.087Z,99318.38
2017-11-22T12:33:49.076Z,99317.92
2017-11-22T12:36:15.010Z,99325.48
2017-11-22T12:38:40.937Z,99318.23
2017-11-22T12:41:06.924Z,99318.26
2017-11-22T12:43:32.925Z,99324.20
2017-11-22T12:45:58.879Z,99321.69
2017-11-22T12:48:24.840Z,99320.36
2017-11-22T12:50:50.772Z,99316.08
2017-11-22T12:53:16.743Z,99319.91
2017-11-22T12:55:42.675Z,99308.18
2017-11-22T12:58:08.618Z,99314.80
2017-11-22T13:00:34.594Z,99310.17
2017-11-22T13:03:00.542Z,99312.38
2017-11-22T13:05:26.477Z,99312.72
2017-11-22T13:07:52.412Z,99311.02
2017-11-22T13:10:18.382Z,99302.22
2017-11-22T13:12:44.472Z,99302.16
2017-11-22T13:15:10.471Z,99309.75
2017-11-22T13:17:36.446Z,99304.55
2017-11-22T13:20:02.415Z,99310.05
2017-11-22T13:22:28.364Z,99307.95
2017-11-22T13:24:54.467Z,99314.22
2017-11-22T13:27:20.392Z,99319.73
2017-11-22T13:29:46.336Z,99325.31
2017-11-22T13:32:12.288Z,99324.00
2017-11-22T13:34:38.244Z,99323.23
2017-11-22T13:37:04.380Z,99329.83
2017-11-22T13:39:30.399Z,99323.55
2017-11-22T13:41:56.419Z,99319.94
2017-11-22T13:44:22.596Z,99329.55
2017-11-22T13:46:48.565Z,99320.69
2017-11-22T13:49:14.522Z,99320.66
2017-11-22T13:51:40.456Z,99317.75
2017-11-22T13:54:06.462Z,99315.66
2017-11-22T13:56:32.584Z,99324.53
2017-11-22T13:58:58.577Z,99325.38
2017-11-22T14:01:24.617Z,99325.39
2017-11-22T14:03:50.629Z,99326.62
2017-11-22T14:06:16.600Z,99326.23
2017-11-22T14:08:42.578Z,99328.31
2017-11-22T14:11:08.518Z,99325.78
2017-11-22T14:13:34.577Z,99322.41
2017-11-22T14:16:00.541Z,99324.96
2017-11-22T14:18:26.568Z,99314.41
2017-11-22T14:20:53.214Z,99312.30
2017-11-22T14:23:19.162Z,99315.64
2017-11-22T14:25:45.155Z,99310.64
2017-11-22T14:28:11.097Z,99306.48
2017-11-22T14:30:37.105Z,99305.19
2017-11-22T14:33:03.078Z,99311.12
2017-11-22T14:35:29.017Z,99292.55
2017-11-22T14:37:55.078Z,99296.00
2017-11-22T14:40:21.036Z,99295.58
2017-11-22T14:42:47.025Z,99298.52
2017-11-22T14:45:12.964Z,99301.41
2017-11-22T14:47:38.957Z,99306.96
2017-11-22T14:50:04.980Z,99309.05
2017-11-22T14:52:30.923Z,99301.05
2017-11-22T14:54:56.937Z,99303.61
2017-11-22T14:57:22.909Z,99301.89
2017-11-22T14:59:48.837Z,99304.05
2017-11-22T15:02:14.764Z,99309.91
2017-11-22T15:04:40.718Z,99301.56
2017-11-22T15:07:06.741Z,99299.45
2017-11-22T15:09:32.757Z,99292.73
2017-11-22T15:11:58.690Z,99295.27
2017-11-22T15:14:24.622Z,99297.80
2017-11-22T15:16:50.557Z,99287.24
2017-11-22T15:19:16.553Z,99291.45
2017-11-22T15:21:42.496Z,99297.80
2017-11-22T15:24:08.493Z,99302.88
2017-11-22T15:26:34.536Z,99298.36
2017-11-22T15:29:00.502Z,99294.51
2017-11-22T15:31:26.467Z,99294.14
2017-11-22T15:33:52.494Z,99299.58
2017-11-22T15:36:18.443Z,99297.03
2017-11-22T15:38:44.377Z,99296.67
2017-11-22T15:41:10.321Z,99299.20
2017-11-22T15:43:36.252Z,99296.22
2017-11-22T15:46:02.197Z,99299.56
2017-11-22T15:48:28.137Z,99309.83
2017-11-22T15:50:54.082Z,99302.66
2017-11-22T15:53:20.029Z,99303.03
2017-11-22T15:55:45.978Z,99304.30
2017-11-22T15:58:11.959Z,99308.48
2017-11-22T16:00:37.898Z,99312.38
2017-11-22T16:03:04.056Z,99314.87
2017-11-22T16:05:30.009Z,99315.28
2017-11-22T16:07:56.007Z,99309.00
2017-11-22T16:10:21.966Z,99312.00
2017-11-22T16:12:47.899Z,99308.67
2017-11-22T16:15:13.844Z,99305.31
2017-11-22T16:17:39.817Z,99307.85
2017-11-22T16:20:06.867Z,99309.58
2017-11-22T16:22:32.916Z,99304.58
2017-11-22T16:24:58.877Z,99309.25
2017-11-22T16:27:24.825Z,99297.85
2017-11-22T16:29:50.856Z,99299.94
2017-11-22T16:32:17.192Z,99299.09
2017-11-22T16:34:43.192Z,99300.73
2017-11-22T16:37:09.229Z,99297.42
2017-11-22T16:39:35.164Z,99303.77
2017-11-22T16:42:01.107Z,99299.63
2017-11-22T16:44:27.118Z,99294.56
2017-11-22T16:46:53.077Z,99288.26
2017-11-22T16:49:19.092Z,99291.23
2017-11-22T16:51:45.089Z,99292.09
2017-11-22T16:54:11.035Z,99297.96
2017-11-22T16:56:37.000Z,99303.86
2017-11-22T16:59:02.933Z,99294.64
2017-11-22T17:01:28.875Z,99298.81
2017-11-22T17:03:54.843Z,99287.46
2017-11-22T17:06:20.793Z,99290.42
2017-11-22T17:08:46.758Z,99295.91
2017-11-22T17:11:12.737Z,99298.40
2017-11-22T17:13:38.814Z,99285.81
2017-11-22T17:16:04.765Z,99284.94
2017-11-22T17:18:30.829Z,99290.00
2017-11-22T17:20:56.801Z,99299.66
2017-11-22T17:23:22.833Z,99298.42
2017-11-22T17:25:48.864Z,99300.52
2017-11-22T17:28:14.929Z,99298.42
2017-11-22T17:30:40.933Z,99295.06
2017-11-22T17:33:07.297Z,99297.58
2017-11-22T17:35:33.353Z,99295.06
2017-11-22T17:37:59.355Z,99300.10
2017-11-22T17:40:25.326Z,99298.41
2017-11-22T17:42:51.259Z,99304.31
2017-11-22T17:45:17.285Z,99301.38
2017-11-22T17:47:43.276Z,99306.39
2017-11-22T17:50:09.233Z,99307.64
2017-11-22T17:52:35.276Z,99305.56
2017-11-22T17:55:01.444Z,99305.97
2017-11-22T17:57:27.412Z,99299.67
2017-11-22T17:59:53.383Z,99298.84
2017-11-22T18:02:19.356Z,99290.04
2017-11-22T18:04:45.297Z,99290.45
2017-11-22T18:07:11.252Z,99295.90
2017-11-22T18:09:37.220Z,99292.09
2017-11-22T18:12:03.249Z,99299.66
2017-11-22T18:14:29.298Z,99294.20
2017-11-22T18:16:55.329Z,99290.84
2017-11-22T18:19:21.273Z,99293.36
2017-11-22T18:21:47.208Z,99295.00
2017-11-22T18:24:13.197Z,99292.93
2017-11-22T18:26:39.152Z,99286.64
2017-11-22T18:29:05.201Z,99284.48
2017-11-22T18:31:31.161Z,99286.17
2017-11-22T18:33:57.102Z,99287.82
2017-11-22T18:36:23.056Z,99288.28
2017-11-22T18:38:49.066Z,99292.02
2017-11-22T18:41:15.045Z,99291.19
2017-11-22T18:43:40.985Z,99293.28
2017-11-22T18:46:06.976Z,99291.59
2017-11-22T18:48:32.906Z,99291.57
2017-11-22T18:50:58.855Z,99285.63
2017-11-22T18:53:24.876Z,99286.08
2017-11-22T18:55:50.847Z,99286.84
2017-11-22T18:58:16.797Z,99284.27
2017-11-22T19:00:42.831Z,99280.04
2017-11-22T19:03:08.770Z,99279.11
2017-11-22T19:05:34.877Z,99280.06
2017-11-22T19:08:00.849Z,99278.89
2017-11-22T19:10:26.815Z,99274.73
2017-11-22T19:12:52.831Z,99280.12
2017-11-22T19:15:18.778Z,99284.64
2017-11-22T19:17:44.755Z,99284.66
2017-11-22T19:20:10.707Z,99285.05
2017-11-22T19:22:36.655Z,99288.39
2017-11-22T19:25:02.596Z,99292.34
2017-11-22T19:27:28.539Z,99293.95
2017-11-22T19:29:54.487Z,99292.29
2017-11-22T19:32:20.503Z,99286.09
2017-11-22T19:34:46.468Z,99288.05
2017-11-22T19:37:12.421Z,99294.47
2017-11-22T19:39:38.482Z,99291.79
2017-11-22T19:42:04.441Z,99297.30
2017-11-22T19:44:30.410Z,99294.24
2017-11-22T19:46:56.450Z,99294.19
2017-11-22T19:49:22.409Z,99300.00
2017-11-22T19:51:48.374Z,99298.45
2017-11-22T19:54:14.336Z,99298.91
2017-11-22T19:56:40.584Z,99297.14
2017-11-22T19:59:07.122Z,99292.48
2017-11-22T20:01:33.116Z,99294.16
2017-11-22T20:03:59.105Z,99291.66
2017-11-22T20:06:25.187Z,99291.63
2017-11-22T20:08:51.150Z,99294.27
2017-11-22T20:11:17.543Z,99288.27
2017-11-22T20:13:43.485Z,99289.56
2017-11-22T20:16:09.421Z,99288.69
2017-11-22T20:18:35.595Z,99283.22
2017-11-22T20:21:01.556Z,99275.66
2017-11-22T20:23:27.538Z,99279.05
2017-11-22T20:25:53.481Z,99282.27
2017-11-22T20:28:19.443Z,99278.63
2017-11-22T20:30:46.164Z,99280.28
2017-11-22T20:33:12.097Z,99282.51
2017-11-22T20:35:38.020Z,99293.88
2017-11-22T20:38:03.942Z,99288.70
2017-11-22T20:40:29.885Z,99286.51
2017-11-22T20:42:55.896Z,99285.63
2017-11-22T20:45:21.828Z,99291.17
2017-11-22T20:47:47.778Z,99274.42
2017-11-22T20:50:13.721Z,99285.23
2017-11-22T20:52:39.656Z,99279.36
2017-11-22T20:55:05.962Z,99286.09
2017-11-22T20:57:31.914Z,99284.02
2017-11-22T20:59:57.891Z,99281.92
2017-11-22T21:02:23.838Z,99274.32
2017-11-22T21:04:49.842Z,99276.81
2017-11-22T21:07:15.782Z,99276.00
2017-11-22T21:09:41.713Z,99273.38
2017-11-22T21:12:07.684Z,99277.09
2017-11-22T21:14:33.645Z,99264.81
2017-11-22T21:16:59.790Z,99278.31
2017-11-22T21:19:25.777Z,99270.75
2017-11-22T21:21:51.726Z,99272.52
2017-11-22T21:24:17.712Z,99279.72
2017-11-22T21:26:43.652Z,99281.28
2017-11-22T21:29:09.648Z,99280.20
2017-11-22T21:31:35.611Z,99276.30
2017-11-22T21:34:01.562Z,99268.81
2017-11-22T21:36:27.591Z,99265.77
2017-11-22T21:38:53.606Z,99265.80
2017-11-22T21:41:19.576Z,99262.91
2017-11-22T21:43:45.518Z,99265.44
2017-11-22T21:46:11.448Z,99257.91
2017-11-22T21:48:37.385Z,99264.30
2017-11-22T21:51:03.332Z,99264.23
2017-11-22T21:53:29.307Z,99261.63
2017-11-22T21:55:55.239Z,99256.57
2017-11-22T21:58:21.180Z,99254.09
2017-11-22T22:00:47.111Z,99245.33
2017-11-22T22:03:13.040Z,99252.50
2017-11-22T22:05:39.019Z,99247.88
2017-11-22T22:08:04.968Z,99247.94
2017-11-22T22:10:30.948Z,99249.54
2017-11-22T22:12:56.944Z,99253.44
2017-11-22T22:15:22.874Z,99252.61
2017-11-22T22:17:48.827Z,99253.73
2017-11-22T22:20:14.764Z,99250.35
2017-11-22T22:22:40.695Z,99248.28
2017-11-22T22:25:06.651Z,99240.02
2017-11-22T22:27:32.576Z,99236.28
2017-11-22T22:29:58.499Z,99244.31
2017-11-22T22:32:24.457Z,99250.69
2017-11-22T22:34:50.393Z,99244.03
2017-11-22T22:37:16.333Z,99241.88
2017-11-22T22:39:42.270Z,99233.85
2017-11-22T22:42:08.250Z,99236.03
2017-11-22T22:44:34.180Z,99241.02
2017-11-22T22:47:00.132Z,99247.31
2017-11-22T22:49:26.070Z,99248.10
2017-11-22T22:51:52.021Z,99242.73
2017-11-22T22:54:17.958Z,99244.91
2017-11-22T22:56:43.883Z,99246.11
2017-11-22T22:59:09.815Z,99239.00
2017-11-22T23:01:35.748Z,99244.89
2017-11-22T23:04:01.676Z,99240.70
2017-11-22T23:06:27.605Z,99249.94
2017-11-22T23:08:53.540Z,99244.80
2017-11-22T23:11:19.466Z,99247.77
2017-11-22T23:13:45.416Z,99244.85
2017-11-22T23:16:11.349Z,99253.66
2017-11-22T23:18:37.280Z,99244.41
2017-11-22T23:21:03.219Z,99236.78
2017-11-22T23:23:29.171Z,99238.07
2017-11-22T23:25:55.139Z,99239.95
2017-11-22T23:28:21.167Z,99240.77
2017-11-22T23:30:47.147Z,99241.21
2017-11-22T23:33:13.097Z,99248.75
2017-11-22T23:35:39.049Z,99241.59
2017-11-22T23:38:05.009Z,99242.02
2017-11-22T23:40:30.954Z,99235.33
2017-11-22T23:42:56.927Z,99239.12
2017-11-22T23:45:22.891Z,99239.10
2017-11-22T23:47:48.867Z,99247.09
2017-11-22T23:50:14.846Z,99245.23
2017-11-22T23:52:40.806Z,99248.20
2017-11-22T23:55:06.782Z,99244.72
2017-11-22T23:57:32.881Z,99243.50
2017-11-22T23:59:58.830Z,99242.63
