createdAt,value
2023-01-30T00:01:34.225Z,4.30
2023-01-30T00:04:03.579Z,4.30
2023-01-30T00:06:31.750Z,4.30
2023-01-30T00:08:59.966Z,4.30
2023-01-30T00:11:29.987Z,4.30
2023-01-30T00:13:58.003Z,4.30
2023-01-30T00:16:26.181Z,4.30
2023-01-30T00:18:54.295Z,4.40
2023-01-30T00:21:23.661Z,4.40
2023-01-30T00:23:51.662Z,4.40
2023-01-30T00:26:19.660Z,4.40
2023-01-30T00:28:47.691Z,4.40
2023-01-30T00:31:15.787Z,4.40
2023-01-30T00:33:43.788Z,4.40
2023-01-30T00:36:12.430Z,4.40
2023-01-30T00:38:41.800Z,4.40
2023-01-30T00:41:10.737Z,4.50
2023-01-30T00:43:56.320Z,4.50
2023-01-30T00:46:46.714Z,4.50
2023-01-30T00:49:14.750Z,4.60
2023-01-30T00:51:42.866Z,4.60
2023-01-30T00:54:12.273Z,4.60
2023-01-30T00:56:40.308Z,4.60
2023-01-30T00:59:08.409Z,4.60
2023-01-30T01:01:37.711Z,4.60
2023-01-30T01:04:06.462Z,4.60
2023-01-30T01:06:34.514Z,4.70
2023-01-30T01:09:02.726Z,4.70
2023-01-30T01:11:32.683Z,4.70
2023-01-30T01:14:03.310Z,4.70
2023-01-30T01:16:32.614Z,4.80
2023-01-30T01:19:01.400Z,4.80
2023-01-30T01:21:29.447Z,4.90
2023-01-30T01:24:00.118Z,4.90
2023-01-30T01:26:28.522Z,4.80
2023-01-30T01:28:58.616Z,4.90
2023-01-30T01:31:26.925Z,4.90
2023-01-30T01:33:56.945Z,4.90
2023-01-30T01:36:52.249Z,4.90
2023-01-30T01:39:14.797Z,4.90
2023-01-30T01:41:42.305Z,4.90
2023-01-30T01:44:13.014Z,5.00
2023-01-30T01:46:45.983Z,5.00
2023-01-30T01:49:18.131Z,5.00
2023-01-30T01:51:53.233Z,5.10
2023-01-30T01:54:30.583Z,5.10
2023-01-30T01:57:02.923Z,5.00
2023-01-30T01:59:35.968Z,5.10
2023-01-30T02:02:09.968Z,5.10
2023-01-30T02:04:58.206Z,5.10
2023-01-30T02:07:26.881Z,5.10
2023-01-30T02:09:54.967Z,5.20
2023-01-30T02:12:23.047Z,5.20
2023-01-30T02:14:53.935Z,5.20
2023-01-30T02:17:22.328Z,5.20
2023-01-30T02:19:55.422Z,5.20
2023-01-30T02:22:51.259Z,5.20
2023-01-30T02:25:45.197Z,5.30
2023-01-30T02:28:38.899Z,5.30
2023-01-30T02:31:27.189Z,5.30
2023-01-30T02:34:11.015Z,5.30
2023-01-30T02:36:50.620Z,5.30
2023-01-30T02:39:29.143Z,5.30
2023-01-30T02:42:06.432Z,5.40
2023-01-30T02:44:44.198Z,5.40
2023-01-30T02:47:16.242Z,5.40
2023-01-30T02:49:49.337Z,5.40
2023-01-30T02:52:18.544Z,5.40
2023-01-30T02:54:47.256Z,5.40
2023-01-30T02:57:21.174Z,5.50
2023-01-30T02:59:57.435Z,5.50
2023-01-30T03:02:50.713Z,5.50
2023-01-30T03:05:34.684Z,5.50
2023-01-30T03:08:14.563Z,5.50
2023-01-30T03:10:51.446Z,5.50
2023-01-30T03:13:27.117Z,5.60
2023-01-30T03:16:01.078Z,5.60
2023-01-30T03:18:30.977Z,5.60
2023-01-30T03:21:05.868Z,5.60
2023-01-30T03:23:33.919Z,5.60
2023-01-30T03:26:05.127Z,5.60
2023-01-30T03:28:35.384Z,5.60
2023-01-30T03:31:03.540Z,5.70
2023-01-30T03:33:32.983Z,5.60
2023-01-30T03:36:01.086Z,5.70
2023-01-30T03:38:29.178Z,5.70
2023-01-30T03:40:57.417Z,5.80
2023-01-30T03:43:25.539Z,5.80
2023-01-30T03:45:53.589Z,5.80
2023-01-30T03:48:21.818Z,5.80
2023-01-30T03:50:51.433Z,5.90
2023-01-30T03:53:19.454Z,5.90
2023-01-30T03:55:47.495Z,5.90
2023-01-30T03:58:15.567Z,5.90
2023-01-30T04:00:43.644Z,5.90
2023-01-30T04:03:11.932Z,5.90
2023-01-30T04:05:40.074Z,5.90
2023-01-30T04:08:11.321Z,6.00
2023-01-30T04:10:39.715Z,5.90
2023-01-30T04:13:07.815Z,6.00
2023-01-30T04:15:35.964Z,6.00
2023-01-30T04:18:20.039Z,6.00
2023-01-30T04:20:48.022Z,6.00
2023-01-30T04:23:21.845Z,5.90
2023-01-30T04:25:49.882Z,5.90
2023-01-30T04:28:19.915Z,5.90
2023-01-30T04:30:48.589Z,5.90
2023-01-30T04:33:37.217Z,5.90
2023-01-30T04:36:09.026Z,5.90
2023-01-30T04:38:39.517Z,5.90
2023-01-30T04:41:08.824Z,5.90
2023-01-30T04:43:40.534Z,5.90
2023-01-30T04:46:26.895Z,5.90
2023-01-30T04:48:54.947Z,5.80
2023-01-30T04:51:22.960Z,5.80
2023-01-30T04:53:53.793Z,5.80
2023-01-30T04:56:22.100Z,5.70
2023-01-30T04:58:51.310Z,5.70
2023-01-30T05:01:24.700Z,5.60
2023-01-30T05:03:53.649Z,5.60
2023-01-30T05:06:22.511Z,5.60
2023-01-30T05:08:51.199Z,5.60
2023-01-30T05:11:21.067Z,5.70
2023-01-30T05:13:49.980Z,5.60
2023-01-30T05:16:19.145Z,5.60
2023-01-30T05:18:47.208Z,5.50
2023-01-30T05:21:18.102Z,5.50
2023-01-30T05:23:46.473Z,5.40
2023-01-30T05:26:15.927Z,5.40
2023-01-30T05:28:45.537Z,5.40
2023-01-30T05:31:14.977Z,5.40
2023-01-30T05:33:43.346Z,5.30
2023-01-30T05:36:15.908Z,5.30
2023-01-30T05:38:45.204Z,5.30
2023-01-30T05:41:14.481Z,5.20
2023-01-30T05:43:42.937Z,5.20
2023-01-30T05:46:13.601Z,5.20
2023-01-30T05:48:41.868Z,5.10
2023-01-30T05:51:18.465Z,5.10
2023-01-30T05:53:46.997Z,5.10
2023-01-30T05:56:15.457Z,5.10
2023-01-30T05:58:43.825Z,5.10
2023-01-30T06:01:14.297Z,5.10
2023-01-30T06:03:42.345Z,5.20
2023-01-30T06:06:12.518Z,5.10
2023-01-30T06:08:40.828Z,5.10
2023-01-30T06:11:11.528Z,5.10
2023-01-30T06:13:39.794Z,5.10
2023-01-30T06:16:09.146Z,5.00
2023-01-30T06:18:38.961Z,5.00
2023-01-30T06:21:07.736Z,5.00
2023-01-30T06:23:36.343Z,5.00
2023-01-30T06:26:06.806Z,4.90
2023-01-30T06:28:36.382Z,4.90
2023-01-30T06:31:06.685Z,4.80
2023-01-30T06:33:34.804Z,4.80
2023-01-30T06:36:04.682Z,4.70
2023-01-30T06:38:32.889Z,4.70
2023-01-30T06:41:01.511Z,4.70
2023-01-30T06:43:29.514Z,4.60
2023-01-30T06:45:59.817Z,4.70
2023-01-30T06:48:27.914Z,4.70
2023-01-30T06:50:55.960Z,4.70
2023-01-30T06:53:30.289Z,4.70
2023-01-30T06:55:59.721Z,4.70
2023-01-30T06:58:27.885Z,4.70
2023-01-30T07:00:56.065Z,4.70
2023-01-30T07:03:24.652Z,4.70
2023-01-30T07:05:52.728Z,4.70
2023-01-30T07:08:23.274Z,4.70
2023-01-30T07:10:53.606Z,4.70
2023-01-30T07:13:21.726Z,4.80
2023-01-30T07:15:50.562Z,4.80
2023-01-30T07:18:18.543Z,4.80
2023-01-30T07:20:48.688Z,4.80
2023-01-30T07:23:16.814Z,4.80
2023-01-30T07:25:45.063Z,4.70
2023-01-30T07:28:14.487Z,4.70
2023-01-30T07:30:42.564Z,4.70
2023-01-30T07:33:10.629Z,4.70
2023-01-30T07:35:39.238Z,4.80
2023-01-30T07:38:07.564Z,4.80
2023-01-30T07:40:35.582Z,4.80
2023-01-30T07:43:05.526Z,4.80
2023-01-30T07:45:39.387Z,4.80
2023-01-30T07:48:08.071Z,4.90
2023-01-30T07:50:36.393Z,5.00
2023-01-30T07:53:05.398Z,5.10
2023-01-30T07:55:33.467Z,5.10
2023-01-30T07:58:02.007Z,5.10
2023-01-30T08:00:30.183Z,5.10
2023-01-30T08:02:59.773Z,5.10
2023-01-30T08:05:27.854Z,5.10
2023-01-30T08:07:56.865Z,5.10
2023-01-30T08:10:25.529Z,5.10
2023-01-30T08:12:53.773Z,5.10
2023-01-30T08:15:22.891Z,5.10
2023-01-30T08:17:59.275Z,5.00
2023-01-30T08:20:28.887Z,5.10
2023-01-30T08:22:57.221Z,5.10
2023-01-30T08:25:25.518Z,5.00
2023-01-30T08:27:53.845Z,5.00
2023-01-30T08:30:23.112Z,5.00
2023-01-30T08:32:51.176Z,5.00
2023-01-30T08:35:20.577Z,5.10
2023-01-30T08:37:48.573Z,5.30
2023-01-30T08:40:17.375Z,5.30
2023-01-30T08:42:46.228Z,5.40
2023-01-30T08:45:14.594Z,5.40
2023-01-30T08:47:42.699Z,5.50
2023-01-30T08:50:11.897Z,5.40
2023-01-30T08:52:41.282Z,5.50
2023-01-30T08:55:10.325Z,5.60
2023-01-30T08:57:38.610Z,5.70
2023-01-30T09:00:07.818Z,5.70
2023-01-30T09:02:36.217Z,5.70
2023-01-30T09:05:04.327Z,5.80
2023-01-30T09:07:32.423Z,5.80
2023-01-30T09:10:01.794Z,5.70
2023-01-30T09:12:29.806Z,5.70
2023-01-30T09:15:00.370Z,5.70
2023-01-30T09:17:28.691Z,5.60
2023-01-30T09:19:56.731Z,5.70
2023-01-30T09:22:26.919Z,5.70
2023-01-30T09:24:55.094Z,5.80
2023-01-30T09:27:24.487Z,5.80
2023-01-30T09:29:52.528Z,5.80
2023-01-30T09:32:20.519Z,5.90
2023-01-30T09:34:48.519Z,6.00
2023-01-30T09:37:16.587Z,6.10
2023-01-30T09:39:44.656Z,6.10
2023-01-30T09:42:44.872Z,6.10
2023-01-30T09:45:38.438Z,6.30
2023-01-30T09:48:17.911Z,6.30
2023-01-30T09:51:12.439Z,6.40
2023-01-30T09:53:56.667Z,6.50
2023-01-30T09:56:25.068Z,6.60
2023-01-30T09:58:57.951Z,6.70
2023-01-30T10:01:32.319Z,6.70
2023-01-30T10:04:10.162Z,6.80
2023-01-30T10:06:44.063Z,6.80
2023-01-30T10:09:19.438Z,6.70
2023-01-30T10:12:01.427Z,6.70
2023-01-30T10:14:45.712Z,6.80
2023-01-30T10:17:32.541Z,6.80
2023-01-30T10:20:17.704Z,6.80
2023-01-30T10:23:02.146Z,7.00
2023-01-30T10:25:35.347Z,7.20
2023-01-30T10:28:07.393Z,7.20
2023-01-30T10:30:37.311Z,7.10
2023-01-30T10:33:09.408Z,7.20
2023-01-30T10:35:42.539Z,7.40
2023-01-30T10:38:17.548Z,7.40
2023-01-30T10:40:53.347Z,7.30
2023-01-30T10:43:28.065Z,7.10
2023-01-30T10:46:05.459Z,7.00
2023-01-30T10:48:50.735Z,6.80
2023-01-30T10:51:31.176Z,6.60
2023-01-30T10:54:02.241Z,6.40
2023-01-30T10:56:39.174Z,6.30
2023-01-30T10:59:21.960Z,6.20
2023-01-30T11:01:58.275Z,6.00
2023-01-30T11:04:32.843Z,5.70
2023-01-30T11:07:02.870Z,5.50
2023-01-30T11:09:42.039Z,5.30
2023-01-30T11:12:10.251Z,5.20
2023-01-30T11:14:59.817Z,5.10
2023-01-30T11:17:36.209Z,5.10
2023-01-30T11:20:15.108Z,5.00
2023-01-30T11:22:50.879Z,5.00
2023-01-30T11:25:21.803Z,5.00
2023-01-30T11:27:55.799Z,5.10
2023-01-30T11:30:29.321Z,5.10
2023-01-30T11:33:13.597Z,5.20
2023-01-30T11:35:54.250Z,5.20
2023-01-30T11:38:24.708Z,5.30
2023-01-30T11:41:04.584Z,5.30
2023-01-30T11:43:34.266Z,5.40
2023-01-30T11:46:03.370Z,5.50
2023-01-30T11:49:06.296Z,5.60
2023-01-30T11:51:25.312Z,5.70
2023-01-30T11:53:58.466Z,5.80
2023-01-30T11:56:34.842Z,5.90
2023-01-30T11:59:08.117Z,6.00
2023-01-30T12:01:38.005Z,6.00
2023-01-30T12:04:12.088Z,6.10
2023-01-30T12:06:42.224Z,6.20
2023-01-30T12:09:32.496Z,6.30
2023-01-30T12:12:00.544Z,6.40
2023-01-30T12:14:38.793Z,6.50
2023-01-30T12:17:15.884Z,6.50
2023-01-30T12:19:56.836Z,6.40
2023-01-30T12:22:33.148Z,6.50
2023-01-30T12:25:02.516Z,6.50
2023-01-30T12:27:44.746Z,6.50
2023-01-30T12:30:22.966Z,6.50
2023-01-30T12:32:51.096Z,6.50
2023-01-30T12:35:28.198Z,6.50
2023-01-30T12:38:04.842Z,6.60
2023-01-30T12:40:46.778Z,6.70
2023-01-30T12:43:40.415Z,6.60
2023-01-30T12:46:21.737Z,6.60
2023-01-30T12:49:10.988Z,6.70
2023-01-30T12:51:55.747Z,6.80
2023-01-30T12:54:40.543Z,6.80
2023-01-30T12:57:19.560Z,6.70
2023-01-30T12:59:59.522Z,6.70
2023-01-30T13:02:53.202Z,6.70
2023-01-30T13:05:35.647Z,6.70
2023-01-30T13:08:24.924Z,6.70
2023-01-30T13:11:04.089Z,6.80
2023-01-30T13:13:39.383Z,6.80
2023-01-30T13:16:15.228Z,6.80
2023-01-30T13:18:50.199Z,6.80
2023-01-30T13:21:22.731Z,6.80
2023-01-30T13:24:05.227Z,6.90
2023-01-30T13:26:36.811Z,6.90
2023-01-30T13:29:12.976Z,6.90
2023-01-30T13:31:50.057Z,6.90
2023-01-30T13:34:26.485Z,6.90
2023-01-30T13:37:00.378Z,6.90
2023-01-30T13:39:37.032Z,6.90
2023-01-30T13:42:26.318Z,6.90
2023-01-30T13:44:56.191Z,6.90
2023-01-30T13:47:40.309Z,6.80
2023-01-30T13:50:27.926Z,6.80
2023-01-30T13:53:00.717Z,6.70
2023-01-30T13:55:37.194Z,6.50
2023-01-30T13:58:14.520Z,6.40
2023-01-30T14:00:54.389Z,6.30
2023-01-30T14:03:31.413Z,6.30
2023-01-30T14:06:37.449Z,6.30
2023-01-30T14:09:21.831Z,6.30
2023-01-30T14:11:58.749Z,6.40
2023-01-30T14:14:33.148Z,6.40
2023-01-30T14:17:13.054Z,6.50
2023-01-30T14:19:47.097Z,6.50
2023-01-30T14:22:23.575Z,6.50
2023-01-30T14:25:25.022Z,6.50
2023-01-30T14:27:55.393Z,6.60
2023-01-30T14:30:37.285Z,6.60
2023-01-30T14:33:26.074Z,6.60
2023-01-30T14:36:23.861Z,6.70
2023-01-30T14:38:58.639Z,6.70
2023-01-30T14:41:28.708Z,6.70
2023-01-30T14:43:58.067Z,6.70
2023-01-30T14:46:57.202Z,6.70
2023-01-30T14:49:32.282Z,6.70
2023-01-30T14:52:00.959Z,6.70
2023-01-30T14:54:42.656Z,6.70
2023-01-30T14:57:23.997Z,6.60
2023-01-30T15:00:13.385Z,6.60
2023-01-30T15:02:48.743Z,6.60
2023-01-30T15:05:20.935Z,6.60
2023-01-30T15:07:52.771Z,6.60
2023-01-30T15:10:39.146Z,6.60
2023-01-30T15:13:33.197Z,6.60
2023-01-30T15:16:13.539Z,6.60
2023-01-30T15:19:03.612Z,6.50
2023-01-30T15:21:52.599Z,6.60
2023-01-30T15:24:53.103Z,6.60
2023-01-30T15:27:29.048Z,6.60
2023-01-30T15:30:18.097Z,6.50
2023-01-30T15:32:47.743Z,6.50
2023-01-30T15:35:25.704Z,6.50
2023-01-30T15:37:56.165Z,6.50
2023-01-30T15:40:29.061Z,6.50
2023-01-30T15:43:14.450Z,6.40
2023-01-30T15:45:58.817Z,6.40
2023-01-30T15:48:51.724Z,6.40
2023-01-30T15:51:27.023Z,6.30
2023-01-30T15:53:56.777Z,6.30
2023-01-30T15:56:27.135Z,6.30
2023-01-30T15:58:57.328Z,6.20
2023-01-30T16:01:25.529Z,6.20
2023-01-30T16:03:57.815Z,6.20
2023-01-30T16:06:32.587Z,6.20
2023-01-30T16:09:02.166Z,6.20
2023-01-30T16:11:35.272Z,6.20
2023-01-30T16:14:03.351Z,6.10
2023-01-30T16:16:33.159Z,6.10
2023-01-30T16:19:04.964Z,6.10
2023-01-30T16:21:35.398Z,6.00
2023-01-30T16:24:06.196Z,6.00
2023-01-30T16:26:35.865Z,5.90
2023-01-30T16:29:06.989Z,5.90
2023-01-30T16:31:38.234Z,5.90
2023-01-30T16:34:18.821Z,5.90
2023-01-30T16:36:48.654Z,6.00
2023-01-30T16:39:33.615Z,6.00
2023-01-30T16:42:02.815Z,6.00
2023-01-30T16:44:32.299Z,5.90
2023-01-30T16:47:02.851Z,5.90
2023-01-30T16:49:44.084Z,5.90
2023-01-30T16:52:24.041Z,5.90
2023-01-30T16:54:54.253Z,6.00
2023-01-30T16:57:33.271Z,6.00
2023-01-30T17:00:01.790Z,6.00
2023-01-30T17:02:35.471Z,6.00
2023-01-30T17:05:23.649Z,6.00
2023-01-30T17:07:53.713Z,6.00
2023-01-30T17:10:54.500Z,6.00
2023-01-30T17:13:34.097Z,6.00
2023-01-30T17:16:34.225Z,6.00
2023-01-30T17:19:03.270Z,6.00
2023-01-30T17:21:38.164Z,6.00
2023-01-30T17:24:06.982Z,6.00
2023-01-30T17:26:35.387Z,6.00
2023-01-30T17:29:03.589Z,6.00
2023-01-30T17:31:31.805Z,6.00
2023-01-30T17:33:59.862Z,6.00
2023-01-30T17:36:29.786Z,6.00
2023-01-30T17:39:00.220Z,6.00
2023-01-30T17:41:30.896Z,6.00
2023-01-30T17:43:59.212Z,6.00
2023-01-30T17:46:33.676Z,6.00
2023-01-30T17:49:01.781Z,5.90
2023-01-30T17:51:29.787Z,5.90
2023-01-30T17:53:59.174Z,5.80
2023-01-30T17:56:32.350Z,5.70
2023-01-30T17:59:00.405Z,5.70
2023-01-30T18:01:28.533Z,5.70
2023-01-30T18:03:56.511Z,5.60
2023-01-30T18:06:24.723Z,5.60
2023-01-30T18:08:52.780Z,5.60
2023-01-30T18:11:22.697Z,5.50
2023-01-30T18:13:51.474Z,5.50
2023-01-30T18:16:23.632Z,5.50
2023-01-30T18:18:52.267Z,5.40
2023-01-30T18:21:22.067Z,5.40
2023-01-30T18:23:50.314Z,5.40
2023-01-30T18:26:19.406Z,5.40
2023-01-30T18:28:49.171Z,5.40
2023-01-30T18:31:17.559Z,5.40
2023-01-30T18:33:45.722Z,5.40
2023-01-30T18:36:15.658Z,5.40
2023-01-30T18:38:44.479Z,5.30
2023-01-30T18:41:14.054Z,5.30
2023-01-30T18:43:42.454Z,5.30
2023-01-30T18:46:14.334Z,5.30
2023-01-30T18:48:43.127Z,5.30
2023-01-30T18:51:12.946Z,5.30
2023-01-30T18:53:41.831Z,5.30
2023-01-30T18:56:12.005Z,5.30
2023-01-30T18:58:40.423Z,5.30
2023-01-30T19:01:15.311Z,5.40
2023-01-30T19:03:43.755Z,5.40
2023-01-30T19:06:14.087Z,5.30
2023-01-30T19:08:42.314Z,5.10
2023-01-30T19:11:32.399Z,4.90
2023-01-30T19:14:00.782Z,4.80
2023-01-30T19:16:31.250Z,4.80
2023-01-30T19:18:59.699Z,4.70
2023-01-30T19:21:28.397Z,4.70
2023-01-30T19:23:57.408Z,4.60
2023-01-30T19:26:26.136Z,4.60
2023-01-30T19:28:54.172Z,4.70
2023-01-30T19:31:23.298Z,4.70
2023-01-30T19:33:59.127Z,4.70
2023-01-30T19:36:29.419Z,4.80
2023-01-30T19:38:59.713Z,4.80
2023-01-30T19:41:29.999Z,4.90
2023-01-30T19:43:59.969Z,4.90
2023-01-30T19:46:29.881Z,4.90
2023-01-30T19:48:59.383Z,4.90
2023-01-30T19:51:29.455Z,4.90
2023-01-30T19:53:59.577Z,4.90
2023-01-30T19:56:28.831Z,4.90
2023-01-30T19:58:58.657Z,4.90
2023-01-30T20:01:29.668Z,4.90
2023-01-30T20:03:59.893Z,4.80
2023-01-30T20:06:29.541Z,4.80
2023-01-30T20:09:00.794Z,4.80
2023-01-30T20:11:29.832Z,4.90
2023-01-30T20:13:59.602Z,4.90
2023-01-30T20:16:29.641Z,4.90
2023-01-30T20:19:00.840Z,4.80
2023-01-30T20:21:30.634Z,4.70
2023-01-30T20:23:59.968Z,4.60
2023-01-30T20:26:30.936Z,4.50
2023-01-30T20:28:59.453Z,4.40
2023-01-30T20:31:29.521Z,4.30
2023-01-30T20:34:01.274Z,4.30
2023-01-30T20:36:29.364Z,4.20
2023-01-30T20:39:01.733Z,4.10
2023-01-30T20:41:32.777Z,4.00
2023-01-30T20:44:00.892Z,4.00
2023-01-30T20:46:30.541Z,3.90
2023-01-30T20:49:02.347Z,3.90
2023-01-30T20:51:32.997Z,3.80
2023-01-30T20:54:04.371Z,3.80
2023-01-30T20:56:35.352Z,3.80
2023-01-30T20:59:04.797Z,3.80
2023-01-30T21:01:33.895Z,3.70
2023-01-30T21:04:06.821Z,3.70
2023-01-30T21:06:42.801Z,3.70
2023-01-30T21:09:15.523Z,3.70
2023-01-30T21:11:43.927Z,3.70
2023-01-30T21:14:12.136Z,3.80
2023-01-30T21:16:40.419Z,3.80
2023-01-30T21:19:15.174Z,3.90
2023-01-30T21:21:50.121Z,4.00
2023-01-30T21:24:20.485Z,4.00
2023-01-30T21:26:49.093Z,4.00
2023-01-30T21:29:19.390Z,4.00
2023-01-30T21:31:47.905Z,4.00
2023-01-30T21:34:17.393Z,4.00
2023-01-30T21:37:05.400Z,4.00
2023-01-30T21:39:50.741Z,4.00
2023-01-30T21:42:36.697Z,4.00
2023-01-30T21:45:06.751Z,4.00
2023-01-30T21:47:34.775Z,4.00
2023-01-30T21:50:04.275Z,4.00
2023-01-30T21:52:33.312Z,4.00
2023-01-30T21:55:01.469Z,4.10
2023-01-30T21:57:29.727Z,4.10
2023-01-30T21:59:57.742Z,4.20
2023-01-30T22:02:25.759Z,4.10
2023-01-30T22:04:53.787Z,4.00
2023-01-30T22:07:23.177Z,3.90
2023-01-30T22:09:51.310Z,3.90
2023-01-30T22:12:19.383Z,3.80
2023-01-30T22:14:47.453Z,3.80
2023-01-30T22:17:15.552Z,3.90
2023-01-30T22:19:43.574Z,3.90
2023-01-30T22:22:11.589Z,4.00
2023-01-30T22:24:40.952Z,4.00
2023-01-30T22:27:09.023Z,4.00
2023-01-30T22:29:37.373Z,4.10
2023-01-30T22:32:06.341Z,4.10
2023-01-30T22:34:36.030Z,4.20
2023-01-30T22:37:04.156Z,4.20
2023-01-30T22:39:32.177Z,4.10
2023-01-30T22:42:01.606Z,4.10
2023-01-30T22:44:29.587Z,4.10
2023-01-30T22:46:57.836Z,4.10
2023-01-30T22:49:25.931Z,4.00
2023-01-30T22:51:53.976Z,4.10
2023-01-30T22:54:24.987Z,4.00
2023-01-30T22:56:53.405Z,4.00
2023-01-30T22:59:22.881Z,4.00
2023-01-30T23:01:51.889Z,4.00
2023-01-30T23:04:22.155Z,4.00
2023-01-30T23:06:52.294Z,4.00
2023-01-30T23:09:22.228Z,4.00
2023-01-30T23:12:07.231Z,4.00
2023-01-30T23:14:37.921Z,4.00
2023-01-30T23:17:26.562Z,3.90
2023-01-30T23:19:54.078Z,4.00
2023-01-30T23:22:22.291Z,4.00
2023-01-30T23:24:51.050Z,4.00
2023-01-30T23:27:19.261Z,4.00
2023-01-30T23:29:48.799Z,4.10
2023-01-30T23:32:19.109Z,4.00
2023-01-30T23:34:47.260Z,4.00
2023-01-30T23:37:15.263Z,4.00
2023-01-30T23:39:43.266Z,4.00
2023-01-30T23:42:11.268Z,4.00
2023-01-30T23:44:39.259Z,4.00
2023-01-30T23:47:08.616Z,4.00
2023-01-30T23:49:36.648Z,4.00
2023-01-30T23:52:04.752Z,4.00
2023-01-30T23:54:32.948Z,4.00
2023-01-30T23:57:01.003Z,4.00
2023-01-30T23:59:29.006Z,4.10
