createdAt,value
2018-06-25T00:00:43.284Z,85.35
2018-06-25T00:03:14.282Z,85.02
2018-06-25T00:05:44.163Z,85.37
2018-06-25T00:08:14.033Z,85.33
2018-06-25T00:10:44.473Z,85.46
2018-06-25T00:13:14.290Z,85.50
2018-06-25T00:15:44.101Z,85.66
2018-06-25T00:18:14.017Z,85.61
2018-06-25T00:20:43.813Z,85.34
2018-06-25T00:23:13.808Z,85.68
2018-06-25T00:25:44.676Z,85.78
2018-06-25T00:28:14.497Z,85.45
2018-06-25T00:30:44.504Z,85.79
2018-06-25T00:33:14.313Z,85.69
2018-06-25T00:35:44.122Z,85.77
2018-06-25T00:38:13.897Z,85.63
2018-06-25T00:40:43.705Z,86.04
2018-06-25T00:43:13.561Z,85.95
2018-06-25T00:45:43.358Z,86.05
2018-06-25T00:48:13.192Z,85.59
2018-06-25T00:50:42.981Z,86.21
2018-06-25T00:53:12.867Z,86.38
2018-06-25T00:55:42.384Z,86.40
2018-06-25T00:58:12.249Z,86.24
2018-06-25T01:00:42.207Z,86.51
2018-06-25T01:03:12.011Z,86.75
2018-06-25T01:05:41.873Z,86.78
2018-06-25T01:08:11.759Z,86.86
2018-06-25T01:10:41.660Z,86.98
2018-06-25T01:13:11.440Z,86.90
2018-06-25T01:15:41.316Z,86.52
2018-06-25T01:18:11.141Z,86.76
2018-06-25T01:20:41.007Z,86.89
2018-06-25T01:23:10.808Z,86.64
2018-06-25T01:25:40.283Z,86.66
2018-06-25T01:28:10.149Z,87.14
2018-06-25T01:30:40.009Z,86.73
2018-06-25T01:33:09.821Z,86.89
2018-06-25T01:35:39.635Z,86.69
2018-06-25T01:38:09.421Z,87.26
2018-06-25T01:40:39.272Z,86.84
2018-06-25T01:43:09.111Z,87.25
2018-06-25T01:45:38.916Z,87.49
2018-06-25T01:48:08.795Z,87.36
2018-06-25T01:50:38.712Z,87.25
2018-06-25T01:53:08.535Z,86.97
2018-06-25T01:55:38.373Z,87.64
2018-06-25T01:58:08.197Z,87.76
2018-06-25T02:00:38.745Z,87.39
2018-06-25T02:03:08.562Z,87.26
2018-06-25T02:05:38.462Z,87.31
2018-06-25T02:08:08.315Z,87.75
2018-06-25T02:10:38.129Z,87.52
2018-06-25T02:13:08.381Z,87.24
2018-06-25T02:15:37.796Z,87.67
2018-06-25T02:18:07.608Z,87.52
2018-06-25T02:20:37.405Z,87.22
2018-06-25T02:23:07.450Z,87.13
2018-06-25T02:25:37.212Z,87.48
2018-06-25T02:28:08.000Z,87.61
2018-06-25T02:30:37.808Z,87.76
2018-06-25T02:33:07.681Z,87.78
2018-06-25T02:35:37.471Z,86.91
2018-06-25T02:38:07.546Z,87.43
2018-06-25T02:40:37.396Z,86.93
2018-06-25T02:43:07.267Z,86.80
2018-06-25T02:45:37.059Z,87.36
2018-06-25T02:48:08.088Z,87.19
2018-06-25T02:50:37.864Z,87.52
2018-06-25T02:53:07.870Z,87.14
2018-06-25T02:55:37.620Z,87.34
2018-06-25T02:58:07.628Z,87.55
2018-06-25T03:00:37.431Z,87.62
2018-06-25T03:03:07.430Z,87.67
2018-06-25T03:05:37.278Z,87.41
2018-06-25T03:08:07.121Z,86.65
2018-06-25T03:10:37.012Z,86.64
2018-06-25T03:13:06.985Z,87.20
2018-06-25T03:15:37.000Z,87.53
2018-06-25T03:18:06.928Z,86.99
2018-06-25T03:20:36.700Z,87.08
2018-06-25T03:23:06.596Z,87.29
2018-06-25T03:25:36.306Z,87.15
2018-06-25T03:28:06.096Z,87.62
2018-06-25T03:30:35.850Z,87.50
2018-06-25T03:33:05.757Z,87.09
2018-06-25T03:35:35.541Z,87.46
2018-06-25T03:38:05.482Z,87.23
2018-06-25T03:40:35.301Z,86.22
2018-06-25T03:43:05.216Z,85.74
2018-06-25T03:45:34.992Z,86.19
2018-06-25T03:48:04.845Z,85.46
2018-06-25T03:50:34.600Z,85.85
2018-06-25T03:53:04.434Z,85.28
2018-06-25T03:55:35.259Z,85.06
2018-06-25T03:58:05.320Z,85.04
2018-06-25T04:00:35.112Z,85.34
2018-06-25T04:03:04.879Z,85.08
2018-06-25T04:05:34.863Z,84.81
2018-06-25T04:08:04.696Z,84.72
2018-06-25T04:10:34.582Z,84.28
2018-06-25T04:13:04.392Z,84.65
2018-06-25T04:15:34.228Z,84.40
2018-06-25T04:18:04.071Z,84.03
2018-06-25T04:20:33.851Z,83.90
2018-06-25T04:23:04.638Z,82.85
2018-06-25T04:25:34.399Z,82.35
2018-06-25T04:28:04.252Z,82.02
2018-06-25T04:30:34.210Z,82.08
2018-06-25T04:33:04.080Z,81.79
2018-06-25T04:35:34.052Z,82.12
2018-06-25T04:38:04.088Z,82.22
2018-06-25T04:40:34.047Z,82.36
2018-06-25T04:43:03.920Z,81.92
2018-06-25T04:45:33.703Z,82.09
2018-06-25T04:48:03.779Z,81.52
2018-06-25T04:50:33.692Z,81.16
2018-06-25T04:53:03.615Z,80.40
2018-06-25T04:55:33.449Z,80.50
2018-06-25T04:58:02.905Z,80.69
2018-06-25T05:00:32.765Z,80.32
2018-06-25T05:03:03.364Z,80.98
2018-06-25T05:05:32.861Z,81.04
2018-06-25T05:08:02.678Z,80.98
2018-06-25T05:10:32.533Z,80.28
2018-06-25T05:13:02.303Z,80.17
2018-06-25T05:15:32.233Z,80.74
2018-06-25T05:18:02.120Z,80.70
2018-06-25T05:20:31.955Z,80.61
2018-06-25T05:23:02.569Z,79.19
2018-06-25T05:25:32.383Z,78.22
2018-06-25T05:28:03.039Z,78.16
2018-06-25T05:30:32.862Z,77.79
2018-06-25T05:33:02.647Z,77.06
2018-06-25T05:35:32.405Z,76.62
2018-06-25T05:38:02.247Z,75.45
2018-06-25T05:40:32.011Z,75.27
2018-06-25T05:43:01.835Z,74.72
2018-06-25T05:45:31.637Z,72.82
2018-06-25T05:48:01.465Z,71.48
2018-06-25T05:50:31.445Z,70.28
2018-06-25T05:53:01.359Z,69.27
2018-06-25T05:55:31.167Z,67.74
2018-06-25T05:58:00.942Z,66.20
2018-06-25T06:00:30.779Z,65.19
2018-06-25T06:03:00.637Z,63.81
2018-06-25T06:05:30.402Z,63.59
2018-06-25T06:08:00.191Z,62.48
2018-06-25T06:10:30.665Z,63.00
2018-06-25T06:13:00.397Z,63.25
2018-06-25T06:15:30.289Z,63.27
2018-06-25T06:18:00.048Z,62.07
2018-06-25T06:20:29.851Z,62.12
2018-06-25T06:22:59.546Z,60.67
2018-06-25T06:25:29.306Z,60.93
2018-06-25T06:27:59.056Z,60.16
2018-06-25T06:30:28.754Z,59.63
2018-06-25T06:32:58.538Z,60.23
2018-06-25T06:35:28.314Z,61.31
2018-06-25T06:37:58.925Z,61.56
2018-06-25T06:40:29.536Z,62.85
2018-06-25T06:42:59.369Z,62.89
2018-06-25T06:45:30.098Z,60.69
2018-06-25T06:47:59.927Z,58.08
2018-06-25T06:50:29.769Z,58.23
2018-06-25T06:52:59.500Z,57.83
2018-06-25T06:55:29.257Z,57.03
2018-06-25T06:57:59.091Z,56.46
2018-06-25T07:00:28.814Z,55.72
2018-06-25T07:02:58.633Z,55.75
2018-06-25T07:05:28.440Z,56.76
2018-06-25T07:07:58.304Z,56.21
2018-06-25T07:10:28.094Z,55.21
2018-06-25T07:12:57.908Z,55.66
2018-06-25T07:15:27.747Z,55.81
2018-06-25T07:17:57.483Z,54.95
2018-06-25T07:20:27.204Z,55.53
2018-06-25T07:22:56.973Z,57.11
2018-06-25T07:25:26.719Z,58.00
2018-06-25T07:27:56.550Z,57.69
2018-06-25T07:30:26.363Z,56.64
2018-06-25T07:32:56.113Z,56.43
2018-06-25T07:35:25.934Z,56.67
2018-06-25T07:37:55.645Z,57.01
2018-06-25T07:40:25.475Z,57.16
2018-06-25T07:42:55.253Z,54.70
2018-06-25T07:45:25.108Z,54.26
2018-06-25T07:47:54.931Z,55.18
2018-06-25T07:50:24.984Z,56.01
2018-06-25T07:52:54.778Z,55.74
2018-06-25T07:55:24.567Z,54.97
2018-06-25T07:57:54.309Z,53.45
2018-06-25T08:00:24.140Z,51.89
2018-06-25T08:02:53.936Z,51.41
2018-06-25T08:05:23.770Z,52.17
2018-06-25T08:07:53.605Z,51.21
2018-06-25T08:10:23.494Z,50.76
2018-06-25T08:12:53.353Z,51.42
2018-06-25T08:15:23.130Z,51.09
2018-06-25T08:17:53.017Z,51.80
2018-06-25T08:20:22.923Z,52.07
2018-06-25T08:22:52.659Z,52.06
2018-06-25T08:25:22.542Z,52.53
2018-06-25T08:27:53.122Z,52.33
2018-06-25T08:30:22.962Z,50.89
2018-06-25T08:32:53.814Z,51.32
2018-06-25T08:35:24.509Z,52.12
2018-06-25T08:37:54.482Z,51.49
2018-06-25T08:40:24.227Z,50.34
2018-06-25T08:42:54.118Z,49.45
2018-06-25T08:45:25.272Z,49.74
2018-06-25T08:47:55.519Z,48.92
2018-06-25T08:50:26.452Z,48.96
2018-06-25T08:52:56.271Z,48.01
2018-06-25T08:55:26.038Z,47.31
2018-06-25T08:57:56.053Z,46.96
2018-06-25T09:00:28.453Z,46.16
2018-06-25T09:02:58.239Z,46.50
2018-06-25T09:05:29.099Z,47.36
2018-06-25T09:07:59.433Z,47.28
2018-06-25T09:10:31.582Z,45.24
2018-06-25T09:13:02.340Z,45.44
2018-06-25T09:15:34.614Z,46.02
2018-06-25T09:18:04.451Z,46.76
2018-06-25T09:20:34.310Z,47.14
2018-06-25T09:23:04.169Z,47.71
2018-06-25T09:25:34.044Z,49.71
2018-06-25T09:28:05.767Z,49.52
2018-06-25T09:30:35.529Z,50.26
2018-06-25T09:33:05.604Z,50.03
2018-06-25T09:35:35.426Z,50.05
2018-06-25T09:38:05.289Z,49.67
2018-06-25T09:40:35.076Z,48.82
2018-06-25T09:43:04.882Z,49.34
2018-06-25T09:45:34.693Z,50.79
2018-06-25T09:48:04.638Z,52.10
2018-06-25T09:50:34.377Z,52.22
2018-06-25T09:53:04.347Z,51.15
2018-06-25T09:55:34.141Z,52.58
2018-06-25T09:58:03.918Z,52.40
2018-06-25T10:00:38.919Z,54.18
2018-06-25T10:03:08.672Z,55.61
2018-06-25T10:05:38.467Z,54.75
2018-06-25T10:08:08.323Z,53.27
2018-06-25T10:10:38.135Z,52.26
2018-06-25T10:13:07.953Z,51.43
2018-06-25T10:15:37.748Z,51.37
2018-06-25T10:18:07.792Z,52.32
2018-06-25T10:20:37.564Z,50.86
2018-06-25T10:23:07.543Z,51.00
2018-06-25T10:25:37.357Z,50.98
2018-06-25T10:28:07.308Z,51.81
2018-06-25T10:30:36.974Z,52.30
2018-06-25T10:33:06.862Z,51.84
2018-06-25T10:35:36.677Z,51.36
2018-06-25T10:38:06.565Z,52.91
2018-06-25T10:40:36.492Z,53.79
2018-06-25T10:43:06.373Z,52.76
2018-06-25T10:45:36.215Z,50.75
2018-06-25T10:48:06.008Z,51.55
2018-06-25T10:50:35.797Z,51.56
2018-06-25T10:53:05.902Z,53.08
2018-06-25T10:55:35.773Z,53.18
2018-06-25T10:58:05.644Z,52.16
2018-06-25T11:00:35.328Z,51.99
2018-06-25T11:03:05.381Z,51.83
2018-06-25T11:05:35.213Z,52.31
2018-06-25T11:08:05.144Z,53.01
2018-06-25T11:10:34.874Z,52.98
2018-06-25T11:13:04.419Z,52.75
2018-06-25T11:15:35.658Z,52.76
2018-06-25T11:18:05.638Z,53.13
2018-06-25T11:20:35.509Z,53.87
2018-06-25T11:23:05.328Z,54.37
2018-06-25T11:25:35.177Z,53.25
2018-06-25T11:28:05.135Z,50.66
2018-06-25T11:30:34.985Z,51.74
2018-06-25T11:33:04.829Z,49.76
2018-06-25T11:35:35.316Z,51.79
2018-06-25T11:38:05.193Z,52.16
2018-06-25T11:40:34.990Z,51.15
2018-06-25T11:43:04.779Z,50.65
2018-06-25T11:45:34.576Z,50.70
2018-06-25T11:48:04.365Z,50.32
2018-06-25T11:50:34.156Z,50.60
2018-06-25T11:53:03.950Z,49.78
2018-06-25T11:55:33.739Z,50.05
2018-06-25T11:58:03.544Z,49.18
2018-06-25T12:00:33.302Z,48.95
2018-06-25T12:03:03.140Z,49.31
2018-06-25T12:05:32.896Z,49.62
2018-06-25T12:08:02.731Z,49.22
2018-06-25T12:10:32.549Z,49.70
2018-06-25T12:13:02.453Z,50.32
2018-06-25T12:15:32.324Z,48.81
2018-06-25T12:18:02.178Z,49.07
2018-06-25T12:20:31.970Z,49.25
2018-06-25T12:23:01.523Z,48.05
2018-06-25T12:25:55.558Z,48.84
2018-06-25T12:28:25.400Z,48.59
2018-06-25T12:30:55.332Z,46.83
2018-06-25T12:33:25.187Z,47.07
2018-06-25T12:35:55.020Z,47.54
2018-06-25T12:38:24.824Z,47.55
2018-06-25T12:40:54.592Z,47.74
2018-06-25T12:43:24.358Z,46.31
2018-06-25T12:45:54.143Z,46.49
2018-06-25T12:48:23.609Z,46.19
2018-06-25T12:50:53.409Z,45.55
2018-06-25T12:53:23.216Z,45.01
2018-06-25T12:55:53.024Z,46.44
2018-06-25T12:58:22.840Z,47.12
2018-06-25T13:00:52.602Z,47.13
2018-06-25T13:03:22.434Z,47.00
2018-06-25T13:05:52.208Z,46.72
2018-06-25T13:08:22.086Z,46.98
2018-06-25T13:10:51.883Z,46.81
2018-06-25T13:13:21.788Z,46.43
2018-06-25T13:15:51.803Z,46.00
2018-06-25T13:18:21.697Z,46.13
2018-06-25T13:20:52.079Z,45.00
2018-06-25T13:23:21.955Z,45.60
2018-06-25T13:25:51.883Z,45.88
2018-06-25T13:28:21.667Z,46.14
2018-06-25T13:30:51.600Z,46.13
2018-06-25T13:33:21.441Z,46.19
2018-06-25T13:35:51.411Z,46.15
2018-06-25T13:38:20.861Z,44.67
2018-06-25T13:40:50.679Z,44.95
2018-06-25T13:43:20.457Z,45.88
2018-06-25T13:45:50.297Z,45.22
2018-06-25T13:48:20.386Z,44.66
2018-06-25T13:50:59.779Z,44.34
2018-06-25T13:53:30.081Z,44.38
2018-06-25T13:56:00.236Z,43.85
2018-06-25T13:58:30.343Z,42.98
2018-06-25T14:01:00.173Z,42.77
2018-06-25T14:03:30.005Z,41.71
2018-06-25T14:06:00.313Z,41.63
2018-06-25T14:08:30.189Z,42.83
2018-06-25T14:10:59.753Z,41.65
2018-06-25T14:13:30.050Z,41.62
2018-06-25T14:16:04.466Z,41.77
2018-06-25T14:18:34.335Z,41.73
2018-06-25T14:21:04.507Z,42.35
2018-06-25T14:23:34.382Z,42.99
2018-06-25T14:26:05.938Z,42.36
2018-06-25T14:28:37.625Z,42.59
2018-06-25T14:31:13.104Z,43.25
2018-06-25T14:33:44.614Z,42.00
2018-06-25T14:36:14.794Z,41.25
2018-06-25T14:38:44.631Z,41.28
2018-06-25T14:41:15.185Z,40.80
2018-06-25T14:43:45.012Z,41.16
2018-06-25T14:46:15.045Z,40.42
2018-06-25T14:48:45.595Z,41.51
2018-06-25T14:51:15.711Z,41.40
2018-06-25T14:53:45.815Z,41.58
2018-06-25T14:56:17.267Z,41.39
2018-06-25T14:58:47.055Z,39.93
2018-06-25T15:01:17.025Z,40.92
2018-06-25T15:03:48.111Z,40.46
2018-06-25T15:06:18.730Z,40.32
2018-06-25T15:08:49.583Z,40.10
2018-06-25T15:11:19.691Z,39.75
2018-06-25T15:13:50.113Z,39.52
2018-06-25T15:16:21.092Z,39.75
2018-06-25T15:18:51.989Z,38.92
2018-06-25T15:21:21.835Z,39.71
2018-06-25T15:23:51.699Z,37.72
2018-06-25T15:26:21.654Z,37.25
2018-06-25T15:28:51.966Z,36.85
2018-06-25T15:31:21.483Z,35.84
2018-06-25T15:33:51.437Z,36.76
2018-06-25T15:36:21.422Z,36.60
2018-06-25T15:38:51.542Z,36.34
2018-06-25T15:41:21.492Z,36.55
2018-06-25T15:43:51.451Z,36.38
2018-06-25T15:46:22.832Z,34.61
2018-06-25T15:48:53.296Z,34.84
2018-06-25T15:51:23.620Z,35.68
2018-06-25T15:53:54.238Z,35.37
2018-06-25T15:56:24.177Z,36.88
2018-06-25T15:58:54.055Z,36.61
2018-06-25T16:01:24.530Z,37.70
2018-06-25T16:03:54.278Z,37.21
2018-06-25T16:06:24.930Z,36.92
2018-06-25T16:08:55.681Z,36.02
2018-06-25T16:11:25.492Z,37.96
2018-06-25T16:13:55.339Z,37.62
2018-06-25T16:16:25.840Z,38.39
2018-06-25T16:18:56.080Z,38.64
2018-06-25T16:21:26.362Z,39.02
2018-06-25T16:23:57.478Z,38.88
2018-06-25T16:26:27.383Z,39.84
2018-06-25T16:28:57.210Z,39.80
2018-06-25T16:31:27.134Z,39.68
2018-06-25T16:34:00.568Z,39.82
2018-06-25T16:36:30.405Z,40.65
2018-06-25T16:39:00.311Z,41.08
2018-06-25T16:41:30.052Z,40.49
2018-06-25T16:44:00.464Z,39.95
2018-06-25T16:46:34.250Z,39.84
2018-06-25T16:49:04.216Z,40.32
2018-06-25T16:51:34.815Z,39.97
2018-06-25T16:54:04.949Z,40.59
2018-06-25T16:56:35.151Z,40.06
2018-06-25T16:59:05.438Z,39.76
2018-06-25T17:01:35.414Z,38.75
2018-06-25T17:04:05.488Z,38.36
2018-06-25T17:06:35.642Z,37.94
2018-06-25T17:09:11.218Z,37.78
2018-06-25T17:11:42.705Z,37.80
2018-06-25T17:14:12.687Z,36.39
2018-06-25T17:16:42.860Z,35.97
2018-06-25T17:19:12.819Z,37.61
2018-06-25T17:21:43.478Z,36.35
2018-06-25T17:24:13.794Z,35.67
2018-06-25T17:26:44.083Z,36.77
2018-06-25T17:29:14.121Z,37.10
2018-06-25T17:31:43.905Z,35.83
2018-06-25T17:34:13.855Z,36.05
2018-06-25T17:36:43.820Z,35.41
2018-06-25T17:39:13.692Z,33.97
2018-06-25T17:41:44.185Z,33.68
2018-06-25T17:44:15.109Z,34.18
2018-06-25T17:46:45.130Z,33.16
2018-06-25T17:49:14.917Z,34.82
2018-06-25T17:51:47.884Z,35.29
2018-06-25T17:54:18.367Z,37.29
2018-06-25T17:56:48.332Z,37.35
2018-06-25T17:59:18.210Z,38.08
2018-06-25T18:01:48.559Z,39.03
2018-06-25T18:04:18.524Z,40.02
2018-06-25T18:06:49.988Z,39.84
2018-06-25T18:09:19.925Z,40.58
2018-06-25T18:11:51.957Z,41.27
2018-06-25T18:14:24.304Z,41.32
2018-06-25T18:16:55.322Z,42.39
2018-06-25T18:19:25.282Z,42.95
2018-06-25T18:21:55.371Z,43.26
2018-06-25T18:24:25.563Z,44.15
2018-06-25T18:26:56.493Z,44.52
2018-06-25T18:29:27.381Z,44.63
2018-06-25T18:31:57.804Z,45.91
2018-06-25T18:34:27.618Z,45.68
2018-06-25T18:36:57.515Z,46.95
2018-06-25T18:39:27.435Z,48.01
2018-06-25T18:41:58.157Z,49.34
2018-06-25T18:44:30.007Z,50.15
2018-06-25T18:47:00.499Z,50.15
2018-06-25T18:49:32.027Z,50.27
2018-06-25T18:52:02.237Z,50.87
2018-06-25T18:54:32.446Z,51.64
2018-06-25T18:57:03.221Z,52.84
2018-06-25T18:59:34.203Z,53.82
2018-06-25T19:02:04.444Z,54.06
2018-06-25T19:04:35.845Z,55.48
2018-06-25T19:07:21.349Z,55.41
2018-06-25T19:09:51.665Z,55.68
2018-06-25T19:12:21.841Z,56.27
2018-06-25T19:14:52.019Z,56.53
2018-06-25T19:17:22.860Z,57.09
2018-06-25T19:19:53.661Z,57.74
2018-06-25T19:22:25.033Z,58.13
2018-06-25T19:24:56.287Z,58.70
2018-06-25T19:27:26.520Z,58.85
2018-06-25T19:29:56.963Z,58.57
2018-06-25T19:32:27.565Z,58.15
2018-06-25T19:34:57.869Z,57.76
2018-06-25T19:37:32.839Z,57.10
2018-06-25T19:40:02.975Z,56.99
2018-06-25T19:42:33.180Z,57.12
2018-06-25T19:45:03.290Z,57.73
2018-06-25T19:47:33.556Z,58.54
2018-06-25T19:50:04.546Z,58.29
2018-06-25T19:52:36.475Z,58.94
2018-06-25T19:55:07.384Z,58.94
2018-06-25T19:57:37.271Z,59.64
2018-06-25T20:00:07.725Z,59.63
2018-06-25T20:02:38.054Z,60.95
2018-06-25T20:05:07.978Z,61.51
2018-06-25T20:07:38.603Z,61.52
2018-06-25T20:10:08.549Z,61.37
2018-06-25T20:12:41.312Z,61.77
2018-06-25T20:15:11.245Z,61.96
2018-06-25T20:17:41.116Z,62.23
2018-06-25T20:20:11.953Z,62.14
2018-06-25T20:22:41.921Z,62.76
2018-06-25T20:25:12.772Z,63.92
2018-06-25T20:27:43.237Z,63.51
2018-06-25T20:30:13.114Z,63.98
2018-06-25T20:32:42.642Z,64.51
2018-06-25T20:35:12.603Z,64.79
2018-06-25T20:37:42.867Z,65.79
2018-06-25T20:40:12.722Z,65.79
2018-06-25T20:42:42.569Z,66.06
2018-06-25T20:45:14.210Z,65.91
2018-06-25T20:47:44.118Z,66.55
2018-06-25T20:50:13.976Z,67.08
2018-06-25T20:52:43.872Z,67.88
2018-06-25T20:55:14.946Z,67.93
2018-06-25T20:57:44.694Z,68.69
2018-06-25T21:00:14.557Z,69.50
2018-06-25T21:02:44.401Z,69.54
2018-06-25T21:05:14.269Z,69.60
2018-06-25T21:07:44.058Z,70.09
2018-06-25T21:10:13.926Z,70.32
2018-06-25T21:12:43.748Z,70.69
2018-06-25T21:15:13.608Z,70.90
2018-06-25T21:17:43.561Z,70.63
2018-06-25T21:20:13.435Z,71.54
2018-06-25T21:22:43.199Z,71.37
2018-06-25T21:25:13.007Z,71.92
2018-06-25T21:27:42.917Z,71.81
2018-06-25T21:30:12.692Z,72.44
2018-06-25T21:32:43.163Z,73.55
2018-06-25T21:35:13.064Z,73.82
2018-06-25T21:37:42.827Z,74.63
2018-06-25T21:40:12.771Z,75.07
2018-06-25T21:42:42.571Z,74.58
2018-06-25T21:45:12.364Z,74.57
2018-06-25T21:47:42.205Z,74.54
2018-06-25T21:50:12.072Z,75.30
2018-06-25T21:52:41.936Z,75.25
2018-06-25T21:55:11.863Z,75.47
2018-06-25T21:57:41.653Z,75.77
2018-06-25T22:00:13.619Z,75.89
2018-06-25T22:02:45.052Z,76.41
2018-06-25T22:05:14.805Z,76.24
2018-06-25T22:07:44.806Z,76.57
2018-06-25T22:10:14.612Z,76.03
2018-06-25T22:12:44.371Z,75.49
2018-06-25T22:15:14.224Z,75.94
2018-06-25T22:17:44.039Z,75.65
2018-06-25T22:20:13.897Z,76.42
2018-06-25T22:22:43.770Z,76.32
2018-06-25T22:25:13.535Z,77.14
2018-06-25T22:27:43.363Z,77.03
2018-06-25T22:30:15.698Z,77.54
2018-06-25T22:32:45.483Z,78.20
2018-06-25T22:35:15.391Z,78.81
2018-06-25T22:37:45.302Z,79.50
2018-06-25T22:40:15.351Z,80.34
2018-06-25T22:42:47.145Z,80.78
2018-06-25T22:45:16.993Z,81.12
2018-06-25T22:47:46.766Z,81.20
2018-06-25T22:50:16.602Z,81.09
2018-06-25T22:52:46.354Z,80.60
2018-06-25T22:55:16.173Z,81.16
2018-06-25T22:57:45.990Z,81.26
2018-06-25T23:00:15.823Z,81.87
2018-06-25T23:02:45.571Z,81.65
2018-06-25T23:05:15.383Z,80.81
2018-06-25T23:07:45.121Z,79.89
2018-06-25T23:10:14.962Z,80.14
2018-06-25T23:12:44.693Z,80.86
2018-06-25T23:15:14.470Z,81.49
2018-06-25T23:17:44.264Z,81.50
2018-06-25T23:20:14.041Z,82.00
2018-06-25T23:22:43.841Z,82.20
2018-06-25T23:25:13.624Z,82.80
2018-06-25T23:27:43.505Z,82.83
2018-06-25T23:30:13.325Z,83.36
2018-06-25T23:32:43.133Z,83.60
2018-06-25T23:35:13.065Z,84.17
2018-06-25T23:37:42.809Z,84.74
2018-06-25T23:40:12.690Z,84.38
2018-06-25T23:42:42.409Z,83.95
2018-06-25T23:45:12.333Z,84.31
2018-06-25T23:47:42.315Z,85.04
2018-06-25T23:50:12.078Z,84.32
2018-06-25T23:52:41.838Z,84.62
2018-06-25T23:55:11.705Z,84.36
2018-06-25T23:57:41.170Z,84.54
