createdAt,value
2018-01-18T00:13:40.826Z,18.55
2018-01-18T00:18:47.466Z,20.92
2018-01-18T00:21:16.414Z,20.62
2018-01-18T00:47:18.698Z,11.88
2018-01-18T00:54:55.370Z,11.63
2018-01-18T00:57:27.494Z,17.37
2018-01-18T01:02:42.602Z,10.10
2018-01-18T01:05:19.389Z,14.07
2018-01-18T01:08:06.081Z,5.93
2018-01-18T01:10:42.381Z,18.05
2018-01-18T01:13:15.241Z,16.70
2018-01-18T01:15:51.881Z,16.45
2018-01-18T01:18:22.126Z,25.80
2018-01-18T01:20:50.510Z,16.20
2018-01-18T01:23:19.566Z,13.93
2018-01-18T01:28:39.238Z,9.77
2018-01-18T01:31:16.094Z,17.23
2018-01-18T01:33:44.438Z,9.98
2018-01-18T01:36:13.562Z,14.48
2018-01-18T01:38:46.594Z,11.80
2018-01-18T01:41:21.022Z,14.10
2018-01-18T01:43:51.349Z,10.77
2018-01-18T01:46:19.453Z,10.23
2018-01-18T01:48:49.033Z,6.60
2018-01-18T01:51:26.689Z,11.07
2018-01-18T01:53:54.941Z,15.50
2018-01-18T01:56:36.930Z,17.73
2018-01-18T01:59:09.450Z,6.80
2018-01-18T02:01:38.917Z,14.13
2018-01-18T02:04:14.170Z,8.45
2018-01-18T02:06:42.430Z,5.43
2018-01-18T02:09:15.146Z,11.25
2018-01-18T02:11:46.230Z,11.68
2018-01-18T02:14:20.282Z,8.98
2018-01-18T02:16:57.485Z,12.85
2018-01-18T02:19:25.547Z,10.43
2018-01-18T02:27:06.987Z,7.45
2018-01-18T02:29:38.109Z,18.52
2018-01-18T02:32:10.549Z,17.25
2018-01-18T02:34:42.037Z,4.90
2018-01-18T02:37:15.251Z,7.72
2018-01-18T02:39:45.095Z,9.50
2018-01-18T02:42:15.066Z,12.48
2018-01-18T02:44:44.089Z,8.13
2018-01-18T02:47:17.357Z,7.87
2018-01-18T02:57:27.973Z,6.07
2018-01-18T03:00:08.293Z,5.78
2018-01-18T03:02:42.749Z,16.33
2018-01-18T03:10:31.194Z,6.03
2018-01-18T03:20:38.045Z,9.60
2018-01-18T03:23:08.909Z,8.18
2018-01-18T03:25:39.261Z,11.95
2018-01-18T03:28:09.857Z,9.90
2018-01-18T03:30:48.586Z,10.90
2018-01-18T03:33:22.861Z,10.30
2018-01-18T03:35:59.677Z,4.62
2018-01-18T03:38:27.921Z,11.60
2018-01-18T03:40:58.069Z,4.80
2018-01-18T03:43:30.865Z,5.37
2018-01-18T03:45:59.716Z,4.60
2018-01-18T03:48:40.461Z,6.25
2018-01-18T03:51:10.849Z,1.67
2018-01-18T03:53:40.501Z,30.20
2018-01-18T03:56:26.075Z,3.47
2018-01-18T03:58:58.700Z,1.73
2018-01-18T04:01:30.885Z,2.75
2018-01-18T04:04:01.005Z,5.40
2018-01-18T04:06:30.281Z,2.30
2018-01-18T04:08:59.441Z,2.67
2018-01-18T04:11:36.005Z,4.12
2018-01-18T04:14:04.049Z,2.50
2018-01-18T04:16:34.001Z,3.53
2018-01-18T04:19:02.882Z,1.65
2018-01-18T04:21:35.609Z,11.48
2018-01-18T04:24:10.061Z,3.80
2018-01-18T04:26:39.097Z,3.95
2018-01-18T04:29:13.972Z,11.65
2018-01-18T04:31:48.381Z,3.67
2018-01-18T04:34:21.201Z,6.45
2018-01-18T04:36:52.128Z,4.03
2018-01-18T04:39:27.880Z,4.97
2018-01-18T04:41:58.501Z,5.80
2018-01-18T04:44:27.809Z,2.37
2018-01-18T04:47:00.267Z,4.72
2018-01-18T04:49:28.692Z,4.87
2018-01-18T04:52:03.480Z,2.87
2018-01-18T04:54:34.325Z,7.45
2018-01-18T04:57:02.388Z,9.63
2018-01-18T04:59:30.425Z,4.43
2018-01-18T05:02:05.989Z,3.90
2018-01-18T05:04:35.040Z,4.30
2018-01-18T05:07:03.048Z,3.12
2018-01-18T05:09:34.732Z,6.00
2018-01-18T05:12:02.753Z,5.25
2018-01-18T05:14:32.720Z,4.30
2018-01-18T05:17:02.780Z,7.78
2018-01-18T05:19:30.816Z,3.67
2018-01-18T05:22:11.948Z,11.57
2018-01-18T05:24:39.984Z,8.85
2018-01-18T05:27:14.960Z,10.40
2018-01-18T05:29:48.508Z,4.80
2018-01-18T05:32:19.252Z,6.93
2018-01-18T05:34:49.028Z,5.93
2018-01-18T05:37:22.464Z,10.27
2018-01-18T05:40:03.156Z,9.70
2018-01-18T05:42:31.197Z,11.23
2018-01-18T05:44:59.988Z,10.77
2018-01-18T05:47:31.205Z,15.20
2018-01-18T05:49:59.224Z,7.10
2018-01-18T05:52:39.772Z,7.25
2018-01-18T05:55:11.604Z,8.68
2018-01-18T05:57:44.187Z,11.10
2018-01-18T06:00:19.517Z,11.88
2018-01-18T06:02:48.532Z,6.47
2018-01-18T06:05:19.289Z,6.07
2018-01-18T06:07:47.256Z,10.82
2018-01-18T06:10:17.060Z,12.37
2018-01-18T06:12:45.084Z,7.30
2018-01-18T06:15:14.088Z,9.23
2018-01-18T06:17:42.104Z,5.20
2018-01-18T06:20:15.648Z,2.80
2018-01-18T06:22:54.128Z,13.40
2018-01-18T06:25:24.076Z,3.05
2018-01-18T06:27:55.307Z,4.60
2018-01-18T06:30:29.884Z,2.85
2018-01-18T06:33:08.916Z,4.75
2018-01-18T06:35:49.504Z,5.03
2018-01-18T06:38:17.544Z,4.45
2018-01-18T06:40:50.522Z,11.15
2018-01-18T06:43:23.247Z,4.90
2018-01-18T06:45:51.301Z,5.30
2018-01-18T06:48:29.500Z,7.30
2018-01-18T06:50:58.428Z,5.18
2018-01-18T06:53:28.452Z,7.70
2018-01-18T06:55:58.500Z,6.30
2018-01-18T06:58:26.536Z,4.80
2018-01-18T07:00:57.680Z,9.10
2018-01-18T07:03:25.704Z,7.50
2018-01-18T07:05:58.352Z,4.70
2018-01-18T07:08:26.376Z,7.82
2018-01-18T07:10:54.388Z,4.57
2018-01-18T07:13:34.385Z,5.22
2018-01-18T07:16:09.128Z,5.87
2018-01-18T07:18:55.676Z,7.03
2018-01-18T07:21:28.272Z,3.78
2018-01-18T07:24:03.636Z,3.30
2018-01-18T07:26:31.652Z,3.55
2018-01-18T07:29:11.380Z,2.60
2018-01-18T07:31:59.284Z,2.70
2018-01-18T07:34:27.307Z,5.12
2018-01-18T07:36:56.272Z,2.33
2018-01-18T07:39:31.800Z,2.20
2018-01-18T07:41:59.816Z,2.28
2018-01-18T07:44:38.480Z,2.78
2018-01-18T07:47:13.200Z,2.35
2018-01-18T07:49:49.207Z,2.33
2018-01-18T07:52:17.216Z,3.03
2018-01-18T07:54:58.772Z,2.87
2018-01-18T07:57:36.924Z,3.67
2018-01-18T08:00:08.615Z,1.75
2018-01-18T08:05:32.635Z,2.37
2018-01-18T08:08:01.416Z,4.60
2018-01-18T08:10:31.099Z,1.65
2018-01-18T08:12:59.108Z,1.52
2018-01-18T08:15:27.132Z,5.90
2018-01-18T08:17:55.136Z,1.50
2018-01-18T08:20:24.920Z,1.65
2018-01-18T08:23:06.647Z,1.75
2018-01-18T08:25:42.152Z,1.20
2018-01-18T08:28:17.040Z,3.28
2018-01-18T08:30:45.995Z,1.10
2018-01-18T08:33:15.949Z,1.60
2018-01-18T08:35:45.692Z,1.67
2018-01-18T08:38:14.632Z,1.65
2018-01-18T08:43:36.836Z,1.25
2018-01-18T08:46:04.852Z,0.80
2018-01-18T08:48:38.803Z,0.80
2018-01-18T08:51:17.123Z,3.42
2018-01-18T08:53:50.225Z,0.77
2018-01-18T08:56:29.362Z,0.70
2018-01-18T08:59:09.467Z,7.85
2018-01-18T09:01:56.055Z,0.70
2018-01-18T09:04:41.764Z,1.17
2018-01-18T09:07:14.268Z,0.88
2018-01-18T09:09:48.123Z,0.80
2018-01-18T09:12:17.063Z,0.70
2018-01-18T09:14:49.739Z,0.70
2018-01-18T09:17:21.471Z,0.70
2018-01-18T09:19:50.387Z,0.70
2018-01-18T09:22:19.295Z,1.95
2018-01-18T09:24:52.779Z,0.70
2018-01-18T09:27:20.791Z,0.80
2018-01-18T09:29:48.807Z,0.80
2018-01-18T09:32:17.723Z,1.95
2018-01-18T09:34:53.715Z,0.70
2018-01-18T09:37:22.643Z,0.75
2018-01-18T09:39:50.647Z,0.85
2018-01-18T09:42:21.363Z,0.73
2018-01-18T09:44:52.603Z,0.77
2018-01-18T09:47:26.459Z,0.77
2018-01-18T09:50:01.887Z,1.05
2018-01-18T09:52:34.573Z,1.83
2018-01-18T09:55:04.551Z,0.90
2018-01-18T09:57:50.959Z,1.27
2018-01-18T10:00:25.219Z,1.80
2018-01-18T10:02:53.234Z,1.33
2018-01-18T10:05:47.150Z,0.68
2018-01-18T10:08:16.095Z,0.80
2018-01-18T10:10:45.087Z,1.37
2018-01-18T10:13:16.542Z,1.25
2018-01-18T10:16:01.939Z,0.62
2018-01-18T10:21:27.111Z,1.90
2018-01-18T10:24:02.590Z,0.93
2018-01-18T10:26:36.546Z,0.70
2018-01-18T10:29:16.286Z,0.70
2018-01-18T10:31:49.975Z,1.75
2018-01-18T10:34:18.025Z,0.70
2018-01-18T10:36:53.610Z,0.70
2018-01-18T10:39:33.258Z,1.12
2018-01-18T10:42:11.164Z,0.70
2018-01-18T10:44:45.107Z,0.52
2018-01-18T10:47:13.119Z,3.10
2018-01-18T10:49:47.078Z,1.48
2018-01-18T10:52:16.990Z,0.50
2018-01-18T10:54:59.443Z,0.60
2018-01-18T11:00:39.214Z,0.90
2018-01-18T11:03:09.110Z,1.15
2018-01-18T11:05:51.826Z,0.60
2018-01-18T11:08:20.619Z,0.50
2018-01-18T11:10:51.298Z,0.50
2018-01-18T11:13:20.211Z,0.70
2018-01-18T11:15:50.206Z,2.05
2018-01-18T11:18:29.315Z,1.00
2018-01-18T11:21:04.242Z,0.70
2018-01-18T11:23:32.259Z,0.60
2018-01-18T11:26:10.862Z,0.50
2018-01-18T11:34:27.700Z,1.02
2018-01-18T11:37:16.725Z,1.17
2018-01-18T11:39:57.191Z,0.80
2018-01-18T11:45:18.710Z,1.35
2018-01-18T11:47:54.994Z,2.95
2018-01-18T11:50:43.454Z,0.82
2018-01-18T11:53:18.170Z,0.98
2018-01-18T11:55:46.182Z,3.15
2018-01-18T11:58:14.194Z,0.50
2018-01-18T12:03:51.199Z,1.15
2018-01-18T12:06:25.442Z,2.55
2018-01-18T12:09:03.110Z,5.50
2018-01-18T12:11:32.026Z,0.80
2018-01-18T12:14:13.563Z,0.93
2018-01-18T12:17:04.082Z,1.80
2018-01-18T12:19:32.146Z,1.25
2018-01-18T12:22:11.293Z,0.70
2018-01-18T12:24:49.194Z,0.98
2018-01-18T12:27:19.143Z,2.58
2018-01-18T12:30:17.266Z,5.32
2018-01-18T12:33:00.931Z,3.85
2018-01-18T12:35:34.414Z,0.98
2018-01-18T12:38:08.456Z,5.95
2018-01-18T12:40:36.494Z,1.20
2018-01-18T12:43:10.721Z,1.00
2018-01-18T12:45:38.742Z,0.70
2018-01-18T12:48:07.522Z,1.02
2018-01-18T12:50:43.075Z,0.60
2018-01-18T12:53:17.738Z,0.60
2018-01-18T12:55:47.718Z,0.70
2018-01-18T12:58:18.434Z,2.20
2018-01-18T13:01:05.386Z,0.60
2018-01-18T13:03:33.398Z,7.60
2018-01-18T13:06:01.422Z,1.33
2018-01-18T13:08:31.402Z,0.70
2018-01-18T13:11:00.394Z,8.32
2018-01-18T13:13:28.403Z,2.40
2018-01-18T13:16:01.543Z,15.07
2018-01-18T13:18:29.573Z,1.17
2018-01-18T13:20:57.582Z,1.50
2018-01-18T13:23:27.598Z,1.23
2018-01-18T13:25:57.610Z,1.35
2018-01-18T13:28:27.653Z,4.20
2018-01-18T13:31:09.846Z,3.37
2018-01-18T13:33:37.890Z,2.15
2018-01-18T13:36:09.854Z,1.80
2018-01-18T13:38:41.614Z,0.70
2018-01-18T13:41:10.606Z,6.57
2018-01-18T13:43:38.622Z,4.37
2018-01-18T13:46:17.886Z,1.12
2018-01-18T13:48:52.801Z,7.00
2018-01-18T13:51:20.825Z,7.60
2018-01-18T13:54:05.918Z,6.43
2018-01-18T13:56:33.949Z,3.08
2018-01-18T13:59:05.706Z,1.65
2018-01-18T14:01:48.046Z,1.35
2018-01-18T14:04:17.821Z,9.55
2018-01-18T14:06:51.321Z,2.10
2018-01-18T14:09:20.310Z,2.05
2018-01-18T14:11:48.351Z,1.17
2018-01-18T14:14:18.302Z,0.60
2018-01-18T14:16:56.162Z,0.60
2018-01-18T14:19:43.758Z,1.65
2018-01-18T14:22:18.062Z,0.60
2018-01-18T14:24:47.030Z,0.52
2018-01-18T14:27:28.973Z,0.60
2018-01-18T14:29:57.034Z,0.70
2018-01-18T14:32:29.273Z,0.80
2018-01-18T14:34:57.306Z,0.60
2018-01-18T14:37:33.577Z,1.40
2018-01-18T14:40:05.754Z,1.30
2018-01-18T14:42:35.685Z,3.95
2018-01-18T14:45:10.902Z,0.65
2018-01-18T14:47:39.924Z,0.50
2018-01-18T14:50:09.661Z,1.27
2018-01-18T14:52:38.433Z,3.87
2018-01-18T14:55:07.221Z,2.05
2018-01-18T14:57:38.957Z,4.90
2018-01-18T15:00:08.996Z,0.70
2018-01-18T15:02:37.953Z,1.15
2018-01-18T15:05:05.961Z,0.60
2018-01-18T15:07:37.883Z,1.35
2018-01-18T15:10:05.913Z,2.87
2018-01-18T15:12:35.818Z,0.60
2018-01-18T15:15:04.601Z,0.88
2018-01-18T15:20:51.453Z,2.50
2018-01-18T15:23:19.469Z,1.33
2018-01-18T15:25:55.400Z,0.90
2018-01-18T15:31:18.685Z,10.73
2018-01-18T15:33:46.713Z,3.28
2018-01-18T15:36:18.521Z,3.30
2018-01-18T15:38:47.549Z,0.60
2018-01-18T15:47:12.115Z,2.70
2018-01-18T15:49:59.329Z,3.97
2018-01-18T15:52:27.370Z,2.40
2018-01-18T15:54:55.349Z,1.20
2018-01-18T15:57:42.783Z,4.70
2018-01-18T16:00:18.441Z,12.80
2018-01-18T16:02:46.445Z,2.67
2018-01-18T16:05:19.221Z,3.40
2018-01-18T16:07:47.229Z,5.62
2018-01-18T16:10:18.967Z,10.88
2018-01-18T16:12:55.401Z,4.80
2018-01-18T16:15:34.201Z,5.82
2018-01-18T16:18:14.745Z,2.28
2018-01-18T16:21:08.259Z,3.45
2018-01-18T16:26:38.577Z,13.75
2018-01-18T16:29:18.441Z,7.35
2018-01-18T16:32:06.459Z,5.12
2018-01-18T16:34:48.833Z,4.85
2018-01-18T16:37:18.609Z,4.68
2018-01-18T16:39:47.593Z,3.37
2018-01-18T16:42:15.605Z,3.20
2018-01-18T16:44:46.545Z,4.75
2018-01-18T16:47:19.901Z,7.22
2018-01-18T16:50:00.369Z,8.32
2018-01-18T16:52:32.533Z,6.12
2018-01-18T16:55:07.141Z,6.72
2018-01-18T16:57:35.227Z,6.80
2018-01-18T17:00:29.070Z,13.13
2018-01-18T17:03:02.845Z,5.57
2018-01-18T17:05:31.637Z,4.53
2018-01-18T17:08:10.157Z,8.45
2018-01-18T17:10:40.333Z,13.13
2018-01-18T17:13:11.973Z,6.30
2018-01-18T17:15:40.006Z,7.75
2018-01-18T17:18:09.957Z,8.77
2018-01-18T17:21:02.165Z,12.10
2018-01-18T17:23:31.092Z,8.95
2018-01-18T17:26:04.088Z,8.50
2018-01-18T17:28:33.081Z,15.65
2018-01-18T17:31:01.093Z,11.73
2018-01-18T17:33:35.481Z,16.02
2018-01-18T17:36:04.465Z,22.90
2018-01-18T17:38:32.477Z,16.85
2018-01-18T17:41:00.485Z,16.65
2018-01-18T17:43:30.506Z,12.68
2018-01-18T17:45:58.517Z,5.82
2018-01-18T17:48:28.949Z,11.68
2018-01-18T17:51:11.021Z,10.52
2018-01-18T17:53:39.053Z,13.75
2018-01-18T17:56:08.989Z,7.97
2018-01-18T17:58:47.469Z,14.02
2018-01-18T18:01:28.001Z,10.20
2018-01-18T18:04:00.541Z,17.85
2018-01-18T18:06:37.109Z,11.38
2018-01-18T18:09:10.713Z,13.13
2018-01-18T18:11:50.109Z,18.33
2018-01-18T18:14:19.087Z,10.45
2018-01-18T18:16:57.397Z,14.32
2018-01-18T18:19:35.353Z,7.30
2018-01-18T18:22:03.381Z,6.32
2018-01-18T18:24:37.985Z,11.43
2018-01-18T18:27:17.677Z,8.88
2018-01-18T18:29:45.721Z,8.60
2018-01-18T18:32:17.937Z,9.23
2018-01-18T18:34:51.089Z,41.03
2018-01-18T18:37:19.169Z,30.83
2018-01-18T18:39:49.157Z,10.48
2018-01-18T18:42:20.517Z,8.68
2018-01-18T18:44:48.565Z,18.20
2018-01-18T18:47:17.533Z,18.77
2018-01-18T18:49:46.493Z,11.73
2018-01-18T18:52:16.450Z,9.60
2018-01-18T18:54:45.485Z,8.52
2018-01-18T18:57:19.464Z,18.17
2018-01-18T18:59:49.505Z,20.65
2018-01-18T19:02:17.545Z,7.37
2018-01-18T19:04:52.193Z,12.25
2018-01-18T19:07:24.245Z,11.82
2018-01-18T19:09:58.789Z,3.05
2018-01-18T19:12:27.820Z,9.63
2018-01-18T19:15:01.621Z,10.23
2018-01-18T19:17:29.621Z,18.25
2018-01-18T19:19:58.413Z,10.63
2018-01-18T19:22:31.905Z,8.60
2018-01-18T19:25:19.021Z,9.45
2018-01-18T19:27:47.841Z,9.60
2018-01-18T19:30:22.420Z,6.40
2018-01-18T19:32:55.001Z,4.70
2018-01-18T19:35:23.025Z,8.20
2018-01-18T19:38:01.637Z,8.60
2018-01-18T19:40:31.602Z,5.22
2018-01-18T19:43:02.776Z,5.57
2018-01-18T19:45:35.408Z,1.52
2018-01-18T19:48:11.958Z,7.55
2018-01-18T19:50:46.716Z,3.40
2018-01-18T19:53:19.704Z,4.60
2018-01-18T19:55:54.168Z,2.83
2018-01-18T19:58:24.364Z,1.80
2018-01-18T20:00:54.152Z,3.60
2018-01-18T20:03:22.188Z,3.67
2018-01-18T20:05:50.288Z,1.40
2018-01-18T20:08:30.609Z,3.20
2018-01-18T20:11:04.828Z,6.97
2018-01-18T20:13:33.740Z,4.18
2018-01-18T20:16:06.025Z,1.77
2018-01-18T20:18:35.072Z,3.58
2018-01-18T20:21:05.112Z,5.10
2018-01-18T20:23:37.576Z,3.42
2018-01-18T20:26:09.160Z,7.15
2018-01-18T20:28:37.184Z,4.45
2018-01-18T20:31:08.745Z,7.28
2018-01-18T20:33:37.808Z,2.40
2018-01-18T20:36:07.731Z,4.00
2018-01-18T20:38:36.692Z,6.55
2018-01-18T20:41:05.680Z,3.67
2018-01-18T20:43:34.671Z,9.80
2018-01-18T20:46:03.659Z,5.40
2018-01-18T20:48:32.044Z,6.85
2018-01-18T20:51:05.776Z,2.85
2018-01-18T20:53:33.804Z,4.65
2018-01-18T20:56:01.827Z,5.03
2018-01-18T20:58:31.456Z,4.70
2018-01-18T21:01:00.836Z,6.15
2018-01-18T21:03:31.244Z,3.83
2018-01-18T21:05:59.292Z,3.47
2018-01-18T21:08:27.572Z,10.80
2018-01-18T21:10:55.891Z,10.23
2018-01-18T21:13:28.392Z,8.52
2018-01-18T21:16:00.463Z,6.70
2018-01-18T21:18:30.455Z,7.07
2018-01-18T21:21:04.308Z,9.68
2018-01-18T21:23:38.327Z,5.15
2018-01-18T21:26:09.052Z,8.60
2018-01-18T21:28:47.728Z,8.25
2018-01-18T21:31:21.507Z,5.75
2018-01-18T21:33:50.479Z,5.30
2018-01-18T21:36:20.491Z,6.37
2018-01-18T21:38:49.319Z,11.40
2018-01-18T21:41:20.659Z,7.20
2018-01-18T21:43:52.748Z,5.47
2018-01-18T21:46:26.359Z,8.63
2018-01-18T21:49:04.559Z,16.17
2018-01-18T21:51:45.124Z,10.23
2018-01-18T21:54:16.252Z,5.50
2018-01-18T21:56:49.907Z,11.10
2018-01-18T21:59:17.979Z,8.77
2018-01-18T22:01:51.687Z,13.15
2018-01-18T22:07:26.443Z,7.15
2018-01-18T22:10:08.304Z,5.35
2018-01-18T22:12:43.897Z,12.15
2018-01-18T22:15:19.639Z,9.80
2018-01-18T22:17:51.503Z,11.27
2018-01-18T22:20:25.551Z,15.35
2018-01-18T22:22:56.999Z,16.15
2018-01-18T22:25:28.563Z,9.65
2018-01-18T22:27:58.387Z,5.40
2018-01-18T22:30:30.743Z,7.87
2018-01-18T22:33:08.911Z,5.50
2018-01-18T22:35:47.995Z,8.85
2018-01-18T22:38:35.539Z,9.50
2018-01-18T22:41:05.947Z,7.65
2018-01-18T22:43:37.479Z,6.50
2018-01-18T22:46:07.191Z,5.85
2018-01-18T22:48:40.741Z,8.45
2018-01-18T22:51:12.243Z,4.97
2018-01-18T22:53:45.751Z,7.03
2018-01-18T22:56:19.151Z,11.20
2018-01-18T22:58:54.167Z,8.82
2018-01-18T23:01:23.843Z,6.45
2018-01-18T23:04:00.275Z,10.40
2018-01-18T23:06:34.842Z,10.82
2018-01-18T23:09:05.155Z,8.68
2018-01-18T23:19:32.023Z,7.32
2018-01-18T23:29:51.407Z,11.73
2018-01-18T23:32:24.935Z,10.27
2018-01-18T23:34:57.667Z,8.90
2018-01-18T23:37:26.139Z,7.60
2018-01-18T23:40:07.827Z,4.80
2018-01-18T23:42:48.285Z,11.12
