createdAt,value
2019-04-26T00:01:49.750Z,9.27
2019-04-26T00:04:18.663Z,9.00
2019-04-26T00:06:48.548Z,6.87
2019-04-26T00:09:32.137Z,9.03
2019-04-26T00:12:18.771Z,9.10
2019-04-26T00:15:12.451Z,11.37
2019-04-26T00:17:47.335Z,7.83
2019-04-26T00:20:17.130Z,10.80
2019-04-26T00:22:46.179Z,6.87
2019-04-26T00:25:14.987Z,6.40
2019-04-26T00:27:43.789Z,9.30
2019-04-26T00:30:13.103Z,11.00
2019-04-26T00:32:41.923Z,6.70
2019-04-26T00:35:11.617Z,9.17
2019-04-26T00:37:41.384Z,8.20
2019-04-26T00:40:10.243Z,8.80
2019-04-26T00:42:39.388Z,10.53
2019-04-26T00:45:08.223Z,10.13
2019-04-26T00:47:37.953Z,9.43
2019-04-26T00:50:08.118Z,11.73
2019-04-26T00:52:37.982Z,10.33
2019-04-26T00:55:07.076Z,10.07
2019-04-26T00:57:36.044Z,9.10
2019-04-26T01:00:05.709Z,12.00
2019-04-26T01:02:39.911Z,8.60
2019-04-26T01:05:09.107Z,8.63
2019-04-26T01:07:37.907Z,6.87
2019-04-26T01:10:06.741Z,9.40
2019-04-26T01:12:35.568Z,13.00
2019-04-26T01:15:04.826Z,9.50
2019-04-26T01:17:33.679Z,10.33
2019-04-26T01:20:03.852Z,7.17
2019-04-26T01:22:35.679Z,9.43
2019-04-26T01:25:06.216Z,12.03
2019-04-26T01:27:37.171Z,7.87
2019-04-26T01:30:08.932Z,10.30
2019-04-26T01:32:40.619Z,11.70
2019-04-26T01:35:09.540Z,10.13
2019-04-26T01:37:42.049Z,10.40
2019-04-26T01:40:15.269Z,8.20
2019-04-26T01:42:53.387Z,10.43
2019-04-26T01:45:47.948Z,6.23
2019-04-26T01:48:44.392Z,6.57
2019-04-26T01:51:17.160Z,7.13
2019-04-26T01:53:49.615Z,7.37
2019-04-26T01:56:21.812Z,8.73
2019-04-26T01:58:51.083Z,8.70
2019-04-26T02:01:31.591Z,9.13
2019-04-26T02:04:00.755Z,11.33
2019-04-26T02:06:33.545Z,11.40
2019-04-26T02:09:00.462Z,10.50
2019-04-26T02:11:30.809Z,7.87
2019-04-26T02:13:59.706Z,8.40
2019-04-26T02:16:29.173Z,12.57
2019-04-26T02:18:58.184Z,7.37
2019-04-26T02:21:31.972Z,12.30
2019-04-26T02:24:20.207Z,8.90
2019-04-26T02:26:50.516Z,9.83
2019-04-26T02:29:28.470Z,10.60
2019-04-26T02:32:06.086Z,14.63
2019-04-26T02:34:38.013Z,10.53
2019-04-26T02:37:10.608Z,11.77
2019-04-26T02:39:40.863Z,8.47
2019-04-26T02:42:24.234Z,11.80
2019-04-26T02:45:21.462Z,8.13
2019-04-26T02:48:10.540Z,9.00
2019-04-26T02:50:45.531Z,12.87
2019-04-26T02:53:38.874Z,10.00
2019-04-26T02:56:16.812Z,11.50
2019-04-26T02:59:08.721Z,9.60
2019-04-26T03:01:38.738Z,11.60
2019-04-26T03:04:08.161Z,8.07
2019-04-26T03:06:41.187Z,6.37
2019-04-26T03:09:13.512Z,8.57
2019-04-26T03:11:45.376Z,10.70
2019-04-26T03:14:36.508Z,8.50
2019-04-26T03:17:13.634Z,8.00
2019-04-26T03:19:52.408Z,8.87
2019-04-26T03:22:37.338Z,9.57
2019-04-26T03:25:33.345Z,13.43
2019-04-26T03:28:25.418Z,8.97
2019-04-26T03:31:10.259Z,8.83
2019-04-26T03:33:58.417Z,12.20
2019-04-26T03:37:00.554Z,10.70
2019-04-26T03:39:44.371Z,9.27
2019-04-26T03:42:22.165Z,16.77
2019-04-26T03:45:06.869Z,12.50
2019-04-26T03:47:40.856Z,8.10
2019-04-26T03:50:15.004Z,9.00
2019-04-26T03:53:14.473Z,9.00
2019-04-26T03:56:41.696Z,7.93
2019-04-26T03:59:36.188Z,9.00
2019-04-26T04:02:15.276Z,8.23
2019-04-26T04:04:58.916Z,8.43
2019-04-26T04:07:39.078Z,6.83
2019-04-26T04:10:07.395Z,12.53
2019-04-26T04:12:46.285Z,6.40
2019-04-26T04:15:24.172Z,9.60
2019-04-26T04:17:58.977Z,11.10
2019-04-26T04:20:50.958Z,10.87
2019-04-26T04:23:59.223Z,9.70
2019-04-26T04:26:56.161Z,9.77
2019-04-26T04:29:52.758Z,8.10
2019-04-26T04:32:33.984Z,10.77
2019-04-26T04:35:06.940Z,9.20
2019-04-26T04:38:01.768Z,8.07
2019-04-26T04:41:19.436Z,12.87
2019-04-26T04:43:59.439Z,11.40
2019-04-26T04:47:01.042Z,11.70
2019-04-26T04:49:45.024Z,11.63
2019-04-26T04:52:31.765Z,9.60
2019-04-26T04:55:08.497Z,10.80
2019-04-26T04:58:08.950Z,10.23
2019-04-26T05:01:13.299Z,8.33
2019-04-26T05:03:51.467Z,8.13
2019-04-26T05:06:33.343Z,7.90
2019-04-26T05:09:10.838Z,10.90
2019-04-26T05:11:47.617Z,11.70
2019-04-26T05:14:29.689Z,7.00
2019-04-26T05:17:38.438Z,9.73
2019-04-26T05:20:47.220Z,8.50
2019-04-26T05:23:39.471Z,13.03
2019-04-26T05:26:41.664Z,9.63
2019-04-26T05:29:56.148Z,8.30
2019-04-26T05:33:01.100Z,8.43
2019-04-26T05:35:58.675Z,7.50
2019-04-26T05:38:51.145Z,8.27
2019-04-26T05:41:42.165Z,9.70
2019-04-26T05:44:25.970Z,9.80
2019-04-26T05:47:38.834Z,6.30
2019-04-26T05:50:42.535Z,10.33
2019-04-26T05:53:59.112Z,8.40
2019-04-26T05:56:49.928Z,8.93
2019-04-26T05:59:30.871Z,8.00
2019-04-26T06:02:59.090Z,8.80
2019-04-26T06:06:13.284Z,6.27
2019-04-26T06:09:18.435Z,9.73
2019-04-26T06:11:58.784Z,5.97
2019-04-26T06:14:58.891Z,8.90
2019-04-26T06:18:01.802Z,6.93
2019-04-26T06:20:41.750Z,9.63
2019-04-26T06:23:53.834Z,7.93
2019-04-26T06:27:13.026Z,11.13
2019-04-26T06:29:43.193Z,10.50
2019-04-26T06:32:24.729Z,11.47
2019-04-26T06:35:09.756Z,11.00
2019-04-26T06:37:57.318Z,9.13
2019-04-26T06:41:21.531Z,9.57
2019-04-26T06:43:56.470Z,10.30
2019-04-26T06:47:16.185Z,12.43
2019-04-26T06:50:11.446Z,13.30
2019-04-26T06:52:51.632Z,11.23
2019-04-26T06:55:32.448Z,12.33
2019-04-26T06:58:34.131Z,8.57
2019-04-26T07:01:15.388Z,14.30
2019-04-26T07:04:37.736Z,10.50
2019-04-26T07:07:29.665Z,8.63
2019-04-26T07:10:11.056Z,9.83
2019-04-26T07:12:52.059Z,9.07
2019-04-26T07:15:48.960Z,8.53
2019-04-26T07:18:51.512Z,9.00
2019-04-26T07:21:37.919Z,7.63
2019-04-26T07:24:55.487Z,15.50
2019-04-26T07:27:34.566Z,11.00
2019-04-26T07:30:14.875Z,6.80
2019-04-26T07:33:21.507Z,9.87
2019-04-26T07:36:33.202Z,8.70
2019-04-26T07:39:22.008Z,4.67
2019-04-26T07:42:31.671Z,6.40
2019-04-26T07:45:23.245Z,5.93
2019-04-26T07:48:29.176Z,7.83
2019-04-26T07:51:48.313Z,5.63
2019-04-26T07:55:04.472Z,4.43
2019-04-26T07:58:22.864Z,4.83
2019-04-26T08:01:14.052Z,7.40
2019-04-26T08:03:54.124Z,5.27
2019-04-26T08:06:54.650Z,5.97
2019-04-26T08:09:27.477Z,12.47
2019-04-26T08:12:05.929Z,9.23
2019-04-26T08:15:17.494Z,6.37
2019-04-26T08:17:59.735Z,8.93
2019-04-26T08:20:38.375Z,7.97
2019-04-26T08:23:21.654Z,6.53
2019-04-26T08:25:43.101Z,4.33
2019-04-26T08:28:14.927Z,4.33
2019-04-26T08:30:46.820Z,4.63
2019-04-26T08:33:26.104Z,8.90
2019-04-26T08:35:58.032Z,5.13
2019-04-26T08:38:28.600Z,6.10
2019-04-26T08:41:00.528Z,4.70
2019-04-26T08:43:50.772Z,4.20
2019-04-26T08:46:36.152Z,5.80
2019-04-26T08:49:09.749Z,4.60
2019-04-26T08:51:40.181Z,4.20
2019-04-26T08:54:17.349Z,4.60
2019-04-26T08:56:49.567Z,3.37
2019-04-26T08:59:23.923Z,4.43
2019-04-26T09:02:05.359Z,4.30
2019-04-26T09:04:42.184Z,4.50
2019-04-26T09:07:17.036Z,5.60
2019-04-26T09:09:57.233Z,2.53
2019-04-26T09:12:23.654Z,4.97
2019-04-26T09:14:55.599Z,6.40
2019-04-26T09:17:27.846Z,5.10
2019-04-26T09:19:54.966Z,3.60
2019-04-26T09:22:42.982Z,3.97
2019-04-26T09:25:23.570Z,2.30
2019-04-26T09:28:06.160Z,5.00
2019-04-26T09:30:47.654Z,6.73
2019-04-26T09:33:19.931Z,5.50
2019-04-26T09:35:48.804Z,5.57
2019-04-26T09:38:17.572Z,3.00
2019-04-26T09:40:46.319Z,2.93
2019-04-26T09:43:22.153Z,5.13
2019-04-26T09:46:09.982Z,3.93
2019-04-26T09:49:02.991Z,3.80
2019-04-26T09:51:34.794Z,3.20
2019-04-26T09:54:02.094Z,4.33
2019-04-26T09:56:30.938Z,4.10
2019-04-26T09:59:01.555Z,3.57
2019-04-26T10:01:32.195Z,6.90
2019-04-26T10:04:01.338Z,5.20
2019-04-26T10:06:30.977Z,2.67
2019-04-26T10:08:59.840Z,4.57
2019-04-26T10:11:34.482Z,2.90
2019-04-26T10:14:08.929Z,3.90
2019-04-26T10:16:47.082Z,2.87
2019-04-26T10:19:21.067Z,5.20
2019-04-26T10:21:49.838Z,4.83
2019-04-26T10:24:18.672Z,4.60
2019-04-26T10:26:47.590Z,4.17
2019-04-26T10:29:16.340Z,3.50
2019-04-26T10:31:47.530Z,3.43
2019-04-26T10:34:15.592Z,4.47
2019-04-26T10:36:44.377Z,3.37
2019-04-26T10:39:13.453Z,4.20
2019-04-26T10:41:42.249Z,5.83
2019-04-26T10:44:13.559Z,3.43
2019-04-26T10:46:54.873Z,5.70
2019-04-26T10:49:37.528Z,3.40
2019-04-26T10:52:12.023Z,3.93
2019-04-26T10:54:41.187Z,4.43
2019-04-26T10:57:13.536Z,4.13
2019-04-26T10:59:49.960Z,2.63
2019-04-26T11:02:19.747Z,3.23
2019-04-26T11:04:48.715Z,4.93
2019-04-26T11:07:17.489Z,4.10
2019-04-26T11:09:46.440Z,3.73
2019-04-26T11:12:17.105Z,3.20
2019-04-26T11:14:45.850Z,3.90
2019-04-26T11:17:16.142Z,7.00
2019-04-26T11:19:45.536Z,4.07
2019-04-26T11:22:14.547Z,4.73
2019-04-26T11:24:43.358Z,5.00
2019-04-26T11:27:12.434Z,4.23
2019-04-26T11:29:53.106Z,2.90
2019-04-26T11:32:12.091Z,5.30
2019-04-26T11:34:42.910Z,6.33
2019-04-26T11:37:13.434Z,6.17
2019-04-26T11:39:42.174Z,6.23
2019-04-26T11:42:11.821Z,5.37
2019-04-26T11:44:44.346Z,8.00
2019-04-26T11:47:12.456Z,5.20
2019-04-26T11:49:42.967Z,4.47
2019-04-26T11:52:11.871Z,5.57
2019-04-26T11:54:40.666Z,6.97
2019-04-26T11:57:12.099Z,5.60
2019-04-26T11:59:40.172Z,4.43
2019-04-26T12:02:12.180Z,3.33
2019-04-26T12:05:10.150Z,5.70
2019-04-26T12:07:55.377Z,5.90
2019-04-26T12:10:27.028Z,5.33
2019-04-26T12:13:05.033Z,4.23
2019-04-26T12:15:30.539Z,4.90
2019-04-26T12:17:58.664Z,4.23
2019-04-26T12:20:28.426Z,3.63
2019-04-26T12:22:57.416Z,4.67
2019-04-26T12:25:26.321Z,7.57
2019-04-26T12:27:55.148Z,5.60
2019-04-26T12:30:26.725Z,5.90
2019-04-26T12:32:54.435Z,6.93
2019-04-26T12:35:23.271Z,5.33
2019-04-26T12:37:54.682Z,5.90
2019-04-26T12:40:22.725Z,5.47
2019-04-26T12:42:51.782Z,4.33
2019-04-26T12:45:35.635Z,5.97
2019-04-26T12:48:08.111Z,6.10
2019-04-26T12:50:37.807Z,4.10
2019-04-26T12:53:06.611Z,7.40
2019-04-26T12:55:35.419Z,3.67
2019-04-26T12:58:04.820Z,5.63
2019-04-26T13:00:37.512Z,4.57
2019-04-26T13:03:05.655Z,5.33
2019-04-26T13:05:34.661Z,5.30
2019-04-26T13:08:04.065Z,4.00
2019-04-26T13:10:51.902Z,4.37
2019-04-26T13:13:37.894Z,4.50
2019-04-26T13:16:12.825Z,4.77
2019-04-26T13:18:45.195Z,5.23
2019-04-26T13:21:12.556Z,6.50
2019-04-26T13:23:44.321Z,5.30
2019-04-26T13:26:13.584Z,4.90
2019-04-26T13:28:42.308Z,5.40
2019-04-26T13:31:11.118Z,7.10
2019-04-26T13:33:39.996Z,3.87
2019-04-26T13:36:08.744Z,9.43
2019-04-26T13:38:39.399Z,5.70
2019-04-26T13:41:08.267Z,5.40
2019-04-26T13:43:37.038Z,6.20
2019-04-26T13:46:31.058Z,5.70
2019-04-26T13:49:22.425Z,6.53
2019-04-26T13:51:51.467Z,7.57
2019-04-26T13:54:21.073Z,5.40
2019-04-26T13:56:50.716Z,4.13
2019-04-26T13:59:19.487Z,3.77
2019-04-26T14:01:48.335Z,3.60
2019-04-26T14:04:17.514Z,3.50
2019-04-26T14:06:46.301Z,4.00
2019-04-26T14:09:15.309Z,5.17
2019-04-26T14:11:44.037Z,4.00
2019-04-26T14:14:12.938Z,4.33
2019-04-26T14:16:41.920Z,4.20
2019-04-26T14:19:15.210Z,4.90
2019-04-26T14:21:41.192Z,3.53
2019-04-26T14:24:23.866Z,4.67
2019-04-26T14:26:58.347Z,4.77
2019-04-26T14:29:28.561Z,3.53
2019-04-26T14:31:57.825Z,2.63
2019-04-26T14:34:26.664Z,5.53
2019-04-26T14:37:05.931Z,3.50
2019-04-26T14:39:38.274Z,6.53
2019-04-26T14:41:58.449Z,3.77
2019-04-26T14:44:31.106Z,5.97
2019-04-26T14:46:58.181Z,8.50
2019-04-26T14:49:38.585Z,3.70
2019-04-26T14:51:57.839Z,6.23
2019-04-26T14:54:26.571Z,5.47
2019-04-26T14:56:55.349Z,6.47
2019-04-26T14:59:44.420Z,3.40
2019-04-26T15:02:34.352Z,5.83
2019-04-26T15:05:43.076Z,5.40
2019-04-26T15:08:13.201Z,3.40
2019-04-26T15:10:46.608Z,3.63
2019-04-26T15:13:17.903Z,2.97
2019-04-26T15:15:45.959Z,5.77
2019-04-26T15:18:13.575Z,3.40
2019-04-26T15:20:42.369Z,3.37
2019-04-26T15:23:11.129Z,3.97
2019-04-26T15:25:41.378Z,4.40
2019-04-26T15:28:12.025Z,3.80
2019-04-26T15:30:46.369Z,4.57
2019-04-26T15:33:12.870Z,6.87
2019-04-26T15:35:44.082Z,5.90
2019-04-26T15:38:12.892Z,6.03
2019-04-26T15:41:11.290Z,7.90
2019-04-26T15:43:42.882Z,4.70
2019-04-26T15:46:29.324Z,4.77
2019-04-26T15:49:09.599Z,4.40
2019-04-26T15:51:38.562Z,4.40
2019-04-26T15:54:07.451Z,5.63
2019-04-26T15:56:36.200Z,6.07
2019-04-26T15:59:05.127Z,4.40
2019-04-26T16:01:33.928Z,5.03
2019-04-26T16:04:06.324Z,5.53
2019-04-26T16:06:33.262Z,4.93
2019-04-26T16:09:02.395Z,4.33
2019-04-26T16:11:31.214Z,4.20
2019-04-26T16:14:00.039Z,4.60
2019-04-26T16:16:31.203Z,7.23
2019-04-26T16:18:59.862Z,5.60
2019-04-26T16:21:28.691Z,4.93
2019-04-26T16:23:57.528Z,5.60
2019-04-26T16:26:26.322Z,6.70
2019-04-26T16:32:06.109Z,7.80
2019-04-26T16:34:36.435Z,7.40
2019-04-26T16:37:05.252Z,9.10
2019-04-26T16:39:38.896Z,6.00
2019-04-26T16:42:07.350Z,6.40
2019-04-26T16:44:35.184Z,5.80
2019-04-26T16:47:05.992Z,6.53
2019-04-26T16:49:41.902Z,6.80
2019-04-26T16:52:07.104Z,7.60
2019-04-26T16:54:36.523Z,7.07
2019-04-26T16:57:11.161Z,7.30
2019-04-26T16:59:35.925Z,8.53
2019-04-26T17:00:31.753Z,5.93
2019-04-26T17:02:04.815Z,9.23
2019-04-26T17:04:36.233Z,8.30
2019-04-26T17:07:05.009Z,10.20
2019-04-26T17:09:54.813Z,10.20
2019-04-26T17:12:04.970Z,9.50
2019-04-26T17:14:34.227Z,10.53
2019-04-26T17:17:07.215Z,10.90
2019-04-26T17:19:37.494Z,12.07
2019-04-26T17:22:42.240Z,12.50
2019-04-26T17:25:17.058Z,11.47
2019-04-26T17:27:44.590Z,13.47
2019-04-26T17:30:17.195Z,12.07
2019-04-26T17:32:51.643Z,15.20
2019-04-26T17:35:18.629Z,12.97
2019-04-26T17:37:47.596Z,13.23
2019-04-26T17:40:16.780Z,15.13
2019-04-26T17:42:45.591Z,14.93
2019-04-26T17:45:14.698Z,18.40
2019-04-26T17:47:43.719Z,18.10
2019-04-26T17:50:12.619Z,17.60
2019-04-26T17:52:44.179Z,18.10
2019-04-26T17:55:14.894Z,18.00
2019-04-26T17:57:48.602Z,20.00
2019-04-26T18:00:21.062Z,18.90
2019-04-26T18:02:48.520Z,21.73
2019-04-26T18:05:19.131Z,19.30
2019-04-26T18:07:56.396Z,22.03
2019-04-26T18:10:19.493Z,23.40
2019-04-26T18:12:48.335Z,25.07
2019-04-26T18:15:19.328Z,25.83
2019-04-26T18:18:14.339Z,26.93
2019-04-26T18:21:02.973Z,28.40
2019-04-26T18:23:33.806Z,28.13
2019-04-26T18:26:03.265Z,29.10
2019-04-26T18:28:33.994Z,34.57
2019-04-26T18:31:03.641Z,33.10
2019-04-26T18:33:33.956Z,36.38
2019-04-26T18:36:04.447Z,32.95
2019-04-26T18:38:34.541Z,38.95
2019-04-26T18:41:03.767Z,37.45
2019-04-26T18:43:32.826Z,38.02
2019-04-26T18:46:06.685Z,37.30
2019-04-26T18:48:40.762Z,37.17
2019-04-26T18:51:07.444Z,35.52
2019-04-26T18:53:53.217Z,36.90
2019-04-26T18:56:22.012Z,37.60
2019-04-26T18:58:51.596Z,40.15
2019-04-26T19:01:20.468Z,39.18
2019-04-26T19:03:49.530Z,40.63
2019-04-26T19:06:28.714Z,36.88
2019-04-26T19:08:52.237Z,40.00
2019-04-26T19:11:19.480Z,40.43
2019-04-26T19:14:15.222Z,43.63
2019-04-26T19:17:03.520Z,40.00
2019-04-26T19:19:41.993Z,37.33
2019-04-26T19:22:15.518Z,35.25
2019-04-26T19:24:42.294Z,35.05
2019-04-26T19:27:12.455Z,36.08
2019-04-26T19:29:43.339Z,29.57
2019-04-26T19:32:12.229Z,31.30
2019-04-26T19:34:42.121Z,29.92
2019-04-26T19:37:11.073Z,32.10
2019-04-26T19:39:40.134Z,32.55
2019-04-26T19:42:08.981Z,27.37
2019-04-26T19:44:37.824Z,33.40
2019-04-26T19:47:23.555Z,28.40
2019-04-26T19:50:14.561Z,29.48
2019-04-26T19:52:55.769Z,31.77
2019-04-26T19:55:54.925Z,28.83
2019-04-26T19:58:25.879Z,30.45
2019-04-26T20:00:54.679Z,28.35
2019-04-26T20:03:23.685Z,30.77
2019-04-26T20:05:53.005Z,29.87
2019-04-26T20:08:23.502Z,35.15
2019-04-26T20:10:52.450Z,26.90
2019-04-26T20:13:22.017Z,29.25
2019-04-26T20:15:51.435Z,26.50
2019-04-26T20:18:21.495Z,22.73
2019-04-26T20:20:51.998Z,23.30
2019-04-26T20:23:22.704Z,24.10
2019-04-26T20:25:53.065Z,23.02
2019-04-26T20:28:22.790Z,26.00
2019-04-26T20:31:19.665Z,25.65
2019-04-26T20:33:48.433Z,26.15
2019-04-26T20:36:17.500Z,20.12
2019-04-26T20:38:47.556Z,21.33
2019-04-26T20:41:16.696Z,22.40
2019-04-26T20:43:56.593Z,19.10
2019-04-26T20:46:16.317Z,19.87
2019-04-26T20:48:45.133Z,21.73
2019-04-26T20:51:14.452Z,21.15
2019-04-26T20:53:43.907Z,18.00
2019-04-26T20:56:18.175Z,20.70
2019-04-26T20:58:47.014Z,21.23
2019-04-26T21:01:14.481Z,21.73
2019-04-26T21:03:46.011Z,28.73
2019-04-26T21:06:14.058Z,20.92
2019-04-26T21:08:42.820Z,18.27
2019-04-26T21:11:13.727Z,19.65
2019-04-26T21:13:42.199Z,21.07
2019-04-26T21:16:15.012Z,19.40
2019-04-26T21:18:44.099Z,19.52
2019-04-26T21:21:12.206Z,20.05
2019-04-26T21:23:42.226Z,20.15
2019-04-26T21:26:18.525Z,20.55
2019-04-26T21:29:06.756Z,19.85
2019-04-26T21:31:47.148Z,17.17
2019-04-26T21:34:20.678Z,18.85
2019-04-26T21:37:15.384Z,21.27
2019-04-26T21:39:49.971Z,19.37
2019-04-26T21:42:20.925Z,19.37
2019-04-26T21:44:52.664Z,20.35
2019-04-26T21:47:20.188Z,19.87
2019-04-26T21:49:54.111Z,16.55
2019-04-26T21:52:21.351Z,15.70
2019-04-26T21:54:53.183Z,15.40
2019-04-26T21:57:25.157Z,16.05
2019-04-26T21:59:53.885Z,17.77
2019-04-26T22:02:23.283Z,15.60
2019-04-26T22:04:53.656Z,13.38
2019-04-26T22:07:24.184Z,15.88
2019-04-26T22:10:09.365Z,13.40
2019-04-26T22:12:36.151Z,15.28
2019-04-26T22:15:37.576Z,19.48
2019-04-26T22:18:15.327Z,17.57
2019-04-26T22:20:54.754Z,18.70
2019-04-26T22:23:33.269Z,20.57
2019-04-26T22:26:05.061Z,23.52
2019-04-26T22:28:36.085Z,22.42
2019-04-26T22:31:04.715Z,22.42
2019-04-26T22:33:34.243Z,24.57
2019-04-26T22:36:03.900Z,23.85
2019-04-26T22:38:33.930Z,25.17
2019-04-26T22:41:03.325Z,22.22
2019-04-26T22:43:44.037Z,23.98
2019-04-26T22:46:26.980Z,21.48
2019-04-26T22:48:54.611Z,20.57
2019-04-26T22:51:23.108Z,20.35
2019-04-26T22:53:53.440Z,18.62
2019-04-26T22:56:23.241Z,21.23
2019-04-26T22:58:52.373Z,22.40
2019-04-26T23:01:21.130Z,18.80
2019-04-26T23:03:50.001Z,17.95
2019-04-26T23:06:18.856Z,18.02
2019-04-26T23:08:47.743Z,17.45
2019-04-26T23:11:16.971Z,21.75
2019-04-26T23:13:53.749Z,15.25
2019-04-26T23:16:44.637Z,15.95
2019-04-26T23:19:20.408Z,13.40
2019-04-26T23:21:54.183Z,14.98
2019-04-26T23:24:21.607Z,18.73
2019-04-26T23:26:50.887Z,13.62
2019-04-26T23:29:19.678Z,21.23
2019-04-26T23:31:48.552Z,15.88
2019-04-26T23:34:17.449Z,17.25
2019-04-26T23:36:49.025Z,15.00
2019-04-26T23:39:17.040Z,14.45
2019-04-26T23:41:45.895Z,15.38
2019-04-26T23:44:14.902Z,16.30
2019-04-26T23:46:43.759Z,16.30
2019-04-26T23:49:14.352Z,13.30
2019-04-26T23:51:45.755Z,14.05
2019-04-26T23:54:13.806Z,14.20
2019-04-26T23:56:43.760Z,14.80
2019-04-26T23:59:14.936Z,15.90
