createdAt,value
2018-06-16T00:00:42.806Z,0.00
2018-06-16T00:01:42.898Z,0.00
2018-06-16T00:02:42.996Z,0.00
2018-06-16T00:03:43.094Z,0.00
2018-06-16T00:04:43.191Z,0.00
2018-06-16T00:05:43.286Z,0.00
2018-06-16T00:06:43.385Z,0.00
2018-06-16T00:07:43.483Z,0.00
2018-06-16T00:08:43.580Z,0.00
2018-06-16T00:09:43.678Z,0.00
2018-06-16T00:10:43.775Z,0.00
2018-06-16T00:11:43.867Z,0.00
2018-06-16T00:12:43.957Z,0.00
2018-06-16T00:13:44.055Z,0.00
2018-06-16T00:14:44.961Z,0.00
2018-06-16T00:15:44.318Z,0.00
2018-06-16T00:16:44.416Z,0.00
2018-06-16T00:17:44.501Z,0.00
2018-06-16T00:18:44.591Z,0.00
2018-06-16T00:19:44.687Z,0.00
2018-06-16T00:20:44.794Z,0.00
2018-06-16T00:21:44.889Z,0.00
2018-06-16T00:22:44.976Z,0.00
2018-06-16T00:23:45.064Z,0.00
2018-06-16T00:24:45.168Z,0.00
2018-06-16T00:25:45.343Z,0.00
2018-06-16T00:26:45.388Z,0.00
2018-06-16T00:27:45.479Z,0.00
2018-06-16T00:28:45.568Z,0.00
2018-06-16T00:29:45.685Z,0.00
2018-06-16T00:30:45.773Z,0.00
2018-06-16T00:31:45.859Z,0.00
2018-06-16T00:32:45.952Z,0.00
2018-06-16T00:33:46.044Z,0.00
2018-06-16T00:34:46.133Z,0.00
2018-06-16T00:35:46.286Z,0.00
2018-06-16T00:36:46.372Z,0.00
2018-06-16T00:37:46.472Z,0.00
2018-06-16T00:38:46.572Z,0.00
2018-06-16T00:39:46.653Z,0.00
2018-06-16T00:40:46.761Z,0.00
2018-06-16T00:41:46.865Z,0.00
2018-06-16T00:42:46.959Z,0.00
2018-06-16T00:43:47.053Z,0.00
2018-06-16T00:44:47.185Z,0.00
2018-06-16T00:45:47.300Z,0.00
2018-06-16T00:46:47.279Z,0.00
2018-06-16T00:47:47.399Z,0.00
2018-06-16T00:48:47.498Z,0.00
2018-06-16T00:49:47.589Z,0.00
2018-06-16T00:50:47.702Z,0.00
2018-06-16T00:51:47.793Z,4.00
2018-06-16T00:52:47.907Z,0.00
2018-06-16T00:53:47.988Z,0.00
2018-06-16T00:54:48.076Z,0.00
2018-06-16T00:55:48.163Z,0.00
2018-06-16T00:56:48.260Z,0.00
2018-06-16T00:57:48.357Z,0.00
2018-06-16T00:58:48.493Z,0.00
2018-06-16T00:59:48.596Z,0.00
2018-06-16T01:00:48.690Z,0.00
2018-06-16T01:01:48.784Z,0.00
2018-06-16T01:02:48.902Z,0.00
2018-06-16T01:03:49.005Z,0.00
2018-06-16T01:04:49.106Z,0.00
2018-06-16T01:05:49.197Z,0.00
2018-06-16T01:06:49.283Z,0.00
2018-06-16T01:07:49.376Z,0.00
2018-06-16T01:08:49.475Z,0.00
2018-06-16T01:09:49.562Z,0.00
2018-06-16T01:10:49.657Z,0.00
2018-06-16T01:11:49.775Z,0.00
2018-06-16T01:12:49.870Z,0.00
2018-06-16T01:13:49.964Z,0.00
2018-06-16T01:14:50.065Z,0.00
2018-06-16T01:15:50.155Z,0.00
2018-06-16T01:16:50.246Z,0.00
2018-06-16T01:17:50.330Z,0.00
2018-06-16T01:18:50.422Z,0.00
2018-06-16T01:19:50.520Z,0.00
2018-06-16T01:20:50.618Z,0.00
2018-06-16T01:21:50.713Z,0.00
2018-06-16T01:22:50.811Z,0.00
2018-06-16T01:23:50.909Z,0.00
2018-06-16T01:24:51.005Z,0.00
2018-06-16T01:25:51.088Z,0.00
2018-06-16T01:26:51.193Z,0.00
2018-06-16T01:27:51.275Z,0.00
2018-06-16T01:28:51.368Z,0.00
2018-06-16T01:29:51.463Z,0.00
2018-06-16T01:30:51.565Z,0.00
2018-06-16T01:31:51.670Z,0.00
2018-06-16T01:32:51.754Z,0.00
2018-06-16T01:33:51.852Z,0.00
2018-06-16T01:34:51.963Z,0.00
2018-06-16T01:35:52.057Z,0.00
2018-06-16T01:36:52.154Z,0.00
2018-06-16T01:37:52.245Z,0.00
2018-06-16T01:38:52.373Z,0.00
2018-06-16T01:39:52.476Z,0.00
2018-06-16T01:40:52.570Z,0.00
2018-06-16T01:41:52.675Z,0.00
2018-06-16T01:42:52.762Z,0.00
2018-06-16T01:43:52.852Z,0.00
2018-06-16T01:44:52.986Z,0.00
2018-06-16T01:45:53.085Z,0.00
2018-06-16T01:46:53.191Z,0.00
2018-06-16T01:47:53.291Z,0.00
2018-06-16T01:48:53.389Z,0.00
2018-06-16T01:49:53.489Z,0.00
2018-06-16T01:50:53.580Z,0.00
2018-06-16T01:51:53.673Z,0.00
2018-06-16T01:52:53.767Z,0.00
2018-06-16T01:53:53.860Z,0.00
2018-06-16T01:54:53.958Z,0.00
2018-06-16T01:55:54.051Z,0.00
2018-06-16T01:56:54.144Z,0.00
2018-06-16T01:57:54.239Z,0.00
2018-06-16T01:58:54.332Z,0.00
2018-06-16T01:59:54.427Z,0.00
2018-06-16T02:00:54.525Z,0.00
2018-06-16T02:01:54.624Z,0.00
2018-06-16T02:02:54.723Z,0.00
2018-06-16T02:03:54.824Z,0.00
2018-06-16T02:04:54.920Z,0.00
2018-06-16T02:05:55.015Z,0.00
2018-06-16T02:06:55.106Z,0.00
2018-06-16T02:07:55.200Z,0.00
2018-06-16T02:08:55.298Z,0.00
2018-06-16T02:09:55.424Z,0.00
2018-06-16T02:10:55.510Z,0.00
2018-06-16T02:11:55.626Z,0.00
2018-06-16T02:12:55.728Z,0.00
2018-06-16T02:13:55.832Z,0.00
2018-06-16T02:14:55.936Z,0.00
2018-06-16T02:15:56.033Z,0.00
2018-06-16T02:16:56.125Z,0.00
2018-06-16T02:17:56.222Z,0.00
2018-06-16T02:18:56.316Z,0.00
2018-06-16T02:19:56.420Z,0.00
2018-06-16T02:20:56.526Z,4.00
2018-06-16T02:21:56.619Z,0.00
2018-06-16T02:22:56.721Z,4.00
2018-06-16T02:23:56.818Z,4.00
2018-06-16T02:24:56.914Z,4.00
2018-06-16T02:25:57.025Z,4.00
2018-06-16T02:26:57.107Z,4.00
2018-06-16T02:27:57.205Z,4.00
2018-06-16T02:28:57.301Z,4.00
2018-06-16T02:29:57.399Z,0.00
2018-06-16T02:30:57.497Z,4.00
2018-06-16T02:31:57.595Z,4.00
2018-06-16T02:32:57.689Z,4.00
2018-06-16T02:33:57.793Z,8.00
2018-06-16T02:34:57.889Z,4.00
2018-06-16T02:35:57.983Z,4.00
2018-06-16T02:36:58.072Z,8.00
2018-06-16T02:37:58.166Z,8.00
2018-06-16T02:38:58.265Z,8.00
2018-06-16T02:39:58.360Z,8.00
2018-06-16T02:40:58.462Z,8.00
2018-06-16T02:41:58.554Z,12.00
2018-06-16T02:42:58.652Z,12.00
2018-06-16T02:43:58.751Z,16.00
2018-06-16T02:44:58.850Z,20.00
2018-06-16T02:45:58.951Z,20.00
2018-06-16T02:46:59.045Z,24.00
2018-06-16T02:47:59.141Z,28.00
2018-06-16T02:48:59.236Z,28.00
2018-06-16T02:49:59.332Z,28.00
2018-06-16T02:50:59.429Z,32.00
2018-06-16T02:51:59.526Z,40.00
2018-06-16T02:52:59.628Z,44.00
2018-06-16T02:53:59.720Z,52.00
2018-06-16T02:54:59.820Z,56.00
2018-06-16T02:55:59.916Z,64.00
2018-06-16T02:57:00.010Z,72.00
2018-06-16T02:58:00.104Z,76.00
2018-06-16T02:59:00.199Z,84.00
2018-06-16T03:00:00.300Z,92.00
2018-06-16T03:01:00.397Z,100.00
2018-06-16T03:02:00.498Z,108.00
2018-06-16T03:03:00.591Z,116.00
2018-06-16T03:04:00.689Z,124.00
2018-06-16T03:05:00.784Z,132.00
2018-06-16T03:06:00.884Z,140.00
2018-06-16T03:07:00.980Z,152.00
2018-06-16T03:08:01.080Z,164.00
2018-06-16T03:09:01.178Z,176.00
2018-06-16T03:10:01.275Z,188.00
2018-06-16T03:11:01.380Z,200.00
2018-06-16T03:12:01.477Z,216.00
2018-06-16T03:13:01.568Z,228.00
2018-06-16T03:14:01.663Z,240.00
2018-06-16T03:15:01.785Z,256.00
2018-06-16T03:16:01.853Z,272.00
2018-06-16T03:17:01.943Z,284.00
2018-06-16T03:18:02.036Z,304.00
2018-06-16T03:19:02.131Z,320.00
2018-06-16T03:20:02.230Z,336.00
2018-06-16T03:21:02.325Z,352.00
2018-06-16T03:22:02.426Z,368.00
2018-06-16T03:23:02.522Z,388.00
2018-06-16T03:24:02.619Z,404.00
2018-06-16T03:25:02.716Z,420.00
2018-06-16T03:26:02.813Z,436.00
2018-06-16T03:27:02.911Z,460.00
2018-06-16T03:28:03.009Z,484.00
2018-06-16T03:29:03.106Z,512.00
2018-06-16T03:30:03.203Z,528.00
2018-06-16T03:31:03.332Z,536.00
2018-06-16T03:32:03.395Z,540.00
2018-06-16T03:33:03.494Z,552.00
2018-06-16T03:34:03.589Z,568.00
2018-06-16T03:35:03.686Z,588.00
2018-06-16T03:36:03.785Z,612.00
2018-06-16T03:37:03.872Z,636.00
2018-06-16T03:38:03.969Z,664.00
2018-06-16T03:39:04.067Z,696.00
2018-06-16T03:40:04.165Z,712.00
2018-06-16T03:41:04.263Z,740.00
2018-06-16T03:42:04.359Z,784.00
2018-06-16T03:43:04.454Z,824.00
2018-06-16T03:44:04.552Z,860.00
2018-06-16T03:45:04.650Z,884.00
2018-06-16T03:46:04.746Z,896.00
2018-06-16T03:47:04.839Z,912.00
2018-06-16T03:48:04.937Z,936.00
2018-06-16T03:49:05.035Z,972.00
2018-06-16T03:50:05.133Z,1008.00
2018-06-16T03:51:05.231Z,1108.00
2018-06-16T03:52:05.328Z,1068.00
2018-06-16T03:53:05.429Z,1096.00
2018-06-16T03:54:05.526Z,1124.00
2018-06-16T03:55:05.622Z,1152.00
2018-06-16T03:56:05.720Z,1180.00
2018-06-16T03:57:05.815Z,1220.00
2018-06-16T03:58:05.912Z,1256.00
2018-06-16T03:59:06.009Z,1288.00
2018-06-16T04:00:06.106Z,1328.00
2018-06-16T04:01:06.202Z,1368.00
2018-06-16T04:02:06.298Z,1416.00
2018-06-16T04:03:06.398Z,1468.00
2018-06-16T04:04:06.491Z,1528.00
2018-06-16T04:05:06.587Z,1596.00
2018-06-16T04:06:06.690Z,1656.00
2018-06-16T04:07:06.782Z,1732.00
2018-06-16T04:08:06.880Z,1812.00
2018-06-16T04:09:06.979Z,1820.00
2018-06-16T04:10:07.094Z,1776.00
2018-06-16T04:11:07.191Z,1776.00
2018-06-16T04:12:07.287Z,1872.00
2018-06-16T04:13:07.385Z,1956.00
2018-06-16T04:14:07.483Z,1972.00
2018-06-16T04:15:07.577Z,1964.00
2018-06-16T04:16:07.676Z,1900.00
2018-06-16T04:17:07.772Z,1872.00
2018-06-16T04:18:07.870Z,1908.00
2018-06-16T04:19:07.966Z,1968.00
2018-06-16T04:20:08.063Z,2068.00
2018-06-16T04:21:08.161Z,2176.00
2018-06-16T04:22:08.260Z,2208.00
2018-06-16T04:23:08.353Z,2184.00
2018-06-16T04:24:08.452Z,2188.00
2018-06-16T04:25:08.548Z,2280.00
2018-06-16T04:26:08.642Z,2428.00
2018-06-16T04:27:08.737Z,2488.00
2018-06-16T04:28:08.835Z,2524.00
2018-06-16T04:29:08.934Z,2556.00
2018-06-16T04:30:09.029Z,2584.00
2018-06-16T04:31:09.127Z,2616.00
2018-06-16T04:32:09.222Z,2656.00
2018-06-16T04:33:09.322Z,2700.00
2018-06-16T04:34:09.412Z,2720.00
2018-06-16T04:35:09.532Z,2752.00
2018-06-16T04:36:09.605Z,2800.00
2018-06-16T04:37:09.701Z,2836.00
2018-06-16T04:38:09.800Z,2864.00
2018-06-16T04:39:09.898Z,2892.00
2018-06-16T04:40:09.993Z,2912.00
2018-06-16T04:41:10.097Z,2932.00
2018-06-16T04:42:10.199Z,2952.00
2018-06-16T04:43:10.294Z,2984.00
2018-06-16T04:44:10.387Z,3020.00
2018-06-16T04:45:10.482Z,3048.00
2018-06-16T04:46:10.578Z,3068.00
2018-06-16T04:47:10.676Z,3092.00
2018-06-16T04:48:10.772Z,3108.00
2018-06-16T04:49:10.872Z,3128.00
2018-06-16T04:50:10.968Z,3152.00
2018-06-16T04:51:11.066Z,3176.00
2018-06-16T04:52:11.166Z,3208.00
2018-06-16T04:53:11.264Z,3240.00
2018-06-16T04:54:11.360Z,3272.00
2018-06-16T04:55:11.456Z,3312.00
2018-06-16T04:56:11.552Z,3352.00
2018-06-16T04:57:11.649Z,3376.00
2018-06-16T04:58:11.746Z,3396.00
2018-06-16T04:59:11.846Z,3432.00
2018-06-16T05:00:11.941Z,3480.00
2018-06-16T05:01:12.039Z,3516.00
2018-06-16T05:02:12.131Z,3560.00
2018-06-16T05:03:12.231Z,3608.00
2018-06-16T05:04:12.325Z,3656.00
2018-06-16T05:05:12.423Z,3692.00
2018-06-16T05:06:12.532Z,3720.00
2018-06-16T05:07:12.628Z,3784.00
2018-06-16T05:08:12.726Z,3836.00
2018-06-16T05:09:12.825Z,3912.00
2018-06-16T05:10:12.922Z,3784.00
2018-06-16T05:11:13.019Z,3724.00
2018-06-16T05:12:13.116Z,4140.00
2018-06-16T05:13:13.205Z,4396.00
2018-06-16T05:14:13.299Z,4640.00
2018-06-16T05:15:13.395Z,5016.00
2018-06-16T05:16:13.496Z,5668.00
2018-06-16T05:17:13.592Z,6084.00
2018-06-16T05:18:13.689Z,5616.00
2018-06-16T05:19:13.789Z,5748.00
2018-06-16T05:20:13.880Z,6276.00
2018-06-16T05:21:13.974Z,7484.00
2018-06-16T05:22:14.064Z,19136.00
2018-06-16T05:23:14.171Z,13516.00
2018-06-16T05:24:15.117Z,6700.00
2018-06-16T05:25:14.406Z,6184.00
2018-06-16T05:26:14.563Z,6672.00
2018-06-16T05:27:14.562Z,8188.00
2018-06-16T05:28:14.679Z,7340.00
2018-06-16T05:29:14.777Z,7800.00
2018-06-16T05:30:14.901Z,8608.00
2018-06-16T05:31:14.999Z,14112.00
2018-06-16T05:32:15.089Z,30656.00
2018-06-16T05:33:15.185Z,28960.00
2018-06-16T05:34:15.425Z,32992.00
2018-06-16T05:35:15.546Z,33312.00
2018-06-16T05:36:15.511Z,23296.00
2018-06-16T05:37:15.656Z,8172.00
2018-06-16T05:38:15.661Z,6800.00
2018-06-16T05:39:15.785Z,6596.00
2018-06-16T05:40:16.041Z,6540.00
2018-06-16T05:41:16.045Z,6768.00
2018-06-16T05:42:16.145Z,9532.00
2018-06-16T05:43:16.282Z,6180.00
2018-06-16T05:44:16.396Z,6136.00
2018-06-16T05:45:16.499Z,5608.00
2018-06-16T05:46:16.579Z,5228.00
2018-06-16T05:47:16.668Z,5128.00
2018-06-16T05:48:16.757Z,5128.00
2018-06-16T05:49:16.857Z,5188.00
2018-06-16T05:50:16.951Z,5392.00
2018-06-16T05:51:17.041Z,5596.00
2018-06-16T05:52:17.180Z,5660.00
2018-06-16T05:53:17.294Z,5516.00
2018-06-16T05:54:17.404Z,5528.00
2018-06-16T05:55:17.520Z,5888.00
2018-06-16T05:56:17.616Z,5960.00
2018-06-16T05:57:17.751Z,5716.00
2018-06-16T05:58:17.854Z,5640.00
2018-06-16T05:59:17.943Z,5548.00
2018-06-16T06:00:18.050Z,5400.00
2018-06-16T06:01:18.155Z,5364.00
2018-06-16T06:02:18.254Z,5380.00
2018-06-16T06:03:18.352Z,5312.00
2018-06-16T06:04:18.459Z,5144.00
2018-06-16T06:05:18.595Z,5192.00
2018-06-16T06:06:18.817Z,5092.00
2018-06-16T06:07:18.820Z,5016.00
2018-06-16T06:08:18.926Z,5008.00
2018-06-16T06:09:19.033Z,5012.00
2018-06-16T06:10:19.208Z,4892.00
2018-06-16T06:11:19.289Z,4848.00
2018-06-16T06:12:19.431Z,4868.00
2018-06-16T06:13:19.558Z,4904.00
2018-06-16T06:14:19.655Z,4996.00
2018-06-16T06:15:19.751Z,5036.00
2018-06-16T06:16:19.866Z,5064.00
2018-06-16T06:17:19.994Z,5124.00
2018-06-16T06:18:20.121Z,5304.00
2018-06-16T06:19:20.210Z,5420.00
2018-06-16T06:20:20.308Z,5408.00
2018-06-16T06:21:20.446Z,5372.00
2018-06-16T06:22:20.548Z,5372.00
2018-06-16T06:23:20.656Z,5420.00
2018-06-16T06:24:20.746Z,5500.00
2018-06-16T06:25:20.832Z,5660.00
2018-06-16T06:26:20.918Z,5788.00
2018-06-16T06:27:21.053Z,5972.00
2018-06-16T06:28:21.157Z,5960.00
2018-06-16T06:29:21.262Z,6004.00
2018-06-16T06:30:21.362Z,6032.00
2018-06-16T06:31:21.461Z,6044.00
2018-06-16T06:32:21.548Z,6012.00
2018-06-16T06:33:21.688Z,6008.00
2018-06-16T06:34:21.776Z,6000.00
2018-06-16T06:35:21.877Z,6012.00
2018-06-16T06:36:21.970Z,6060.00
2018-06-16T06:37:22.061Z,6000.00
2018-06-16T06:38:22.191Z,5852.00
2018-06-16T06:39:22.315Z,5688.00
2018-06-16T06:40:22.423Z,5596.00
2018-06-16T06:41:22.522Z,5468.00
2018-06-16T06:42:22.630Z,5400.00
2018-06-16T06:43:22.748Z,5400.00
2018-06-16T06:44:22.844Z,5504.00
2018-06-16T06:45:22.950Z,5692.00
2018-06-16T06:46:23.089Z,5924.00
2018-06-16T06:47:23.191Z,6088.00
2018-06-16T06:48:23.315Z,6344.00
2018-06-16T06:49:23.436Z,6400.00
2018-06-16T06:50:23.541Z,6484.00
2018-06-16T06:51:23.644Z,6640.00
2018-06-16T06:52:23.755Z,6784.00
2018-06-16T06:53:23.854Z,6868.00
2018-06-16T06:54:23.952Z,6932.00
2018-06-16T06:55:24.054Z,6996.00
2018-06-16T06:56:24.142Z,7004.00
2018-06-16T06:57:24.241Z,6948.00
2018-06-16T06:58:24.347Z,7020.00
2018-06-16T06:59:24.466Z,7184.00
2018-06-16T07:00:24.565Z,7200.00
2018-06-16T07:01:24.667Z,7208.00
2018-06-16T07:02:24.767Z,7320.00
2018-06-16T07:03:24.869Z,7480.00
2018-06-16T07:04:24.976Z,7724.00
2018-06-16T07:05:25.069Z,7984.00
2018-06-16T07:06:25.180Z,8176.00
2018-06-16T07:07:25.292Z,8220.00
2018-06-16T07:08:25.385Z,8232.00
2018-06-16T07:09:25.554Z,8276.00
2018-06-16T07:10:25.599Z,8292.00
2018-06-16T07:11:25.700Z,8304.00
2018-06-16T07:12:25.793Z,8320.00
2018-06-16T07:13:25.952Z,8452.00
2018-06-16T07:14:26.055Z,8192.00
2018-06-16T07:15:26.155Z,8076.00
2018-06-16T07:16:26.259Z,8004.00
2018-06-16T07:17:26.363Z,7952.00
2018-06-16T07:18:26.549Z,7992.00
2018-06-16T07:19:26.520Z,8008.00
2018-06-16T07:20:26.629Z,8012.00
2018-06-16T07:21:26.728Z,8004.00
2018-06-16T07:22:26.824Z,7968.00
2018-06-16T07:23:27.016Z,7880.00
2018-06-16T07:24:27.052Z,7776.00
2018-06-16T07:25:27.164Z,7728.00
2018-06-16T07:26:27.283Z,7820.00
2018-06-16T07:27:27.391Z,7728.00
2018-06-16T07:28:27.492Z,7796.00
2018-06-16T07:29:27.623Z,7972.00
2018-06-16T07:30:27.728Z,8264.00
2018-06-16T07:31:28.149Z,8420.00
2018-06-16T07:32:27.924Z,8632.00
2018-06-16T07:33:28.019Z,8708.00
2018-06-16T07:34:28.119Z,8720.00
2018-06-16T07:35:28.211Z,8772.00
2018-06-16T07:36:28.324Z,8856.00
2018-06-16T07:37:28.421Z,9136.00
2018-06-16T07:38:28.526Z,9108.00
2018-06-16T07:39:28.690Z,9300.00
2018-06-16T07:40:28.673Z,9388.00
2018-06-16T07:41:28.807Z,9408.00
2018-06-16T07:42:28.859Z,9332.00
2018-06-16T07:43:28.960Z,9288.00
2018-06-16T07:44:29.115Z,9184.00
2018-06-16T07:45:29.198Z,9140.00
2018-06-16T07:46:29.311Z,9260.00
2018-06-16T07:47:29.406Z,9476.00
2018-06-16T07:48:29.513Z,9368.00
2018-06-16T07:49:29.616Z,9340.00
2018-06-16T07:50:29.732Z,9468.00
2018-06-16T07:51:29.836Z,9292.00
2018-06-16T07:52:29.944Z,9280.00
2018-06-16T07:53:30.039Z,9612.00
2018-06-16T07:54:30.133Z,9752.00
2018-06-16T07:55:30.239Z,9696.00
2018-06-16T07:56:30.353Z,10064.00
2018-06-16T07:57:30.455Z,9620.00
2018-06-16T07:58:30.556Z,9604.00
2018-06-16T07:59:30.658Z,9684.00
2018-06-16T08:00:30.757Z,9796.00
2018-06-16T08:01:30.862Z,10144.00
2018-06-16T08:02:30.966Z,9892.00
2018-06-16T08:03:31.072Z,9952.00
2018-06-16T08:04:31.173Z,9448.00
2018-06-16T08:05:31.278Z,9096.00
2018-06-16T08:06:31.381Z,8860.00
2018-06-16T08:07:31.474Z,8648.00
2018-06-16T08:08:31.588Z,8596.00
2018-06-16T08:09:31.690Z,8444.00
2018-06-16T08:10:31.794Z,8256.00
2018-06-16T08:11:31.899Z,8152.00
2018-06-16T08:12:32.006Z,8812.00
2018-06-16T08:13:32.110Z,8080.00
2018-06-16T08:14:32.215Z,8076.00
2018-06-16T08:15:32.321Z,8052.00
2018-06-16T08:16:32.429Z,8236.00
2018-06-16T08:17:32.538Z,8260.00
2018-06-16T08:18:32.643Z,8532.00
2018-06-16T08:19:32.748Z,8512.00
2018-06-16T08:20:32.889Z,8680.00
2018-06-16T08:21:32.988Z,8264.00
2018-06-16T08:22:33.087Z,8236.00
2018-06-16T08:23:33.195Z,8280.00
2018-06-16T08:24:33.302Z,8276.00
2018-06-16T08:25:33.397Z,8384.00
2018-06-16T08:26:33.501Z,8624.00
2018-06-16T08:27:33.607Z,8732.00
2018-06-16T08:28:33.711Z,8904.00
2018-06-16T08:29:33.807Z,8708.00
2018-06-16T08:30:33.916Z,8592.00
2018-06-16T08:31:34.019Z,8484.00
2018-06-16T08:32:34.126Z,8464.00
2018-06-16T08:33:34.232Z,8428.00
2018-06-16T08:34:34.337Z,8464.00
2018-06-16T08:35:34.442Z,8412.00
2018-06-16T08:36:34.549Z,8556.00
2018-06-16T08:37:34.654Z,8648.00
2018-06-16T08:38:34.760Z,8520.00
2018-06-16T08:39:34.866Z,8496.00
2018-06-16T08:40:34.971Z,8516.00
2018-06-16T08:41:35.075Z,8788.00
2018-06-16T08:42:35.183Z,9072.00
2018-06-16T08:43:35.301Z,9304.00
2018-06-16T08:44:35.399Z,9292.00
2018-06-16T08:45:35.505Z,9204.00
2018-06-16T08:46:35.612Z,9208.00
2018-06-16T08:47:35.713Z,9524.00
2018-06-16T08:48:35.865Z,9828.00
2018-06-16T08:49:35.929Z,9708.00
2018-06-16T08:50:36.032Z,10652.00
2018-06-16T08:51:36.131Z,9532.00
2018-06-16T08:52:36.237Z,9112.00
2018-06-16T08:53:36.343Z,8936.00
2018-06-16T08:54:36.446Z,8836.00
2018-06-16T08:55:36.667Z,8904.00
2018-06-16T08:56:36.651Z,8800.00
2018-06-16T08:57:36.755Z,9720.00
2018-06-16T08:58:36.851Z,9436.00
2018-06-16T08:59:36.955Z,9420.00
2018-06-16T09:00:37.063Z,9024.00
2018-06-16T09:01:37.165Z,8840.00
2018-06-16T09:02:37.275Z,9136.00
2018-06-16T09:03:37.380Z,9048.00
2018-06-16T09:04:37.487Z,8896.00
2018-06-16T09:05:37.593Z,8928.00
2018-06-16T09:06:37.697Z,8884.00
2018-06-16T09:07:37.808Z,8868.00
2018-06-16T09:08:37.909Z,9320.00
2018-06-16T09:09:38.015Z,9428.00
2018-06-16T09:10:38.120Z,9364.00
2018-06-16T09:11:38.226Z,9092.00
2018-06-16T09:12:38.340Z,9476.00
2018-06-16T09:13:38.445Z,10360.00
2018-06-16T09:14:38.557Z,9448.00
2018-06-16T09:15:38.657Z,10000.00
2018-06-16T09:16:38.755Z,10304.00
2018-06-16T09:17:38.861Z,9348.00
2018-06-16T09:18:38.967Z,9224.00
2018-06-16T09:19:39.073Z,9208.00
2018-06-16T09:20:39.178Z,9332.00
2018-06-16T09:21:39.282Z,9460.00
2018-06-16T09:22:39.438Z,9352.00
2018-06-16T09:23:39.493Z,9604.00
2018-06-16T09:24:39.603Z,9164.00
2018-06-16T09:25:39.706Z,9508.00
2018-06-16T09:26:39.814Z,9048.00
2018-06-16T09:27:39.922Z,9840.00
2018-06-16T09:28:40.035Z,9340.00
2018-06-16T09:29:40.133Z,9436.00
2018-06-16T09:30:40.244Z,9072.00
2018-06-16T09:31:40.369Z,9208.00
2018-06-16T09:32:40.451Z,9188.00
2018-06-16T09:33:40.558Z,8984.00
2018-06-16T09:34:40.677Z,9120.00
2018-06-16T09:35:40.782Z,8752.00
2018-06-16T09:36:40.888Z,8516.00
2018-06-16T09:37:40.993Z,8604.00
2018-06-16T09:38:41.101Z,8512.00
2018-06-16T09:39:41.207Z,9020.00
2018-06-16T09:40:41.313Z,8668.00
2018-06-16T09:41:41.421Z,8220.00
2018-06-16T09:42:41.519Z,8116.00
2018-06-16T09:43:41.622Z,8852.00
2018-06-16T09:44:41.727Z,9500.00
2018-06-16T09:45:41.839Z,9712.00
2018-06-16T09:46:41.942Z,9268.00
2018-06-16T09:47:42.048Z,9088.00
2018-06-16T09:48:42.157Z,9068.00
2018-06-16T09:49:42.261Z,9224.00
2018-06-16T09:50:42.366Z,9424.00
2018-06-16T09:51:42.475Z,9260.00
2018-06-16T09:52:42.583Z,8988.00
2018-06-16T09:53:42.691Z,8948.00
2018-06-16T09:54:42.796Z,8656.00
2018-06-16T09:55:42.902Z,8640.00
2018-06-16T09:56:43.008Z,8400.00
2018-06-16T09:57:43.115Z,8520.00
2018-06-16T09:58:43.221Z,8792.00
2018-06-16T09:59:43.328Z,8852.00
2018-06-16T10:00:43.435Z,8684.00
2018-06-16T10:01:43.539Z,8656.00
2018-06-16T10:02:43.649Z,8548.00
2018-06-16T10:03:43.754Z,8752.00
2018-06-16T10:04:43.852Z,8532.00
2018-06-16T10:05:43.957Z,8384.00
2018-06-16T10:06:44.068Z,7700.00
2018-06-16T10:07:44.184Z,8384.00
2018-06-16T10:08:44.292Z,8740.00
2018-06-16T10:09:44.394Z,8620.00
2018-06-16T10:10:44.518Z,8264.00
2018-06-16T10:11:44.641Z,7928.00
2018-06-16T10:12:44.755Z,7996.00
2018-06-16T10:13:44.844Z,8220.00
2018-06-16T10:14:44.984Z,8500.00
2018-06-16T10:15:45.084Z,8356.00
2018-06-16T10:16:45.198Z,8476.00
2018-06-16T10:17:45.306Z,8932.00
2018-06-16T10:18:45.422Z,8740.00
2018-06-16T10:19:45.516Z,8016.00
2018-06-16T10:20:45.617Z,8740.00
2018-06-16T10:21:45.721Z,7916.00
2018-06-16T10:22:45.878Z,9152.00
2018-06-16T10:23:46.140Z,9080.00
2018-06-16T10:24:46.133Z,8036.00
2018-06-16T10:25:46.236Z,8368.00
2018-06-16T10:26:46.352Z,9156.00
2018-06-16T10:27:46.508Z,9044.00
2018-06-16T10:28:46.620Z,8872.00
2018-06-16T10:29:46.719Z,8500.00
2018-06-16T10:30:46.887Z,8260.00
2018-06-16T10:31:46.990Z,8008.00
2018-06-16T10:32:47.116Z,8364.00
2018-06-16T10:33:47.227Z,8528.00
2018-06-16T10:34:47.342Z,8560.00
2018-06-16T10:35:47.461Z,8732.00
2018-06-16T10:36:47.593Z,8524.00
2018-06-16T10:37:47.688Z,8616.00
2018-06-16T10:38:47.795Z,8924.00
2018-06-16T10:39:47.904Z,8488.00
2018-06-16T10:40:48.014Z,8276.00
2018-06-16T10:41:48.132Z,8552.00
2018-06-16T10:42:48.234Z,7556.00
2018-06-16T10:43:48.356Z,8076.00
2018-06-16T10:44:48.486Z,8828.00
2018-06-16T10:45:48.592Z,8516.00
2018-06-16T10:46:48.704Z,8308.00
2018-06-16T10:47:48.807Z,9132.00
2018-06-16T10:48:48.908Z,9552.00
2018-06-16T10:49:49.012Z,9744.00
2018-06-16T10:50:49.106Z,9788.00
2018-06-16T10:51:49.197Z,9712.00
2018-06-16T10:52:49.327Z,9852.00
2018-06-16T10:53:49.464Z,9500.00
2018-06-16T10:54:49.559Z,9392.00
2018-06-16T10:55:49.661Z,9552.00
2018-06-16T10:56:49.760Z,9756.00
2018-06-16T10:57:49.876Z,9448.00
2018-06-16T10:58:50.045Z,9272.00
2018-06-16T10:59:50.181Z,9392.00
2018-06-16T11:00:50.307Z,8848.00
2018-06-16T11:01:50.415Z,8720.00
2018-06-16T11:02:50.519Z,9012.00
2018-06-16T11:03:50.629Z,9320.00
2018-06-16T11:04:50.737Z,9356.00
2018-06-16T11:05:50.839Z,9344.00
2018-06-16T11:06:50.950Z,9356.00
2018-06-16T11:07:51.050Z,9460.00
2018-06-16T11:08:51.167Z,9620.00
2018-06-16T11:09:51.279Z,9392.00
2018-06-16T11:10:51.392Z,9316.00
2018-06-16T11:11:51.491Z,9552.00
2018-06-16T11:12:51.598Z,9260.00
2018-06-16T11:13:51.708Z,9676.00
2018-06-16T11:14:51.816Z,9612.00
2018-06-16T11:15:51.929Z,9856.00
2018-06-16T11:16:52.046Z,9976.00
2018-06-16T11:17:52.152Z,9960.00
2018-06-16T11:18:52.257Z,10272.00
2018-06-16T11:19:52.385Z,10132.00
2018-06-16T11:20:52.490Z,10172.00
2018-06-16T11:21:52.600Z,10304.00
2018-06-16T11:22:52.697Z,10380.00
2018-06-16T11:23:52.789Z,10340.00
2018-06-16T11:24:52.892Z,10328.00
2018-06-16T11:25:53.010Z,10260.00
2018-06-16T11:26:53.105Z,9812.00
2018-06-16T11:27:53.213Z,9220.00
2018-06-16T11:28:53.318Z,9076.00
2018-06-16T11:29:53.425Z,9144.00
2018-06-16T11:30:53.530Z,9644.00
2018-06-16T11:31:53.628Z,9160.00
2018-06-16T11:32:53.740Z,9332.00
2018-06-16T11:33:53.844Z,9044.00
2018-06-16T11:34:53.949Z,9656.00
2018-06-16T11:35:54.048Z,9300.00
2018-06-16T11:36:54.158Z,8012.00
2018-06-16T11:37:54.271Z,9988.00
2018-06-16T11:38:54.370Z,10132.00
2018-06-16T11:39:54.477Z,9868.00
2018-06-16T11:40:54.639Z,9616.00
2018-06-16T11:41:54.680Z,8724.00
2018-06-16T11:42:54.793Z,8776.00
2018-06-16T11:43:54.945Z,7860.00
2018-06-16T11:44:55.054Z,7724.00
2018-06-16T11:45:55.188Z,8616.00
2018-06-16T11:46:55.297Z,8352.00
2018-06-16T11:47:55.395Z,8408.00
2018-06-16T11:48:55.503Z,9144.00
2018-06-16T11:49:55.613Z,9740.00
2018-06-16T11:50:55.709Z,9612.00
2018-06-16T11:51:55.815Z,9424.00
2018-06-16T11:52:55.922Z,9232.00
2018-06-16T11:53:56.032Z,9628.00
2018-06-16T11:54:56.127Z,9692.00
2018-06-16T11:55:56.233Z,9112.00
2018-06-16T11:56:56.353Z,9964.00
2018-06-16T11:57:56.453Z,10164.00
2018-06-16T11:58:56.554Z,9852.00
2018-06-16T11:59:56.661Z,9628.00
2018-06-16T12:00:56.773Z,9300.00
2018-06-16T12:01:56.933Z,10016.00
2018-06-16T12:02:57.008Z,10180.00
2018-06-16T12:03:57.117Z,10136.00
2018-06-16T12:04:57.222Z,10392.00
2018-06-16T12:05:57.330Z,10320.00
2018-06-16T12:06:57.440Z,10092.00
2018-06-16T12:07:57.546Z,11088.00
2018-06-16T12:08:57.652Z,10748.00
2018-06-16T12:09:57.767Z,10740.00
2018-06-16T12:10:57.875Z,9500.00
2018-06-16T12:11:57.981Z,10108.00
2018-06-16T12:12:58.089Z,9892.00
2018-06-16T12:13:58.198Z,10696.00
2018-06-16T12:14:58.307Z,8868.00
2018-06-16T12:15:58.416Z,9880.00
2018-06-16T12:16:58.525Z,9388.00
2018-06-16T12:17:58.633Z,7984.00
2018-06-16T12:18:58.739Z,7712.00
2018-06-16T12:19:58.848Z,7472.00
2018-06-16T12:20:58.974Z,7312.00
2018-06-16T12:21:59.084Z,7268.00
2018-06-16T12:22:59.193Z,7416.00
2018-06-16T12:23:59.303Z,8044.00