createdAt,value
2023-04-20T00:01:16.557Z,23.11
2023-04-20T00:03:43.831Z,23.06
2023-04-20T00:06:11.560Z,23.06
2023-04-20T00:08:38.809Z,23.03
2023-04-20T00:11:06.459Z,22.97
2023-04-20T00:13:33.583Z,22.95
2023-04-20T00:16:01.353Z,22.89
2023-04-20T00:18:29.312Z,22.91
2023-04-20T00:20:56.953Z,22.87
2023-04-20T00:23:24.059Z,22.85
2023-04-20T00:25:52.162Z,22.81
2023-04-20T00:28:19.723Z,22.81
2023-04-20T00:30:46.777Z,22.75
2023-04-20T00:33:13.955Z,22.72
2023-04-20T00:35:40.980Z,22.72
2023-04-20T00:38:08.032Z,22.71
2023-04-20T00:40:36.017Z,22.67
2023-04-20T00:43:06.156Z,22.61
2023-04-20T00:45:33.228Z,22.57
2023-04-20T00:48:00.253Z,22.56
2023-04-20T00:50:27.371Z,22.59
2023-04-20T00:52:54.773Z,22.49
2023-04-20T00:55:22.840Z,22.49
2023-04-20T00:57:50.078Z,22.47
2023-04-20T01:00:17.538Z,22.50
2023-04-20T01:02:44.618Z,22.47
2023-04-20T01:05:11.933Z,22.43
2023-04-20T01:07:38.977Z,22.43
2023-04-20T01:10:07.341Z,22.39
2023-04-20T01:12:34.399Z,22.36
2023-04-20T01:15:01.559Z,22.35
2023-04-20T01:17:29.223Z,22.32
2023-04-20T01:19:56.202Z,22.30
2023-04-20T01:22:23.829Z,22.29
2023-04-20T01:24:50.787Z,22.27
2023-04-20T01:27:18.006Z,22.27
2023-04-20T01:29:45.999Z,22.30
2023-04-20T01:32:13.819Z,22.28
2023-04-20T01:34:41.168Z,22.32
2023-04-20T01:37:08.630Z,22.32
2023-04-20T01:39:37.754Z,22.30
2023-04-20T01:42:05.395Z,22.24
2023-04-20T01:44:32.558Z,22.26
2023-04-20T01:47:00.055Z,22.25
2023-04-20T01:49:27.295Z,22.22
2023-04-20T01:51:54.709Z,22.21
2023-04-20T01:54:21.719Z,22.18
2023-04-20T01:56:48.748Z,22.15
2023-04-20T01:59:16.001Z,22.13
2023-04-20T02:01:46.532Z,22.12
2023-04-20T02:04:13.623Z,22.11
2023-04-20T02:06:41.365Z,22.10
2023-04-20T02:09:09.741Z,22.07
2023-04-20T02:11:36.889Z,22.07
2023-04-20T02:14:04.385Z,22.04
2023-04-20T02:16:31.909Z,22.06
2023-04-20T02:18:58.902Z,22.03
2023-04-20T02:21:25.932Z,22.02
2023-04-20T02:23:52.968Z,22.01
2023-04-20T02:26:20.322Z,22.01
2023-04-20T02:28:47.428Z,22.00
2023-04-20T02:31:14.497Z,21.98
2023-04-20T02:33:41.907Z,21.97
2023-04-20T02:36:09.078Z,21.97
2023-04-20T02:38:35.995Z,21.94
2023-04-20T02:41:03.200Z,21.90
2023-04-20T02:43:30.447Z,21.85
2023-04-20T02:45:58.061Z,21.85
2023-04-20T02:48:25.229Z,21.88
2023-04-20T02:50:55.326Z,21.86
2023-04-20T02:53:22.348Z,21.83
2023-04-20T02:55:49.302Z,21.84
2023-04-20T02:58:18.329Z,21.82
2023-04-20T03:00:45.676Z,21.79
2023-04-20T03:03:12.839Z,21.79
2023-04-20T03:05:39.931Z,21.79
2023-04-20T03:08:07.773Z,21.76
2023-04-20T03:10:34.920Z,21.73
2023-04-20T03:13:01.987Z,21.72
2023-04-20T03:15:29.056Z,21.70
2023-04-20T03:17:56.119Z,21.69
2023-04-20T03:20:23.541Z,21.66
2023-04-20T03:26:08.769Z,21.63
2023-04-20T03:28:35.706Z,21.61
2023-04-20T03:31:02.689Z,21.61
2023-04-20T03:33:30.199Z,21.56
2023-04-20T03:35:57.653Z,21.54
2023-04-20T03:38:24.756Z,21.56
2023-04-20T03:40:51.755Z,21.53
2023-04-20T03:43:18.768Z,21.52
2023-04-20T03:45:45.829Z,21.51
2023-04-20T03:48:12.791Z,21.47
2023-04-20T03:50:39.820Z,21.48
2023-04-20T03:53:06.766Z,21.49
2023-04-20T03:55:33.748Z,21.46
2023-04-20T03:58:00.788Z,21.46
2023-04-20T04:00:27.782Z,21.45
2023-04-20T04:02:54.893Z,21.45
2023-04-20T04:05:22.260Z,21.43
2023-04-20T04:07:49.254Z,21.42
2023-04-20T04:10:19.284Z,21.42
2023-04-20T04:12:46.375Z,21.40
2023-04-20T04:15:13.486Z,21.38
2023-04-20T04:17:40.548Z,21.36
2023-04-20T04:20:09.678Z,21.36
2023-04-20T04:22:36.964Z,21.34
2023-04-20T04:25:04.781Z,21.31
2023-04-20T04:27:35.335Z,21.32
2023-04-20T04:30:04.367Z,21.29
2023-04-20T04:32:31.550Z,21.30
2023-04-20T04:34:58.545Z,21.25
2023-04-20T04:37:25.514Z,21.25
2023-04-20T04:39:53.280Z,21.22
2023-04-20T04:42:20.520Z,21.22
2023-04-20T04:44:47.637Z,21.21
2023-04-20T04:47:14.705Z,21.21
2023-04-20T04:49:41.848Z,21.18
2023-04-20T04:52:09.445Z,21.16
2023-04-20T04:54:36.542Z,21.22
2023-04-20T04:57:03.612Z,21.26
2023-04-20T04:59:31.054Z,21.29
2023-04-20T05:01:58.255Z,21.34
2023-04-20T05:04:25.293Z,21.38
2023-04-20T05:06:52.681Z,21.42
2023-04-20T05:09:20.282Z,21.46
2023-04-20T05:11:47.527Z,21.49
2023-04-20T05:14:14.562Z,21.53
2023-04-20T05:16:42.004Z,21.58
2023-04-20T05:19:09.113Z,21.63
2023-04-20T05:21:36.859Z,21.68
2023-04-20T05:24:03.918Z,21.72
2023-04-20T05:26:31.033Z,21.78
2023-04-20T05:28:58.015Z,21.82
2023-04-20T05:31:25.033Z,21.87
2023-04-20T05:33:52.163Z,21.93
2023-04-20T05:36:19.326Z,21.99
2023-04-20T05:38:46.649Z,22.04
2023-04-20T05:41:13.751Z,22.08
2023-04-20T05:43:41.473Z,22.12
2023-04-20T05:46:08.474Z,22.16
2023-04-20T05:48:35.557Z,22.20
2023-04-20T05:51:02.748Z,22.25
2023-04-20T05:53:29.755Z,22.28
2023-04-20T05:55:56.907Z,22.30
2023-04-20T05:58:23.886Z,22.34
2023-04-20T06:00:51.109Z,22.37
2023-04-20T06:03:18.593Z,22.39
2023-04-20T06:05:45.813Z,22.42
2023-04-20T06:08:13.761Z,22.45
2023-04-20T06:10:40.836Z,22.47
2023-04-20T06:13:07.978Z,22.47
2023-04-20T06:15:35.076Z,22.49
2023-04-20T06:18:02.214Z,22.48
2023-04-20T06:20:29.459Z,22.52
2023-04-20T06:22:56.769Z,22.53
2023-04-20T06:25:23.897Z,22.12
2023-04-20T06:27:52.806Z,22.14
2023-04-20T06:30:20.115Z,22.20
2023-04-20T06:32:47.173Z,22.22
2023-04-20T06:35:14.397Z,22.25
2023-04-20T06:37:41.596Z,22.20
2023-04-20T06:40:09.242Z,22.20
2023-04-20T06:42:37.127Z,22.16
2023-04-20T06:45:05.575Z,22.12
2023-04-20T06:47:34.151Z,22.10
2023-04-20T06:50:02.569Z,22.09
2023-04-20T06:52:31.136Z,22.07
2023-04-20T06:54:59.884Z,22.09
2023-04-20T06:57:27.792Z,22.04
2023-04-20T06:59:55.517Z,22.02
2023-04-20T07:02:22.740Z,21.99
2023-04-20T07:04:50.977Z,21.98
2023-04-20T07:07:18.182Z,21.96
2023-04-20T07:09:45.252Z,21.95
2023-04-20T07:12:16.034Z,21.92
2023-04-20T07:14:43.908Z,21.94
2023-04-20T07:17:11.017Z,21.85
2023-04-20T07:19:38.399Z,21.86
2023-04-20T07:22:05.522Z,21.84
2023-04-20T07:24:32.938Z,21.87
2023-04-20T07:27:00.284Z,21.88
2023-04-20T07:29:27.517Z,21.89
2023-04-20T07:31:55.443Z,21.89
2023-04-20T07:34:23.540Z,21.83
2023-04-20T07:36:51.270Z,21.82
2023-04-20T07:39:18.727Z,21.79
2023-04-20T07:41:46.043Z,21.74
2023-04-20T07:44:16.113Z,21.70
2023-04-20T07:46:43.194Z,21.66
2023-04-20T07:49:10.337Z,21.70
2023-04-20T07:51:37.517Z,21.68
2023-04-20T07:54:04.960Z,21.67
2023-04-20T07:56:32.664Z,21.65
2023-04-20T07:59:00.733Z,21.62
2023-04-20T08:01:27.819Z,21.56
2023-04-20T08:03:56.399Z,21.58
2023-04-20T08:06:23.776Z,21.55
2023-04-20T08:08:50.979Z,21.53
2023-04-20T08:11:18.599Z,21.53
2023-04-20T08:13:45.809Z,21.49
2023-04-20T08:16:13.534Z,21.49
2023-04-20T08:18:40.690Z,21.47
2023-04-20T08:21:08.209Z,21.46
2023-04-20T08:23:35.387Z,21.45
2023-04-20T08:26:02.596Z,21.44
2023-04-20T08:28:33.685Z,21.43
2023-04-20T08:31:01.929Z,21.43
2023-04-20T08:33:29.195Z,21.40
2023-04-20T08:35:56.544Z,21.39
2023-04-20T08:38:33.795Z,21.38
2023-04-20T08:41:01.536Z,21.36
2023-04-20T08:43:28.779Z,21.35
2023-04-20T08:45:58.758Z,21.36
2023-04-20T08:48:27.411Z,21.36
2023-04-20T08:50:55.147Z,21.36
2023-04-20T08:53:23.333Z,21.35
2023-04-20T08:55:51.250Z,21.33
2023-04-20T08:58:18.928Z,21.33
2023-04-20T09:00:46.626Z,21.32
2023-04-20T09:03:14.116Z,21.30
2023-04-20T09:05:41.760Z,21.28
2023-04-20T09:08:09.199Z,21.27
2023-04-20T09:10:39.385Z,21.29
2023-04-20T09:13:06.878Z,21.29
2023-04-20T09:15:34.126Z,21.30
2023-04-20T09:18:11.405Z,21.29
2023-04-20T09:20:38.624Z,21.26
2023-04-20T09:23:08.944Z,21.28
2023-04-20T09:25:36.483Z,21.24
2023-04-20T09:28:03.942Z,21.26
2023-04-20T09:30:34.953Z,21.24
2023-04-20T09:33:03.227Z,21.22
2023-04-20T09:35:30.720Z,21.22
2023-04-20T09:37:58.717Z,21.21
2023-04-20T09:40:27.501Z,21.19
2023-04-20T09:42:55.397Z,21.16
2023-04-20T09:45:23.174Z,21.16
2023-04-20T09:47:50.645Z,21.14
2023-04-20T09:50:26.794Z,21.15
2023-04-20T09:53:00.744Z,21.18
2023-04-20T09:55:27.924Z,21.21
2023-04-20T09:57:55.954Z,21.22
2023-04-20T10:00:24.046Z,21.25
2023-04-20T10:02:52.329Z,21.28
2023-04-20T10:05:19.912Z,21.32
2023-04-20T10:07:47.919Z,21.34
2023-04-20T10:10:16.445Z,21.35
2023-04-20T10:12:46.551Z,21.40
2023-04-20T10:15:14.209Z,21.42
2023-04-20T10:17:42.090Z,21.44
2023-04-20T10:20:12.331Z,21.44
2023-04-20T10:22:39.919Z,21.47
2023-04-20T10:25:15.274Z,21.48
2023-04-20T10:27:52.693Z,21.51
2023-04-20T10:30:20.356Z,21.52
2023-04-20T10:32:47.530Z,21.56
2023-04-20T10:35:16.634Z,21.58
2023-04-20T10:37:46.841Z,21.59
2023-04-20T10:40:14.248Z,21.59
2023-04-20T10:42:43.609Z,21.61
2023-04-20T10:45:11.570Z,21.63
2023-04-20T10:47:41.143Z,21.63
2023-04-20T10:50:11.517Z,21.67
2023-04-20T10:52:40.197Z,21.66
2023-04-20T10:55:08.822Z,21.68
2023-04-20T10:57:36.609Z,21.70
2023-04-20T11:00:07.074Z,21.71
2023-04-20T11:02:34.554Z,21.73
2023-04-20T11:05:11.299Z,21.74
2023-04-20T11:07:47.265Z,21.73
2023-04-20T11:10:14.562Z,21.77
2023-04-20T11:12:41.884Z,21.76
2023-04-20T11:15:10.416Z,21.77
2023-04-20T11:17:38.318Z,21.78
2023-04-20T11:20:10.071Z,21.78
2023-04-20T11:22:39.120Z,21.79
2023-04-20T11:25:07.310Z,21.79
2023-04-20T11:27:35.114Z,21.79
2023-04-20T11:30:06.097Z,21.76
2023-04-20T11:32:36.652Z,21.79
2023-04-20T11:35:08.342Z,21.80
2023-04-20T11:37:47.693Z,21.80
2023-04-20T11:40:16.302Z,21.81
2023-04-20T11:42:44.479Z,21.81
2023-04-20T11:45:12.352Z,21.82
2023-04-20T11:47:41.595Z,21.82
2023-04-20T11:50:11.041Z,21.83
2023-04-20T11:52:38.475Z,21.81
2023-04-20T11:55:06.787Z,21.81
2023-04-20T11:57:35.211Z,21.81
2023-04-20T12:00:02.687Z,21.80
2023-04-20T12:02:30.213Z,21.77
2023-04-20T12:04:57.781Z,21.77
2023-04-20T12:07:25.198Z,21.79
2023-04-20T12:09:52.668Z,21.80
2023-04-20T12:12:19.876Z,21.78
2023-04-20T12:14:47.039Z,21.79
2023-04-20T12:17:14.134Z,21.80
2023-04-20T12:19:41.541Z,21.79
2023-04-20T12:22:08.910Z,21.79
2023-04-20T12:24:36.163Z,21.78
2023-04-20T12:27:06.581Z,21.77
2023-04-20T12:29:33.808Z,21.75
2023-04-20T12:32:01.003Z,21.76
2023-04-20T12:34:28.150Z,21.74
2023-04-20T12:36:55.594Z,21.76
2023-04-20T12:39:23.046Z,21.77
2023-04-20T12:41:50.085Z,21.76
2023-04-20T12:44:18.228Z,21.76
2023-04-20T12:46:46.420Z,21.78
2023-04-20T12:49:13.613Z,21.77
2023-04-20T12:51:41.328Z,21.75
2023-04-20T12:54:09.165Z,21.74
2023-04-20T12:56:36.523Z,21.77
2023-04-20T12:59:04.160Z,21.79
2023-04-20T13:01:31.513Z,21.83
2023-04-20T13:04:03.905Z,21.82
2023-04-20T13:06:33.163Z,21.88
2023-04-20T13:09:01.733Z,21.88
2023-04-20T13:11:28.940Z,21.89
2023-04-20T13:13:58.595Z,21.94
2023-04-20T13:16:29.268Z,21.97
2023-04-20T13:18:56.706Z,22.01
2023-04-20T13:21:23.960Z,22.06
2023-04-20T13:23:52.411Z,22.11
2023-04-20T13:26:20.508Z,22.15
2023-04-20T13:28:47.952Z,22.20
2023-04-20T13:31:15.344Z,22.24
2023-04-20T13:33:42.439Z,22.26
2023-04-20T13:36:09.849Z,22.30
2023-04-20T13:38:36.954Z,22.34
2023-04-20T13:41:04.284Z,22.35
2023-04-20T13:43:31.486Z,22.37
2023-04-20T13:45:58.812Z,22.39
2023-04-20T13:48:26.478Z,22.40
2023-04-20T13:50:54.668Z,22.46
2023-04-20T13:53:22.493Z,22.48
2023-04-20T13:55:49.724Z,22.52
2023-04-20T13:58:17.085Z,22.50
2023-04-20T14:00:44.372Z,22.50
2023-04-20T14:03:11.813Z,22.63
2023-04-20T14:05:39.622Z,22.75
2023-04-20T14:08:07.537Z,22.81
2023-04-20T14:10:35.666Z,22.87
2023-04-20T14:13:02.757Z,22.87
2023-04-20T14:15:30.545Z,22.82
2023-04-20T14:17:57.865Z,22.80
2023-04-20T14:20:25.242Z,22.79
2023-04-20T14:22:54.619Z,22.79
2023-04-20T14:25:22.086Z,22.78
2023-04-20T14:27:52.621Z,22.76
2023-04-20T14:30:19.858Z,22.77
2023-04-20T14:32:55.876Z,22.80
2023-04-20T14:35:23.900Z,22.85
2023-04-20T14:37:53.582Z,22.88
2023-04-20T14:40:21.264Z,22.83
2023-04-20T14:42:48.701Z,22.78
2023-04-20T14:45:16.042Z,22.75
2023-04-20T14:47:43.477Z,22.73
2023-04-20T14:50:11.173Z,22.71
2023-04-20T14:52:38.537Z,22.70
2023-04-20T14:55:06.361Z,22.67
2023-04-20T14:57:33.689Z,22.66
2023-04-20T15:00:01.066Z,22.65
2023-04-20T15:02:28.550Z,22.64
2023-04-20T15:04:58.725Z,22.61
2023-04-20T15:07:26.062Z,22.59
2023-04-20T15:09:53.323Z,22.56
2023-04-20T15:12:21.666Z,22.53
2023-04-20T15:14:49.054Z,22.52
2023-04-20T15:17:16.618Z,22.51
2023-04-20T15:19:46.921Z,22.51
2023-04-20T15:22:14.447Z,22.49
2023-04-20T15:24:41.656Z,22.46
2023-04-20T15:27:09.760Z,22.44
2023-04-20T15:29:37.096Z,22.39
2023-04-20T15:32:04.612Z,22.36
2023-04-20T15:34:32.364Z,22.33
2023-04-20T15:36:59.750Z,22.31
2023-04-20T15:39:27.017Z,22.29
2023-04-20T15:41:54.110Z,22.34
2023-04-20T15:44:21.417Z,22.31
2023-04-20T15:46:48.687Z,22.27
2023-04-20T15:49:16.147Z,22.25
2023-04-20T15:51:44.460Z,22.20
2023-04-20T15:54:11.727Z,22.17
2023-04-20T15:56:38.902Z,22.14
2023-04-20T15:59:06.206Z,22.13
2023-04-20T16:01:34.251Z,22.10
2023-04-20T16:04:02.070Z,22.07
2023-04-20T16:06:29.649Z,22.05
2023-04-20T16:08:58.363Z,22.03
2023-04-20T16:11:25.639Z,22.02
2023-04-20T16:13:53.242Z,22.00
2023-04-20T16:16:20.529Z,21.97
2023-04-20T16:18:49.019Z,21.96
2023-04-20T16:21:16.381Z,21.93
2023-04-20T16:23:43.724Z,21.90
2023-04-20T16:26:14.376Z,21.88
2023-04-20T16:28:42.454Z,21.87
2023-04-20T16:31:10.325Z,21.85
2023-04-20T16:33:38.376Z,21.83
2023-04-20T16:36:06.563Z,21.81
2023-04-20T16:38:34.060Z,21.78
2023-04-20T16:41:01.422Z,21.76
2023-04-20T16:43:28.630Z,21.73
2023-04-20T16:46:02.104Z,21.71
2023-04-20T16:48:29.435Z,21.68
2023-04-20T16:50:56.634Z,21.67
2023-04-20T16:53:24.454Z,21.65
2023-04-20T16:55:53.084Z,21.62
2023-04-20T16:58:20.765Z,21.61
2023-04-20T17:00:48.876Z,21.59
2023-04-20T17:03:17.622Z,21.57
2023-04-20T17:05:47.012Z,21.53
2023-04-20T17:08:14.438Z,21.53
2023-04-20T17:10:41.996Z,21.54
2023-04-20T17:13:09.422Z,21.54
2023-04-20T17:15:37.445Z,21.49
2023-04-20T17:18:05.065Z,21.50
2023-04-20T17:20:32.777Z,21.51
2023-04-20T17:23:00.234Z,21.54
2023-04-20T17:25:29.065Z,21.59
2023-04-20T17:27:56.627Z,21.64
2023-04-20T17:30:24.125Z,21.70
2023-04-20T17:32:52.516Z,21.79
2023-04-20T17:35:21.727Z,21.89
2023-04-20T17:37:49.499Z,22.01
2023-04-20T17:40:16.875Z,22.09
2023-04-20T17:42:44.060Z,22.20
2023-04-20T17:45:12.335Z,22.25
2023-04-20T17:47:39.610Z,22.32
2023-04-20T17:50:07.688Z,22.38
2023-04-20T17:52:36.313Z,22.45
2023-04-20T17:55:03.478Z,22.51
2023-04-20T17:57:30.857Z,22.59
2023-04-20T18:00:02.931Z,22.66
2023-04-20T18:02:30.779Z,22.70
2023-04-20T18:05:00.265Z,22.75
2023-04-20T18:07:27.906Z,22.82
2023-04-20T18:09:56.589Z,22.89
2023-04-20T18:12:28.451Z,22.94
2023-04-20T18:14:56.051Z,22.99
2023-04-20T18:17:24.551Z,23.03
2023-04-20T18:19:52.130Z,23.09
2023-04-20T18:22:19.412Z,23.13
2023-04-20T18:24:46.678Z,23.19
2023-04-20T18:27:14.468Z,23.24
2023-04-20T18:29:41.946Z,23.26
2023-04-20T18:32:09.365Z,23.30
2023-04-20T18:34:37.356Z,23.33
2023-04-20T18:37:04.534Z,23.34
2023-04-20T18:39:31.719Z,23.39
2023-04-20T18:41:59.016Z,23.40
2023-04-20T18:44:26.400Z,23.42
2023-04-20T18:46:53.819Z,23.42
2023-04-20T18:49:21.177Z,23.44
2023-04-20T18:51:48.530Z,23.43
2023-04-20T18:54:15.878Z,23.44
2023-04-20T18:56:43.167Z,23.45
2023-04-20T18:59:11.323Z,23.46
2023-04-20T19:01:41.061Z,23.44
2023-04-20T19:04:09.225Z,23.45
2023-04-20T19:06:36.445Z,23.43
2023-04-20T19:09:05.868Z,23.40
2023-04-20T19:11:34.822Z,23.39
2023-04-20T19:14:01.898Z,23.37
2023-04-20T19:16:31.670Z,23.36
2023-04-20T19:18:59.055Z,23.34
2023-04-20T19:21:26.107Z,23.30
2023-04-20T19:23:54.175Z,23.27
2023-04-20T19:26:22.041Z,23.21
2023-04-20T19:28:49.968Z,23.18
2023-04-20T19:31:16.977Z,23.13
2023-04-20T19:33:44.178Z,23.12
2023-04-20T19:36:11.708Z,23.07
2023-04-20T19:38:39.214Z,23.04
2023-04-20T19:41:06.975Z,23.01
2023-04-20T19:43:34.974Z,22.99
2023-04-20T19:46:02.448Z,22.96
2023-04-20T19:48:29.521Z,22.97
2023-04-20T19:50:58.033Z,22.91
2023-04-20T19:53:26.300Z,22.88
2023-04-20T19:55:53.422Z,22.88
2023-04-20T19:58:20.495Z,22.83
2023-04-20T20:00:47.627Z,22.81
2023-04-20T20:03:16.663Z,22.79
2023-04-20T20:05:44.418Z,22.76
2023-04-20T20:08:12.019Z,22.72
2023-04-20T20:10:39.007Z,22.71
2023-04-20T20:13:06.311Z,22.69
2023-04-20T20:15:33.421Z,22.66
2023-04-20T20:18:00.509Z,22.64
2023-04-20T20:20:30.818Z,22.63
2023-04-20T20:22:57.916Z,22.65
2023-04-20T20:25:27.381Z,22.72
2023-04-20T20:27:54.463Z,22.80
2023-04-20T20:30:21.452Z,22.89
2023-04-20T20:32:48.638Z,22.97
2023-04-20T20:35:15.945Z,23.05
2023-04-20T20:37:43.065Z,23.10
2023-04-20T20:40:13.318Z,23.11
2023-04-20T20:42:40.652Z,23.17
2023-04-20T20:45:11.274Z,23.19
2023-04-20T20:47:39.429Z,23.19
2023-04-20T20:50:06.938Z,23.22
2023-04-20T20:52:34.010Z,23.25
2023-04-20T20:55:00.955Z,23.25
2023-04-20T20:57:27.880Z,23.26
2023-04-20T20:59:54.822Z,23.25
2023-04-20T21:02:21.956Z,23.21
2023-04-20T21:04:49.120Z,23.21
2023-04-20T21:07:15.989Z,23.24
2023-04-20T21:09:42.898Z,23.28
2023-04-20T21:12:09.980Z,23.29
2023-04-20T21:14:37.692Z,23.27
2023-04-20T21:17:05.086Z,23.27
2023-04-20T21:19:33.623Z,23.21
2023-04-20T21:22:00.764Z,23.23
2023-04-20T21:24:27.728Z,23.15
2023-04-20T21:26:54.850Z,23.12
2023-04-20T21:29:22.292Z,23.09
2023-04-20T21:31:49.361Z,23.10
2023-04-20T21:34:16.333Z,23.04
2023-04-20T21:36:43.176Z,22.99
2023-04-20T21:39:12.388Z,22.96
2023-04-20T21:41:39.236Z,22.93
2023-04-20T21:44:06.183Z,22.90
2023-04-20T21:46:36.374Z,22.88
2023-04-20T21:49:04.642Z,22.86
2023-04-20T21:51:32.260Z,22.81
2023-04-20T21:53:59.284Z,22.79
2023-04-20T21:56:26.547Z,22.75
2023-04-20T21:58:53.479Z,22.73
2023-04-20T22:01:20.402Z,22.72
2023-04-20T22:03:48.004Z,22.69
2023-04-20T22:06:15.097Z,22.69
2023-04-20T22:08:42.322Z,22.68
2023-04-20T22:11:10.050Z,22.66
2023-04-20T22:13:37.590Z,22.66
2023-04-20T22:16:04.920Z,22.72
2023-04-20T22:18:31.925Z,22.77
2023-04-20T22:20:58.887Z,22.82
2023-04-20T22:25:52.783Z,22.95
2023-04-20T22:28:19.669Z,23.04
2023-04-20T22:30:46.625Z,23.12
2023-04-20T22:33:16.839Z,23.17
2023-04-20T22:35:43.871Z,23.19
2023-04-20T22:38:11.085Z,23.26
2023-04-20T22:40:39.440Z,23.27
2023-04-20T22:43:06.978Z,23.27
2023-04-20T22:45:33.978Z,23.26
2023-04-20T22:48:02.089Z,23.27
2023-04-20T22:50:29.022Z,23.29
2023-04-20T22:52:56.094Z,23.30
2023-04-20T22:55:23.098Z,23.38
2023-04-20T22:57:49.907Z,23.33
2023-04-20T23:00:17.251Z,23.33
2023-04-20T23:02:44.301Z,23.34
2023-04-20T23:05:11.641Z,23.35
2023-04-20T23:07:39.857Z,23.36
2023-04-20T23:10:07.456Z,23.36
2023-04-20T23:12:34.367Z,23.37
2023-04-20T23:15:01.800Z,23.37
2023-04-20T23:17:29.111Z,23.38
2023-04-20T23:19:57.197Z,23.37
2023-04-20T23:22:24.419Z,23.37
2023-04-20T23:24:51.262Z,23.37
2023-04-20T23:27:18.196Z,23.36
2023-04-20T23:29:45.682Z,23.36
2023-04-20T23:32:12.724Z,23.36
2023-04-20T23:34:39.951Z,23.35
2023-04-20T23:37:06.845Z,23.35
2023-04-20T23:39:36.734Z,23.36
2023-04-20T23:42:04.178Z,23.34
2023-04-20T23:44:31.068Z,23.34
2023-04-20T23:46:57.972Z,23.31
2023-04-20T23:49:24.984Z,23.30
2023-04-20T23:51:51.851Z,23.29
2023-04-20T23:54:18.742Z,23.27
2023-04-20T23:56:45.613Z,23.25
2023-04-20T23:59:12.497Z,23.22
