createdAt,value
2019-06-10T00:02:21.265Z,20.40
2019-06-10T00:04:47.662Z,20.30
2019-06-10T00:07:14.343Z,20.30
2019-06-10T00:09:41.289Z,20.30
2019-06-10T00:12:09.448Z,20.30
2019-06-10T00:14:36.612Z,20.30
2019-06-10T00:17:04.669Z,20.20
2019-06-10T00:19:31.869Z,20.00
2019-06-10T00:21:59.889Z,19.90
2019-06-10T00:24:27.039Z,19.80
2019-06-10T00:26:53.708Z,19.90
2019-06-10T00:29:22.204Z,19.90
2019-06-10T00:31:50.814Z,19.90
2019-06-10T00:34:17.457Z,20.00
2019-06-10T00:36:44.080Z,20.00
2019-06-10T00:39:13.325Z,19.90
2019-06-10T00:41:39.237Z,19.60
2019-06-10T00:44:06.972Z,19.40
2019-06-10T00:46:34.650Z,19.20
2019-06-10T00:49:03.992Z,19.10
2019-06-10T00:51:31.395Z,19.00
2019-06-10T00:53:58.231Z,19.00
2019-06-10T00:56:24.846Z,19.00
2019-06-10T00:58:51.587Z,19.20
2019-06-10T01:01:18.249Z,19.20
2019-06-10T01:03:45.156Z,19.30
2019-06-10T01:06:14.922Z,19.40
2019-06-10T01:08:40.632Z,19.40
2019-06-10T01:11:16.528Z,19.50
2019-06-10T01:13:35.856Z,19.50
2019-06-10T01:16:03.432Z,19.60
2019-06-10T01:18:37.541Z,19.60
2019-06-10T01:21:01.792Z,19.60
2019-06-10T01:23:27.938Z,19.70
2019-06-10T01:25:54.571Z,19.70
2019-06-10T01:28:22.115Z,19.70
2019-06-10T01:30:51.546Z,19.70
2019-06-10T01:33:17.683Z,19.70
2019-06-10T01:35:44.457Z,19.70
2019-06-10T01:38:13.462Z,19.80
2019-06-10T01:40:41.867Z,19.80
2019-06-10T01:43:08.320Z,19.80
2019-06-10T01:45:34.991Z,19.80
2019-06-10T01:48:01.639Z,19.80
2019-06-10T01:50:28.317Z,19.80
2019-06-10T01:52:55.062Z,19.80
2019-06-10T01:55:22.029Z,19.80
2019-06-10T01:57:48.842Z,19.80
2019-06-10T02:00:22.669Z,19.80
2019-06-10T02:02:46.190Z,19.80
2019-06-10T02:05:14.948Z,19.70
2019-06-10T02:07:42.845Z,19.80
2019-06-10T02:10:13.774Z,19.80
2019-06-10T02:12:41.439Z,19.80
2019-06-10T02:15:08.080Z,19.80
2019-06-10T02:17:35.784Z,19.80
2019-06-10T02:20:04.453Z,19.80
2019-06-10T02:22:31.855Z,19.90
2019-06-10T02:25:01.242Z,20.10
2019-06-10T02:27:28.353Z,20.20
2019-06-10T02:29:55.031Z,20.30
2019-06-10T02:32:31.299Z,20.30
2019-06-10T02:35:03.515Z,20.30
2019-06-10T02:37:22.521Z,20.30
2019-06-10T02:39:48.194Z,20.20
2019-06-10T02:42:28.876Z,20.10
2019-06-10T02:44:53.894Z,20.00
2019-06-10T02:47:23.792Z,19.70
2019-06-10T02:50:01.405Z,19.20
2019-06-10T02:52:20.730Z,18.60
2019-06-10T02:54:47.691Z,17.90
2019-06-10T02:57:18.238Z,17.10
2019-06-10T02:59:45.640Z,16.30
2019-06-10T03:02:13.544Z,16.00
2019-06-10T03:04:43.340Z,16.00
2019-06-10T03:07:13.612Z,16.00
2019-06-10T03:09:39.299Z,16.10
2019-06-10T03:12:07.437Z,16.10
2019-06-10T03:14:34.963Z,16.20
2019-06-10T03:17:05.104Z,16.30
2019-06-10T03:19:45.831Z,16.50
2019-06-10T03:22:02.795Z,16.60
2019-06-10T03:24:29.774Z,16.70
2019-06-10T03:26:57.457Z,16.80
2019-06-10T03:29:26.490Z,16.80
2019-06-10T03:31:55.154Z,16.90
2019-06-10T03:34:31.113Z,16.90
2019-06-10T03:36:53.375Z,17.00
2019-06-10T03:39:20.638Z,17.00
2019-06-10T03:41:48.033Z,17.10
2019-06-10T03:44:14.627Z,17.10
2019-06-10T03:46:43.106Z,16.90
2019-06-10T03:49:09.834Z,16.70
2019-06-10T03:51:36.799Z,16.60
2019-06-10T03:54:03.653Z,16.40
2019-06-10T03:56:32.282Z,16.20
2019-06-10T03:58:59.090Z,15.90
2019-06-10T04:01:28.609Z,15.80
2019-06-10T04:03:55.857Z,15.60
2019-06-10T04:06:24.652Z,15.40
2019-06-10T04:08:52.264Z,15.40
2019-06-10T04:11:19.532Z,15.50
2019-06-10T04:13:46.501Z,15.60
2019-06-10T04:16:13.311Z,15.70
2019-06-10T04:18:39.998Z,15.70
2019-06-10T04:21:06.623Z,15.80
2019-06-10T04:23:33.590Z,16.00
2019-06-10T04:26:02.258Z,16.20
2019-06-10T04:28:28.875Z,16.20
2019-06-10T04:30:55.502Z,16.00
2019-06-10T04:33:23.268Z,15.90
2019-06-10T04:35:52.013Z,15.90
2019-06-10T04:38:18.854Z,15.80
2019-06-10T04:40:45.591Z,15.70
2019-06-10T04:43:12.466Z,15.70
2019-06-10T04:45:39.507Z,15.50
2019-06-10T04:48:06.132Z,15.50
2019-06-10T04:50:41.950Z,15.50
2019-06-10T04:53:02.310Z,15.50
2019-06-10T04:55:29.333Z,15.60
2019-06-10T04:57:56.133Z,15.60
2019-06-10T05:00:24.081Z,15.50
2019-06-10T05:02:52.216Z,15.50
2019-06-10T05:05:19.415Z,15.50
2019-06-10T05:07:46.015Z,15.50
2019-06-10T05:10:12.719Z,15.50
2019-06-10T05:12:39.324Z,15.60
2019-06-10T05:15:06.924Z,15.60
2019-06-10T05:17:34.479Z,15.60
2019-06-10T05:20:02.601Z,15.70
2019-06-10T05:22:30.594Z,15.90
2019-06-10T05:24:57.907Z,16.00
2019-06-10T05:27:25.729Z,16.00
2019-06-10T05:29:53.029Z,16.10
2019-06-10T05:32:20.795Z,16.20
2019-06-10T05:34:48.276Z,16.30
2019-06-10T05:37:14.898Z,16.30
2019-06-10T05:39:42.409Z,16.50
2019-06-10T05:42:09.225Z,16.70
2019-06-10T05:44:36.163Z,16.90
2019-06-10T05:47:03.809Z,17.00
2019-06-10T05:49:33.778Z,17.20
2019-06-10T05:51:59.361Z,17.30
2019-06-10T05:54:27.503Z,17.60
2019-06-10T05:56:54.213Z,17.80
2019-06-10T05:59:23.031Z,18.00
2019-06-10T06:01:49.388Z,18.20
2019-06-10T06:04:16.037Z,17.90
2019-06-10T06:06:45.121Z,17.70
2019-06-10T06:09:12.939Z,17.70
2019-06-10T06:11:39.797Z,17.60
2019-06-10T06:14:06.465Z,17.80
2019-06-10T06:16:36.034Z,17.90
2019-06-10T06:19:03.301Z,18.10
2019-06-10T06:21:36.049Z,18.00
2019-06-10T06:23:58.548Z,18.10
2019-06-10T06:26:26.332Z,18.20
2019-06-10T06:28:53.671Z,18.40
2019-06-10T06:31:20.435Z,18.40
2019-06-10T06:33:47.036Z,18.50
2019-06-10T06:36:13.628Z,18.90
2019-06-10T06:38:40.523Z,19.20
2019-06-10T06:41:07.994Z,19.50
2019-06-10T06:43:39.971Z,19.40
2019-06-10T06:46:03.251Z,19.60
2019-06-10T06:48:30.044Z,20.10
2019-06-10T06:51:04.382Z,20.10
2019-06-10T06:53:33.321Z,20.10
2019-06-10T06:55:56.005Z,20.10
2019-06-10T06:58:23.167Z,19.60
2019-06-10T07:01:01.353Z,19.40
2019-06-10T07:03:18.657Z,19.10
2019-06-10T07:05:45.552Z,19.00
2019-06-10T07:08:13.149Z,18.90
2019-06-10T07:10:43.411Z,18.90
2019-06-10T07:13:09.791Z,19.20
2019-06-10T07:15:40.951Z,19.40
2019-06-10T07:18:08.275Z,19.30
2019-06-10T07:20:37.601Z,19.50
2019-06-10T07:23:03.513Z,20.10
2019-06-10T07:25:34.153Z,20.40
2019-06-10T07:27:58.608Z,20.20
2019-06-10T07:30:25.253Z,20.10
2019-06-10T07:32:52.809Z,20.10
2019-06-10T07:35:22.058Z,20.20
2019-06-10T07:37:48.132Z,20.50
2019-06-10T07:40:16.816Z,20.80
2019-06-10T07:42:45.124Z,21.10
2019-06-10T07:45:13.228Z,21.40
2019-06-10T07:47:41.102Z,21.60
2019-06-10T07:50:08.691Z,21.70
2019-06-10T07:52:35.988Z,22.00
2019-06-10T07:55:04.105Z,22.10
2019-06-10T07:57:33.178Z,21.90
2019-06-10T07:59:59.554Z,21.90
2019-06-10T08:02:26.197Z,21.70
2019-06-10T08:04:54.159Z,21.70
2019-06-10T08:07:22.532Z,21.70
2019-06-10T08:09:49.389Z,21.60
2019-06-10T08:12:16.023Z,22.00
2019-06-10T08:14:44.331Z,22.30
2019-06-10T08:17:12.929Z,23.00
2019-06-10T08:19:43.090Z,23.30
2019-06-10T08:22:08.199Z,23.30
2019-06-10T08:24:35.332Z,23.70
2019-06-10T08:27:02.705Z,24.10
2019-06-10T08:29:29.562Z,24.50
2019-06-10T08:31:56.625Z,24.50
2019-06-10T08:34:23.397Z,24.10
2019-06-10T08:36:50.692Z,24.20
2019-06-10T08:39:18.549Z,24.00
2019-06-10T08:41:47.783Z,24.00
2019-06-10T08:44:13.664Z,23.70
2019-06-10T08:46:43.756Z,23.50
2019-06-10T08:49:12.593Z,23.60
2019-06-10T08:51:39.645Z,23.80
2019-06-10T08:54:07.094Z,23.70
2019-06-10T08:56:33.815Z,23.60
2019-06-10T08:59:03.072Z,23.50
2019-06-10T09:01:29.072Z,23.20
2019-06-10T09:03:55.689Z,23.20
2019-06-10T09:06:23.189Z,23.30
2019-06-10T09:08:53.874Z,23.50
2019-06-10T09:11:20.458Z,24.30
2019-06-10T09:13:48.847Z,24.60
2019-06-10T09:16:19.337Z,24.50
2019-06-10T09:18:48.110Z,24.30
2019-06-10T09:21:13.573Z,24.50
2019-06-10T09:23:41.124Z,24.50
2019-06-10T09:26:08.902Z,24.80
2019-06-10T09:28:36.105Z,25.00
2019-06-10T09:31:04.045Z,25.10
2019-06-10T09:33:33.117Z,25.30
2019-06-10T09:36:00.293Z,26.00
2019-06-10T09:38:26.894Z,26.00
2019-06-10T09:41:01.234Z,25.60
2019-06-10T09:43:22.663Z,26.10
2019-06-10T09:45:51.375Z,26.70
2019-06-10T09:48:22.899Z,27.00
2019-06-10T09:50:53.584Z,26.80
2019-06-10T09:53:30.161Z,27.30
2019-06-10T09:55:50.970Z,27.30
2019-06-10T09:58:16.740Z,28.10
2019-06-10T10:00:49.275Z,28.70
2019-06-10T10:03:14.327Z,29.40
2019-06-10T10:05:52.581Z,29.80
2019-06-10T10:08:12.524Z,29.10
2019-06-10T10:10:38.870Z,28.80
2019-06-10T10:13:06.568Z,28.80
2019-06-10T10:15:34.655Z,28.80
2019-06-10T10:18:02.473Z,28.10
2019-06-10T10:20:29.576Z,28.10
2019-06-10T10:22:56.178Z,28.80
2019-06-10T10:25:23.595Z,29.10
2019-06-10T10:27:53.350Z,29.70
2019-06-10T10:30:25.762Z,30.30
2019-06-10T10:32:53.981Z,31.10
2019-06-10T10:35:21.445Z,31.90
2019-06-10T10:37:48.534Z,31.70
2019-06-10T10:40:15.542Z,30.60
2019-06-10T10:42:48.156Z,30.00
2019-06-10T10:45:13.067Z,29.40
2019-06-10T10:47:39.469Z,29.30
2019-06-10T10:50:06.532Z,29.20
2019-06-10T10:52:33.259Z,29.30
2019-06-10T10:55:04.205Z,29.50
2019-06-10T10:57:28.537Z,29.20
2019-06-10T10:59:56.215Z,29.00
2019-06-10T11:02:23.172Z,29.00
2019-06-10T11:04:49.794Z,29.20
2019-06-10T11:07:16.488Z,29.30
2019-06-10T11:09:44.808Z,29.00
2019-06-10T11:12:12.676Z,29.30
2019-06-10T11:14:39.508Z,29.30
2019-06-10T11:17:06.157Z,29.60
2019-06-10T11:19:33.042Z,29.30
2019-06-10T11:22:02.781Z,29.50
2019-06-10T11:24:37.604Z,29.20
2019-06-10T11:26:58.535Z,29.10
2019-06-10T11:29:25.361Z,29.50
2019-06-10T11:31:55.152Z,29.40
2019-06-10T11:34:20.498Z,29.60
2019-06-10T11:36:47.999Z,29.30
2019-06-10T11:39:14.903Z,29.20
2019-06-10T11:41:43.639Z,29.10
2019-06-10T11:44:10.333Z,29.50
2019-06-10T11:46:36.916Z,29.90
2019-06-10T11:49:04.045Z,30.40
2019-06-10T11:51:32.347Z,30.80
2019-06-10T11:53:59.336Z,30.20
2019-06-10T11:56:26.075Z,29.70
2019-06-10T11:58:55.118Z,29.30
2019-06-10T12:01:22.925Z,29.30
2019-06-10T12:03:51.151Z,28.90
2019-06-10T12:06:18.463Z,29.10
2019-06-10T12:08:45.497Z,29.20
2019-06-10T12:11:12.666Z,29.50
2019-06-10T12:13:42.902Z,29.90
2019-06-10T12:18:38.717Z,30.10
2019-06-10T12:21:05.629Z,30.30
2019-06-10T12:23:33.705Z,30.10
2019-06-10T12:26:03.849Z,30.00
2019-06-10T12:28:32.477Z,30.00
2019-06-10T12:31:01.205Z,30.40
2019-06-10T12:33:27.124Z,30.80
2019-06-10T12:35:57.794Z,30.90
2019-06-10T12:38:22.918Z,30.40
2019-06-10T12:40:49.865Z,29.90
2019-06-10T12:43:16.478Z,29.80
2019-06-10T12:45:43.857Z,29.70
2019-06-10T12:48:13.159Z,29.50
2019-06-10T12:50:39.139Z,29.60
2019-06-10T12:53:07.273Z,29.60
2019-06-10T12:55:42.268Z,29.80
2019-06-10T12:58:05.576Z,30.40
2019-06-10T13:00:42.381Z,31.00
2019-06-10T13:03:09.431Z,31.40
2019-06-10T13:05:36.707Z,31.90
2019-06-10T13:08:05.950Z,32.60
2019-06-10T13:10:39.560Z,34.00
2019-06-10T13:13:08.873Z,35.00
2019-06-10T13:15:35.097Z,35.80
2019-06-10T13:18:05.781Z,36.40
2019-06-10T13:20:32.176Z,36.70
2019-06-10T13:22:58.829Z,36.60
2019-06-10T13:25:25.466Z,35.10
2019-06-10T13:27:52.601Z,34.40
2019-06-10T13:30:19.379Z,34.70
2019-06-10T13:32:46.047Z,34.70
2019-06-10T13:35:12.854Z,34.20
2019-06-10T13:37:39.628Z,33.80
2019-06-10T13:40:08.570Z,33.70
2019-06-10T13:42:36.900Z,33.50
2019-06-10T13:45:06.942Z,32.90
2019-06-10T13:47:33.167Z,33.20
2019-06-10T13:50:01.591Z,33.10
2019-06-10T13:52:28.676Z,32.30
2019-06-10T13:54:55.321Z,32.50
2019-06-10T13:57:22.982Z,32.60
2019-06-10T13:59:51.891Z,32.60
2019-06-10T14:02:18.863Z,32.60
2019-06-10T14:04:45.521Z,32.20
2019-06-10T14:07:17.168Z,31.90
2019-06-10T14:09:40.755Z,32.00
2019-06-10T14:12:08.034Z,32.00
2019-06-10T14:14:34.879Z,31.90
2019-06-10T14:17:01.896Z,32.40
2019-06-10T14:19:29.882Z,32.20
2019-06-10T14:21:57.914Z,32.40
2019-06-10T14:24:24.867Z,31.90
2019-06-10T14:26:53.157Z,31.40
2019-06-10T14:29:19.933Z,31.10
2019-06-10T14:31:47.806Z,31.00
2019-06-10T14:34:18.018Z,31.20
2019-06-10T14:36:43.565Z,31.20
2019-06-10T14:39:12.732Z,31.10
2019-06-10T14:41:38.865Z,31.50
2019-06-10T14:44:06.814Z,32.00
2019-06-10T14:46:33.781Z,32.20
2019-06-10T14:49:02.372Z,32.10
2019-06-10T14:51:29.035Z,31.20
2019-06-10T14:53:55.772Z,30.40
2019-06-10T14:56:23.410Z,29.90
2019-06-10T14:58:52.877Z,29.70
2019-06-10T15:01:25.056Z,30.10
2019-06-10T15:03:47.795Z,30.40
2019-06-10T15:06:15.619Z,30.80
2019-06-10T15:08:42.875Z,31.10
2019-06-10T15:11:09.731Z,31.10
2019-06-10T15:13:36.359Z,31.50
2019-06-10T15:16:04.427Z,32.00
2019-06-10T15:18:33.006Z,32.50
2019-06-10T15:21:02.502Z,32.30
2019-06-10T15:23:28.347Z,31.60
2019-06-10T15:25:57.170Z,30.90
2019-06-10T15:28:23.848Z,30.60
2019-06-10T15:30:52.480Z,30.90
2019-06-10T15:33:19.691Z,31.80
2019-06-10T15:35:46.766Z,32.50
2019-06-10T15:38:15.693Z,32.50
2019-06-10T15:40:43.396Z,31.90
2019-06-10T15:43:11.646Z,32.20
2019-06-10T15:45:38.520Z,32.10
2019-06-10T15:48:05.154Z,31.30
2019-06-10T15:50:32.373Z,31.10
2019-06-10T15:52:59.464Z,31.00
2019-06-10T15:55:48.658Z,30.80
2019-06-10T15:57:54.614Z,30.70
2019-06-10T16:00:28.097Z,30.50
2019-06-10T16:02:50.428Z,30.20
2019-06-10T16:05:18.725Z,30.10
2019-06-10T16:07:45.877Z,29.70
2019-06-10T16:10:15.685Z,29.30
2019-06-10T16:12:43.751Z,29.20
2019-06-10T16:15:13.368Z,29.20
2019-06-10T16:17:43.035Z,29.30
2019-06-10T16:20:09.412Z,29.10
2019-06-10T16:22:36.053Z,29.20
2019-06-10T16:25:03.439Z,29.50
2019-06-10T16:27:46.856Z,30.10
2019-06-10T16:29:59.015Z,30.30
2019-06-10T16:32:26.505Z,30.10
2019-06-10T16:34:53.345Z,29.70
2019-06-10T16:37:23.467Z,29.50
2019-06-10T16:39:48.672Z,29.40
2019-06-10T16:42:15.577Z,29.10
2019-06-10T16:44:42.404Z,28.90
2019-06-10T16:47:09.035Z,28.70
2019-06-10T16:49:35.739Z,28.70
2019-06-10T16:52:03.034Z,28.70
2019-06-10T16:54:29.972Z,28.70
2019-06-10T16:56:56.768Z,28.50
2019-06-10T16:59:25.615Z,28.50
2019-06-10T17:01:53.160Z,28.30
2019-06-10T17:04:21.716Z,28.20
2019-06-10T17:06:48.664Z,28.10
2019-06-10T17:09:15.276Z,28.00
2019-06-10T17:11:42.608Z,27.90
2019-06-10T17:14:09.518Z,27.80
2019-06-10T17:16:36.102Z,27.70
2019-06-10T17:19:02.974Z,27.60
2019-06-10T17:21:33.936Z,27.40
2019-06-10T17:23:58.685Z,27.30
2019-06-10T17:26:30.627Z,27.20
2019-06-10T17:28:53.941Z,27.20
2019-06-10T17:31:25.725Z,27.20
2019-06-10T17:33:49.224Z,27.20
2019-06-10T17:36:15.871Z,27.30
2019-06-10T17:38:42.996Z,27.30
2019-06-10T17:41:10.329Z,27.30
2019-06-10T17:43:36.967Z,27.30
2019-06-10T17:46:03.674Z,27.20
2019-06-10T17:48:31.367Z,27.20
2019-06-10T17:50:58.913Z,27.00
2019-06-10T17:53:26.169Z,26.90
2019-06-10T17:55:52.980Z,26.70
2019-06-10T17:58:37.257Z,26.60
2019-06-10T18:00:48.445Z,26.50
2019-06-10T18:03:15.137Z,26.40
2019-06-10T18:05:42.641Z,26.30
2019-06-10T18:08:09.420Z,26.20
2019-06-10T18:10:36.198Z,26.20
2019-06-10T18:13:13.134Z,26.10
2019-06-10T18:15:35.387Z,26.00
2019-06-10T18:18:03.306Z,26.00
2019-06-10T18:20:31.299Z,25.90
2019-06-10T18:22:58.205Z,25.80
2019-06-10T18:25:25.032Z,25.70
2019-06-10T18:27:52.308Z,25.70
2019-06-10T18:30:22.087Z,25.50
2019-06-10T18:32:48.514Z,25.40
2019-06-10T18:35:16.652Z,25.40
2019-06-10T18:37:43.344Z,25.30
2019-06-10T18:40:10.756Z,25.20
2019-06-10T18:42:38.952Z,25.10
2019-06-10T18:45:07.698Z,25.10
2019-06-10T18:47:35.712Z,25.10
2019-06-10T18:50:06.093Z,25.00
2019-06-10T18:52:32.719Z,24.90
2019-06-10T18:54:59.364Z,24.80
2019-06-10T18:57:26.273Z,24.70
2019-06-10T18:59:52.917Z,24.60
2019-06-10T19:02:19.919Z,24.60
2019-06-10T19:04:46.692Z,24.60
2019-06-10T19:07:13.476Z,24.50
2019-06-10T19:09:46.990Z,24.40
2019-06-10T19:12:08.656Z,24.30
2019-06-10T19:14:36.731Z,24.30
2019-06-10T19:17:03.762Z,24.30
2019-06-10T19:19:30.411Z,24.20
2019-06-10T19:22:05.204Z,24.20
2019-06-10T19:24:25.551Z,24.20
2019-06-10T19:26:52.739Z,24.20
2019-06-10T19:29:33.156Z,24.10
2019-06-10T19:31:48.104Z,24.10
2019-06-10T19:34:14.815Z,24.00
2019-06-10T19:36:41.851Z,24.00
2019-06-10T19:39:08.782Z,23.90
2019-06-10T19:41:38.130Z,24.00
2019-06-10T19:44:04.325Z,23.90
2019-06-10T19:46:32.834Z,23.90
2019-06-10T19:49:03.215Z,23.80
2019-06-10T19:51:27.971Z,23.70
2019-06-10T19:53:54.555Z,23.70
2019-06-10T19:56:24.214Z,23.70
2019-06-10T19:58:49.927Z,23.60
2019-06-10T20:01:16.548Z,23.50
2019-06-10T20:03:46.436Z,23.40
2019-06-10T20:06:13.016Z,23.40
2019-06-10T20:08:40.037Z,23.40
2019-06-10T20:11:06.785Z,23.40
2019-06-10T20:13:34.418Z,23.50
2019-06-10T20:16:02.958Z,23.50
2019-06-10T20:18:29.681Z,23.50
2019-06-10T20:20:56.268Z,23.50
2019-06-10T20:23:22.887Z,23.50
2019-06-10T20:25:49.783Z,23.40
2019-06-10T20:28:16.417Z,23.30
2019-06-10T20:30:45.815Z,23.30
2019-06-10T20:33:13.919Z,23.30
2019-06-10T20:35:42.065Z,23.30
2019-06-10T20:38:08.893Z,23.30
2019-06-10T20:40:35.730Z,23.30
2019-06-10T20:43:03.207Z,23.30
2019-06-10T20:45:32.913Z,23.30
2019-06-10T20:47:59.139Z,23.30
2019-06-10T20:50:25.783Z,23.30
2019-06-10T20:52:52.562Z,23.30
2019-06-10T20:55:19.393Z,23.30
2019-06-10T20:57:55.861Z,23.20
2019-06-10T21:00:33.426Z,23.20
2019-06-10T21:02:59.299Z,23.30
2019-06-10T21:05:26.212Z,23.30
2019-06-10T21:07:55.625Z,23.30
2019-06-10T21:10:33.807Z,23.30
2019-06-10T21:13:02.912Z,23.20
2019-06-10T21:15:29.517Z,23.10
2019-06-10T21:17:56.145Z,23.00
2019-06-10T21:20:22.970Z,22.80
2019-06-10T21:22:51.426Z,22.60
2019-06-10T21:25:18.448Z,22.40
2019-06-10T21:27:46.332Z,22.30
2019-06-10T21:30:14.004Z,22.20
2019-06-10T21:32:41.725Z,22.20
2019-06-10T21:35:09.090Z,22.20
2019-06-10T21:37:35.676Z,22.10
2019-06-10T21:40:03.496Z,22.10
2019-06-10T21:42:32.624Z,22.10
2019-06-10T21:44:58.813Z,22.10
2019-06-10T21:47:25.701Z,22.00
2019-06-10T21:49:53.538Z,22.10
2019-06-10T21:52:20.849Z,22.10
2019-06-10T21:54:48.568Z,22.10
2019-06-10T21:57:15.320Z,22.10
2019-06-10T21:59:42.910Z,22.10
2019-06-10T22:02:12.583Z,22.10
2019-06-10T22:04:39.014Z,22.10
2019-06-10T22:07:05.741Z,22.10
2019-06-10T22:09:32.361Z,22.10
2019-06-10T22:11:58.985Z,22.10
2019-06-10T22:14:25.648Z,22.00
2019-06-10T22:16:53.330Z,21.90
2019-06-10T22:19:23.124Z,21.80
2019-06-10T22:21:51.186Z,21.50
2019-06-10T22:24:18.169Z,21.40
2019-06-10T22:26:44.840Z,21.30
2019-06-10T22:29:12.645Z,21.10
2019-06-10T22:31:39.457Z,21.00
2019-06-10T22:34:06.083Z,21.00
2019-06-10T22:36:32.752Z,21.00
2019-06-10T22:38:59.593Z,21.10
2019-06-10T22:41:26.855Z,21.00
2019-06-10T22:43:55.879Z,21.10
2019-06-10T22:46:23.147Z,21.00
2019-06-10T22:48:51.054Z,21.00
2019-06-10T22:51:17.778Z,20.90
2019-06-10T22:53:44.418Z,21.00
2019-06-10T22:56:12.353Z,21.00
2019-06-10T22:58:39.123Z,20.90
2019-06-10T23:01:05.722Z,20.90
2019-06-10T23:03:32.505Z,20.90
2019-06-10T23:05:59.621Z,20.80
2019-06-10T23:08:27.284Z,20.80
2019-06-10T23:10:56.592Z,20.70
2019-06-10T23:13:23.534Z,20.60
2019-06-10T23:15:53.451Z,20.60
2019-06-10T23:18:18.698Z,20.60
2019-06-10T23:20:45.292Z,20.50
2019-06-10T23:23:12.621Z,20.50
2019-06-10T23:25:39.560Z,20.50
2019-06-10T23:28:06.178Z,20.50
2019-06-10T23:30:33.097Z,20.40
2019-06-10T23:33:00.843Z,20.40
2019-06-10T23:35:27.780Z,20.30
2019-06-10T23:37:56.909Z,20.30
2019-06-10T23:40:23.544Z,20.30
2019-06-10T23:42:50.827Z,20.30
2019-06-10T23:45:17.760Z,20.30
2019-06-10T23:47:45.004Z,20.30
2019-06-10T23:50:12.899Z,20.20
2019-06-10T23:52:39.686Z,20.10
2019-06-10T23:55:06.619Z,20.00
2019-06-10T23:57:33.276Z,20.00
