createdAt,value
2023-05-18T00:02:15.821Z,1.95
2023-05-18T00:04:43.081Z,1.48
2023-05-18T00:07:10.343Z,1.83
2023-05-18T00:09:37.507Z,2.00
2023-05-18T00:12:05.589Z,1.63
2023-05-18T00:14:32.574Z,1.52
2023-05-18T00:17:01.686Z,1.73
2023-05-18T00:19:29.772Z,2.30
2023-05-18T00:21:57.184Z,1.80
2023-05-18T00:24:24.435Z,1.23
2023-05-18T00:26:51.393Z,1.45
2023-05-18T00:29:18.222Z,2.05
2023-05-18T00:31:45.448Z,2.03
2023-05-18T00:34:14.536Z,1.30
2023-05-18T00:36:41.781Z,1.75
2023-05-18T00:39:09.292Z,1.85
2023-05-18T00:41:36.580Z,1.48
2023-05-18T00:44:04.832Z,1.58
2023-05-18T00:46:32.143Z,2.45
2023-05-18T00:49:01.736Z,1.80
2023-05-18T00:51:29.238Z,1.52
2023-05-18T00:53:57.623Z,2.13
2023-05-18T00:56:25.024Z,2.00
2023-05-18T00:58:57.105Z,2.03
2023-05-18T01:01:28.833Z,2.42
2023-05-18T01:03:57.694Z,1.90
2023-05-18T01:06:27.173Z,2.10
2023-05-18T01:08:54.833Z,2.28
2023-05-18T01:11:24.635Z,2.15
2023-05-18T01:14:18.215Z,2.20
2023-05-18T01:17:17.281Z,2.13
2023-05-18T01:20:40.468Z,2.03
2023-05-18T01:23:45.951Z,2.15
2023-05-18T01:26:24.769Z,2.25
2023-05-18T01:28:53.693Z,2.63
2023-05-18T01:31:20.724Z,2.20
2023-05-18T01:33:47.596Z,1.75
2023-05-18T01:36:14.469Z,2.08
2023-05-18T01:38:44.092Z,2.05
2023-05-18T01:41:27.771Z,2.22
2023-05-18T01:44:09.695Z,1.67
2023-05-18T01:47:00.717Z,2.13
2023-05-18T01:49:32.808Z,2.10
2023-05-18T01:52:07.100Z,2.35
2023-05-18T01:57:06.642Z,1.83
2023-05-18T01:59:33.842Z,2.03
2023-05-18T02:02:02.161Z,1.88
2023-05-18T02:04:29.155Z,1.80
2023-05-18T02:06:56.316Z,1.70
2023-05-18T02:09:23.579Z,1.90
2023-05-18T02:11:50.524Z,1.80
2023-05-18T02:14:17.333Z,2.03
2023-05-18T02:16:47.004Z,2.20
2023-05-18T02:19:14.837Z,2.30
2023-05-18T02:21:43.484Z,2.25
2023-05-18T02:24:10.604Z,2.78
2023-05-18T02:26:37.657Z,2.50
2023-05-18T02:29:11.628Z,2.22
2023-05-18T02:31:38.959Z,2.00
2023-05-18T02:34:06.405Z,2.25
2023-05-18T02:36:37.606Z,1.95
2023-05-18T02:39:04.995Z,2.08
2023-05-18T02:41:34.783Z,2.42
2023-05-18T02:44:04.702Z,2.33
2023-05-18T02:46:32.403Z,2.17
2023-05-18T02:48:59.554Z,2.10
2023-05-18T02:51:26.727Z,2.03
2023-05-18T02:53:53.575Z,2.05
2023-05-18T02:56:20.430Z,1.85
2023-05-18T02:58:47.211Z,3.17
2023-05-18T03:01:14.073Z,1.90
2023-05-18T03:03:42.549Z,2.38
2023-05-18T03:06:09.954Z,2.10
2023-05-18T03:08:37.210Z,2.03
2023-05-18T03:11:04.571Z,2.20
2023-05-18T03:13:31.379Z,2.15
2023-05-18T03:15:58.554Z,1.67
2023-05-18T03:18:25.669Z,1.55
2023-05-18T03:20:52.726Z,1.92
2023-05-18T03:23:20.350Z,1.98
2023-05-18T03:25:47.332Z,2.15
2023-05-18T03:28:14.197Z,1.75
2023-05-18T03:30:41.034Z,2.10
2023-05-18T03:33:07.899Z,2.38
2023-05-18T03:35:34.777Z,1.70
2023-05-18T03:38:01.637Z,1.52
2023-05-18T03:40:29.193Z,1.70
2023-05-18T03:42:55.994Z,2.03
2023-05-18T03:45:22.881Z,2.10
2023-05-18T03:47:49.784Z,1.67
2023-05-18T03:50:16.733Z,1.92
2023-05-18T03:52:44.870Z,1.70
2023-05-18T03:55:12.139Z,1.95
2023-05-18T03:57:39.257Z,1.77
2023-05-18T04:00:09.669Z,1.40
2023-05-18T04:02:37.060Z,2.35
2023-05-18T04:05:05.359Z,1.77
2023-05-18T04:07:32.179Z,2.25
2023-05-18T04:09:59.040Z,1.77
2023-05-18T04:12:25.978Z,2.30
2023-05-18T04:14:54.425Z,2.15
2023-05-18T04:17:24.035Z,2.80
2023-05-18T04:19:51.197Z,2.10
2023-05-18T04:22:18.603Z,2.28
2023-05-18T04:24:48.550Z,2.10
2023-05-18T04:27:15.457Z,2.08
2023-05-18T04:29:43.760Z,1.88
2023-05-18T04:32:10.940Z,2.25
2023-05-18T04:34:37.978Z,2.10
2023-05-18T04:37:10.492Z,2.13
2023-05-18T04:39:39.544Z,2.00
2023-05-18T04:42:06.742Z,2.08
2023-05-18T04:44:34.125Z,2.47
2023-05-18T04:47:01.330Z,1.90
2023-05-18T04:49:28.272Z,2.28
2023-05-18T04:51:56.689Z,2.05
2023-05-18T04:54:30.749Z,2.20
2023-05-18T04:57:03.422Z,2.20
2023-05-18T04:59:30.244Z,2.15
2023-05-18T05:01:57.113Z,2.38
2023-05-18T05:04:23.974Z,2.45
2023-05-18T05:06:50.923Z,2.35
2023-05-18T05:09:18.016Z,2.40
2023-05-18T05:11:44.875Z,2.50
2023-05-18T05:14:12.052Z,2.10
2023-05-18T05:16:39.763Z,2.10
2023-05-18T05:19:07.120Z,2.65
2023-05-18T05:21:34.170Z,2.15
2023-05-18T05:24:04.814Z,2.05
2023-05-18T05:26:31.738Z,2.63
2023-05-18T05:28:58.554Z,2.25
2023-05-18T05:31:25.436Z,2.25
2023-05-18T05:33:52.264Z,2.20
2023-05-18T05:36:19.159Z,2.60
2023-05-18T05:38:45.983Z,2.25
2023-05-18T05:41:12.849Z,2.22
2023-05-18T05:43:39.649Z,2.47
2023-05-18T05:46:06.434Z,2.60
2023-05-18T05:48:33.260Z,2.40
2023-05-18T05:51:00.070Z,2.58
2023-05-18T05:53:26.937Z,2.13
2023-05-18T05:55:53.801Z,2.05
2023-05-18T05:58:20.595Z,2.67
2023-05-18T06:00:47.498Z,2.08
2023-05-18T06:03:14.600Z,2.22
2023-05-18T06:05:41.524Z,2.53
2023-05-18T06:08:08.526Z,3.45
2023-05-18T06:10:35.528Z,2.67
2023-05-18T06:13:02.457Z,3.22
2023-05-18T06:15:29.477Z,2.55
2023-05-18T06:17:56.587Z,2.03
2023-05-18T06:20:23.528Z,2.65
2023-05-18T06:22:50.368Z,2.83
2023-05-18T06:25:18.197Z,2.50
2023-05-18T06:27:46.050Z,2.60
2023-05-18T06:30:13.244Z,3.20
2023-05-18T06:32:40.189Z,2.60
2023-05-18T06:35:07.491Z,2.30
2023-05-18T06:37:34.430Z,2.78
2023-05-18T06:40:01.311Z,2.95
2023-05-18T06:42:28.455Z,2.13
2023-05-18T06:44:55.291Z,2.55
2023-05-18T06:47:22.197Z,2.75
2023-05-18T06:49:49.118Z,3.25
2023-05-18T06:52:16.362Z,2.83
2023-05-18T06:54:43.332Z,2.58
2023-05-18T06:57:10.238Z,3.05
2023-05-18T06:59:37.081Z,2.47
2023-05-18T07:02:04.281Z,2.50
2023-05-18T07:04:31.520Z,2.70
2023-05-18T07:06:58.331Z,2.70
2023-05-18T07:09:25.921Z,2.55
2023-05-18T07:11:52.768Z,2.78
2023-05-18T07:14:19.586Z,2.47
2023-05-18T07:16:47.350Z,2.38
2023-05-18T07:19:14.979Z,2.63
2023-05-18T07:21:42.215Z,3.80
2023-05-18T07:24:09.107Z,2.88
2023-05-18T07:26:36.004Z,2.90
2023-05-18T07:29:02.814Z,3.47
2023-05-18T07:31:29.685Z,2.50
2023-05-18T07:33:56.627Z,2.42
2023-05-18T07:36:24.079Z,2.75
2023-05-18T07:38:54.917Z,2.38
2023-05-18T07:41:22.956Z,2.58
2023-05-18T07:43:52.087Z,2.53
2023-05-18T07:46:19.322Z,1.90
2023-05-18T07:48:46.312Z,1.83
2023-05-18T07:51:13.199Z,2.63
2023-05-18T07:53:41.357Z,2.58
2023-05-18T07:56:08.650Z,2.78
2023-05-18T07:58:36.310Z,2.58
2023-05-18T08:01:03.790Z,3.33
2023-05-18T08:03:30.764Z,3.10
2023-05-18T08:05:57.690Z,2.83
2023-05-18T08:08:24.505Z,2.80
2023-05-18T08:10:52.278Z,2.55
2023-05-18T08:13:19.475Z,2.90
2023-05-18T08:15:50.954Z,2.33
2023-05-18T08:18:23.491Z,2.42
2023-05-18T08:20:53.777Z,2.70
2023-05-18T08:23:20.959Z,2.63
2023-05-18T08:25:47.941Z,2.60
2023-05-18T08:28:14.830Z,2.63
2023-05-18T08:30:41.773Z,2.97
2023-05-18T08:33:09.239Z,2.95
2023-05-18T08:35:36.133Z,4.10
2023-05-18T08:38:05.402Z,3.00
2023-05-18T08:40:38.088Z,3.40
2023-05-18T08:43:18.964Z,3.03
2023-05-18T08:45:57.484Z,2.70
2023-05-18T08:48:27.204Z,2.70
2023-05-18T08:50:58.250Z,2.05
2023-05-18T08:53:25.836Z,2.47
2023-05-18T08:55:57.714Z,2.50
2023-05-18T08:58:35.695Z,2.42
2023-05-18T09:01:04.330Z,2.63
2023-05-18T09:03:32.416Z,2.35
2023-05-18T09:06:00.883Z,2.25
2023-05-18T09:08:29.389Z,2.28
2023-05-18T09:10:58.863Z,2.83
2023-05-18T09:13:27.054Z,2.58
2023-05-18T09:15:54.142Z,1.95
2023-05-18T09:18:23.941Z,2.20
2023-05-18T09:20:52.129Z,2.40
2023-05-18T09:23:18.936Z,2.58
2023-05-18T09:25:49.692Z,4.22
2023-05-18T09:28:27.863Z,2.10
2023-05-18T09:30:54.930Z,2.35
2023-05-18T09:33:23.414Z,2.88
2023-05-18T09:35:51.925Z,2.17
2023-05-18T09:38:23.169Z,2.08
2023-05-18T09:40:50.848Z,2.47
2023-05-18T09:43:21.139Z,2.25
2023-05-18T09:45:49.881Z,2.30
2023-05-18T09:48:17.438Z,2.22
2023-05-18T09:50:45.413Z,1.85
2023-05-18T09:53:15.572Z,2.40
2023-05-18T09:55:49.798Z,2.05
2023-05-18T09:58:17.089Z,2.53
2023-05-18T10:00:54.009Z,2.35
2023-05-18T10:03:25.350Z,2.00
2023-05-18T10:05:52.192Z,3.13
2023-05-18T10:08:19.164Z,1.90
2023-05-18T10:10:49.627Z,2.35
2023-05-18T10:13:19.862Z,1.88
2023-05-18T10:15:53.846Z,2.65
2023-05-18T10:18:27.543Z,2.85
2023-05-18T10:20:59.894Z,1.98
2023-05-18T10:23:31.498Z,2.47
2023-05-18T10:25:58.853Z,2.22
2023-05-18T10:28:39.018Z,2.03
2023-05-18T10:31:08.586Z,2.63
2023-05-18T10:33:37.899Z,2.55
2023-05-18T10:36:06.317Z,2.45
2023-05-18T10:38:33.955Z,2.28
2023-05-18T10:41:01.722Z,2.45
2023-05-18T10:43:29.125Z,2.42
2023-05-18T10:46:01.211Z,2.35
2023-05-18T10:48:30.167Z,2.33
2023-05-18T10:50:58.499Z,2.17
2023-05-18T10:53:27.327Z,2.03
2023-05-18T10:55:54.765Z,2.60
2023-05-18T10:58:29.791Z,1.70
2023-05-18T11:00:59.889Z,2.45
2023-05-18T11:03:28.461Z,2.38
2023-05-18T11:06:08.213Z,1.98
2023-05-18T11:08:51.408Z,2.10
2023-05-18T11:11:19.792Z,2.70
2023-05-18T11:13:51.622Z,2.00
2023-05-18T11:16:20.455Z,2.88
2023-05-18T11:18:50.133Z,1.90
2023-05-18T11:21:23.997Z,2.00
2023-05-18T11:24:22.062Z,1.95
2023-05-18T11:26:55.586Z,2.17
2023-05-18T11:29:57.814Z,2.45
2023-05-18T11:32:34.105Z,1.95
2023-05-18T11:35:01.073Z,2.22
2023-05-18T11:37:40.224Z,1.80
2023-05-18T11:40:12.044Z,1.83
2023-05-18T11:42:39.282Z,1.70
2023-05-18T11:45:11.393Z,1.63
2023-05-18T11:47:42.839Z,1.98
2023-05-18T11:50:14.235Z,2.47
2023-05-18T11:52:51.625Z,1.85
2023-05-18T11:55:20.613Z,1.85
2023-05-18T11:57:52.717Z,2.08
2023-05-18T12:00:21.060Z,2.03
2023-05-18T12:02:49.271Z,1.58
2023-05-18T12:05:17.137Z,1.80
2023-05-18T12:07:44.950Z,2.45
2023-05-18T12:10:17.004Z,2.08
2023-05-18T12:12:47.906Z,2.13
2023-05-18T12:15:25.083Z,2.28
2023-05-18T12:17:52.145Z,1.65
2023-05-18T12:20:21.723Z,1.55
2023-05-18T12:22:52.090Z,1.73
2023-05-18T12:25:21.490Z,1.60
2023-05-18T12:27:48.655Z,1.80
2023-05-18T12:30:23.766Z,2.10
2023-05-18T12:32:56.627Z,1.67
2023-05-18T12:35:28.928Z,1.65
2023-05-18T12:38:01.778Z,2.05
2023-05-18T12:40:42.683Z,1.30
2023-05-18T12:43:09.591Z,2.08
2023-05-18T12:45:36.387Z,1.75
2023-05-18T12:48:07.123Z,1.75
2023-05-18T12:50:34.809Z,1.60
2023-05-18T12:53:01.794Z,2.28
2023-05-18T12:55:30.920Z,1.58
2023-05-18T12:58:17.877Z,2.33
2023-05-18T13:00:47.779Z,1.60
2023-05-18T13:03:16.867Z,1.63
2023-05-18T13:05:46.034Z,1.33
2023-05-18T13:08:22.478Z,1.70
2023-05-18T13:11:01.278Z,1.67
2023-05-18T13:13:36.448Z,2.00
2023-05-18T13:16:03.301Z,1.80
2023-05-18T13:18:30.141Z,2.00
2023-05-18T13:20:58.517Z,2.80
2023-05-18T13:23:28.608Z,1.63
2023-05-18T13:25:58.261Z,1.45
2023-05-18T13:28:26.909Z,1.98
2023-05-18T13:30:53.765Z,1.95
2023-05-18T13:33:21.332Z,1.65
2023-05-18T13:35:49.606Z,1.77
2023-05-18T13:38:16.613Z,1.45
2023-05-18T13:40:43.489Z,1.80
2023-05-18T13:43:12.034Z,1.88
2023-05-18T13:45:42.277Z,2.22
2023-05-18T13:48:10.644Z,1.88
2023-05-18T13:50:38.726Z,1.50
2023-05-18T13:53:06.619Z,1.65
2023-05-18T13:55:33.863Z,2.13
2023-05-18T13:58:00.864Z,2.00
2023-05-18T14:00:27.803Z,1.75
2023-05-18T14:02:54.964Z,2.28
2023-05-18T14:05:22.263Z,2.13
2023-05-18T14:07:50.194Z,2.28
2023-05-18T14:10:17.023Z,1.70
2023-05-18T14:12:44.210Z,1.52
2023-05-18T14:15:13.877Z,1.55
2023-05-18T14:17:42.552Z,2.00
2023-05-18T14:20:11.216Z,1.40
2023-05-18T14:22:38.436Z,1.48
2023-05-18T14:25:05.956Z,1.55
2023-05-18T14:27:32.785Z,1.70
2023-05-18T14:29:59.611Z,1.55
2023-05-18T14:32:26.544Z,1.98
2023-05-18T14:34:55.791Z,1.35
2023-05-18T14:37:22.770Z,1.30
2023-05-18T14:39:49.668Z,1.70
2023-05-18T14:42:16.720Z,1.40
2023-05-18T14:44:43.590Z,1.70
2023-05-18T14:47:10.906Z,1.65
2023-05-18T14:49:37.963Z,1.40
2023-05-18T14:52:05.509Z,1.77
2023-05-18T14:54:32.471Z,2.00
2023-05-18T14:56:59.708Z,1.92
2023-05-18T14:59:26.601Z,1.88
2023-05-18T15:01:53.556Z,1.80
2023-05-18T15:04:21.827Z,2.15
2023-05-18T15:06:49.639Z,1.60
2023-05-18T15:09:16.654Z,2.13
2023-05-18T15:11:43.571Z,1.58
2023-05-18T15:14:10.496Z,1.67
2023-05-18T15:16:37.522Z,1.10
2023-05-18T15:19:05.216Z,1.33
2023-05-18T15:21:32.169Z,1.50
2023-05-18T15:23:58.970Z,1.63
2023-05-18T15:26:28.899Z,1.50
2023-05-18T15:28:56.347Z,1.38
2023-05-18T15:31:23.231Z,1.73
2023-05-18T15:33:50.090Z,1.85
2023-05-18T15:36:18.061Z,1.83
2023-05-18T15:38:45.231Z,1.40
2023-05-18T15:41:12.045Z,1.40
2023-05-18T15:43:39.273Z,2.40
2023-05-18T15:46:06.237Z,1.25
2023-05-18T15:48:33.103Z,1.90
2023-05-18T15:51:00.098Z,1.70
2023-05-18T15:53:26.951Z,2.08
2023-05-18T15:55:58.555Z,1.73
2023-05-18T15:58:26.447Z,2.05
2023-05-18T16:00:53.395Z,2.35
2023-05-18T16:03:20.335Z,1.88
2023-05-18T16:05:47.240Z,1.60
2023-05-18T16:08:14.134Z,1.88
2023-05-18T16:10:41.404Z,1.50
2023-05-18T16:13:08.313Z,1.58
2023-05-18T16:15:35.487Z,1.80
2023-05-18T16:18:02.848Z,1.70
2023-05-18T16:20:30.121Z,1.70
2023-05-18T16:22:57.396Z,1.40
2023-05-18T16:25:24.338Z,2.00
2023-05-18T16:27:51.183Z,1.38
2023-05-18T16:30:18.290Z,1.75
2023-05-18T16:32:45.290Z,1.52
2023-05-18T16:35:12.327Z,1.58
2023-05-18T16:37:39.363Z,1.55
2023-05-18T16:40:07.364Z,2.20
2023-05-18T16:42:34.609Z,1.42
2023-05-18T16:45:04.899Z,1.42
2023-05-18T16:47:32.536Z,1.60
2023-05-18T16:50:00.204Z,1.58
2023-05-18T16:52:27.317Z,1.90
2023-05-18T16:54:54.232Z,2.58
2023-05-18T16:57:22.167Z,1.98
2023-05-18T16:59:49.196Z,2.00
2023-05-18T17:02:17.581Z,1.52
2023-05-18T17:04:49.574Z,1.33
2023-05-18T17:07:16.811Z,1.63
2023-05-18T17:09:43.736Z,1.45
2023-05-18T17:12:11.362Z,1.48
2023-05-18T17:14:38.632Z,1.42
2023-05-18T17:17:06.421Z,1.83
2023-05-18T17:19:34.783Z,1.65
2023-05-18T17:22:06.000Z,1.17
2023-05-18T17:24:32.939Z,1.40
2023-05-18T17:26:59.783Z,0.90
2023-05-18T17:29:27.214Z,1.45
2023-05-18T17:31:54.363Z,1.55
2023-05-18T17:34:23.713Z,1.23
2023-05-18T17:36:50.668Z,1.42
2023-05-18T17:39:23.555Z,1.17
2023-05-18T17:41:52.407Z,1.63
2023-05-18T17:44:19.255Z,1.70
2023-05-18T17:46:46.632Z,1.23
2023-05-18T17:49:14.211Z,1.30
2023-05-18T17:51:41.702Z,1.90
2023-05-18T17:54:08.812Z,1.55
2023-05-18T17:56:36.050Z,2.20
2023-05-18T17:59:03.993Z,1.27
2023-05-18T18:01:31.074Z,1.48
2023-05-18T18:03:58.423Z,1.60
2023-05-18T18:06:25.843Z,1.70
2023-05-18T18:08:55.402Z,1.88
2023-05-18T18:11:22.770Z,1.50
2023-05-18T18:13:50.807Z,2.08
2023-05-18T18:16:18.515Z,1.30
2023-05-18T18:18:45.604Z,1.92
2023-05-18T18:21:12.883Z,1.52
2023-05-18T18:23:40.582Z,1.02
2023-05-18T18:26:08.294Z,1.17
2023-05-18T18:28:35.445Z,1.75
2023-05-18T18:31:03.265Z,1.38
2023-05-18T18:33:30.469Z,1.20
2023-05-18T18:35:57.840Z,1.40
2023-05-18T18:38:26.989Z,1.65
2023-05-18T18:40:59.801Z,1.38
2023-05-18T18:43:27.799Z,1.42
2023-05-18T18:45:55.834Z,1.15
2023-05-18T18:48:23.458Z,1.50
2023-05-18T18:50:50.334Z,1.70
2023-05-18T18:53:17.163Z,1.60
2023-05-18T18:55:44.054Z,1.50
2023-05-18T18:58:11.010Z,1.60
2023-05-18T19:00:37.942Z,1.35
2023-05-18T19:03:04.845Z,1.45
2023-05-18T19:05:32.215Z,1.50
2023-05-18T19:07:59.321Z,1.17
2023-05-18T19:10:26.174Z,1.17
2023-05-18T19:12:53.189Z,1.58
2023-05-18T19:15:21.407Z,1.33
2023-05-18T19:17:54.355Z,1.23
2023-05-18T19:20:23.007Z,1.30
2023-05-18T19:22:49.943Z,1.45
2023-05-18T19:25:17.109Z,1.20
2023-05-18T19:27:43.979Z,1.38
2023-05-18T19:30:13.127Z,1.40
2023-05-18T19:32:40.736Z,1.73
2023-05-18T19:35:07.817Z,1.60
2023-05-18T19:37:34.672Z,1.52
2023-05-18T19:40:01.480Z,1.20
2023-05-18T19:42:28.298Z,1.48
2023-05-18T19:44:55.138Z,1.42
2023-05-18T19:47:21.998Z,1.50
2023-05-18T19:49:48.791Z,1.65
2023-05-18T19:52:18.207Z,2.13
2023-05-18T19:54:45.054Z,1.80
2023-05-18T19:57:12.086Z,1.58
2023-05-18T19:59:38.936Z,1.70
2023-05-18T20:02:09.310Z,2.03
2023-05-18T20:04:36.129Z,1.92
2023-05-18T20:07:02.963Z,1.98
2023-05-18T20:09:30.779Z,2.00
2023-05-18T20:11:58.241Z,1.65
2023-05-18T20:14:26.815Z,1.70
2023-05-18T20:16:55.646Z,1.83
2023-05-18T20:19:22.678Z,1.88
2023-05-18T20:21:49.916Z,1.30
2023-05-18T20:24:16.811Z,1.80
2023-05-18T20:26:43.682Z,2.40
2023-05-18T20:29:10.782Z,2.45
2023-05-18T20:31:37.727Z,2.35
2023-05-18T20:34:06.273Z,2.40
2023-05-18T20:36:33.197Z,2.53
2023-05-18T20:39:00.111Z,3.00
2023-05-18T20:41:30.021Z,3.53
2023-05-18T20:43:57.281Z,3.47
2023-05-18T20:46:24.955Z,3.35
2023-05-18T20:48:52.518Z,3.78
2023-05-18T20:51:21.164Z,2.70
2023-05-18T20:53:49.433Z,2.35
2023-05-18T20:56:16.306Z,2.80
2023-05-18T20:58:48.684Z,2.33
2023-05-18T21:01:16.763Z,2.80
2023-05-18T21:03:45.246Z,2.65
2023-05-18T21:06:15.046Z,2.33
2023-05-18T21:08:42.384Z,2.80
2023-05-18T21:11:10.394Z,2.05
2023-05-18T21:13:37.305Z,1.85
2023-05-18T21:16:08.561Z,1.83
2023-05-18T21:18:35.960Z,2.05
2023-05-18T21:21:03.828Z,2.42
2023-05-18T21:23:30.763Z,1.63
2023-05-18T21:25:58.216Z,2.10
2023-05-18T21:28:25.247Z,1.88
2023-05-18T21:30:52.660Z,2.33
2023-05-18T21:33:20.007Z,1.98
2023-05-18T21:35:47.101Z,1.83
2023-05-18T21:38:13.993Z,2.35
2023-05-18T21:40:43.549Z,2.33
2023-05-18T21:43:10.899Z,2.25
2023-05-18T21:45:40.963Z,1.50
2023-05-18T21:48:08.209Z,2.30
2023-05-18T21:50:35.595Z,1.75
2023-05-18T21:53:03.413Z,2.72
2023-05-18T21:55:31.720Z,2.17
2023-05-18T21:57:58.577Z,2.47
2023-05-18T22:00:25.825Z,2.28
2023-05-18T22:02:52.770Z,3.15
2023-05-18T22:05:19.863Z,2.10
2023-05-18T22:07:46.668Z,1.88
2023-05-18T22:10:13.621Z,2.22
2023-05-18T22:12:43.323Z,2.53
2023-05-18T22:15:10.907Z,2.05
2023-05-18T22:17:38.925Z,2.58
2023-05-18T22:20:08.962Z,2.30
2023-05-18T22:22:35.835Z,2.45
2023-05-18T22:25:02.710Z,1.95
2023-05-18T22:27:29.980Z,2.30
2023-05-18T22:29:57.124Z,2.42
2023-05-18T22:32:24.311Z,2.42
2023-05-18T22:34:51.835Z,2.10
2023-05-18T22:37:18.692Z,2.35
2023-05-18T22:39:45.582Z,2.58
2023-05-18T22:42:12.414Z,1.83
2023-05-18T22:44:39.233Z,2.53
2023-05-18T22:47:06.327Z,2.58
2023-05-18T22:49:35.649Z,2.10
2023-05-18T22:52:06.490Z,2.33
2023-05-18T22:54:33.486Z,2.20
2023-05-18T22:57:00.332Z,1.55
2023-05-18T22:59:28.588Z,3.35
2023-05-18T23:01:55.604Z,2.17
2023-05-18T23:04:22.527Z,2.03
2023-05-18T23:06:50.698Z,1.75
2023-05-18T23:09:18.361Z,2.03
2023-05-18T23:11:45.204Z,2.00
2023-05-18T23:14:12.726Z,2.00
2023-05-18T23:16:42.934Z,1.90
2023-05-18T23:19:12.319Z,2.63
2023-05-18T23:21:40.372Z,1.70
2023-05-18T23:24:11.982Z,1.95
2023-05-18T23:26:42.056Z,2.33
2023-05-18T23:29:09.272Z,2.03
2023-05-18T23:31:36.766Z,2.08
2023-05-18T23:34:03.925Z,1.73
2023-05-18T23:36:35.068Z,1.73
2023-05-18T23:39:02.485Z,1.50
2023-05-18T23:41:31.924Z,1.80
2023-05-18T23:44:00.707Z,2.92
2023-05-18T23:46:28.191Z,2.10
2023-05-18T23:48:55.374Z,2.88
2023-05-18T23:51:22.536Z,1.40
2023-05-18T23:53:51.304Z,2.25
2023-05-18T23:56:18.483Z,2.03
2023-05-18T23:58:46.948Z,1.58
