createdAt,value
2022-08-26T00:02:12.662Z,99.20
2022-08-26T00:04:42.674Z,99.90
2022-08-26T00:07:12.062Z,99.90
2022-08-26T00:09:40.516Z,99.90
2022-08-26T00:12:09.437Z,99.90
2022-08-26T00:14:41.209Z,99.90
2022-08-26T00:17:09.529Z,99.90
2022-08-26T00:19:38.163Z,99.90
2022-08-26T00:22:08.000Z,99.90
2022-08-26T00:24:36.154Z,99.90
2022-08-26T00:27:06.437Z,99.90
2022-08-26T00:29:35.541Z,99.90
2022-08-26T00:32:06.663Z,99.90
2022-08-26T00:34:35.301Z,99.90
2022-08-26T00:37:04.201Z,99.90
2022-08-26T00:39:38.520Z,99.90
2022-08-26T00:42:06.942Z,99.90
2022-08-26T00:44:35.080Z,99.90
2022-08-26T00:47:09.081Z,99.90
2022-08-26T00:49:40.147Z,99.90
2022-08-26T00:52:13.095Z,99.90
2022-08-26T00:54:47.784Z,99.90
2022-08-26T00:57:19.701Z,99.90
2022-08-26T00:59:50.184Z,99.90
2022-08-26T01:02:21.183Z,99.90
2022-08-26T01:04:55.428Z,99.90
2022-08-26T01:07:26.272Z,99.90
2022-08-26T01:09:57.580Z,99.90
2022-08-26T01:12:29.343Z,99.90
2022-08-26T01:14:57.473Z,99.90
2022-08-26T01:17:26.247Z,99.90
2022-08-26T01:19:59.832Z,99.90
2022-08-26T01:22:34.039Z,99.90
2022-08-26T01:25:05.147Z,99.90
2022-08-26T01:27:35.705Z,99.90
2022-08-26T01:30:05.936Z,99.90
2022-08-26T01:32:36.294Z,99.90
2022-08-26T01:35:08.783Z,99.90
2022-08-26T01:37:40.345Z,99.90
2022-08-26T01:40:17.030Z,99.90
2022-08-26T01:42:46.885Z,99.90
2022-08-26T01:45:19.619Z,99.90
2022-08-26T01:47:49.737Z,99.90
2022-08-26T01:50:30.412Z,99.90
2022-08-26T01:53:02.249Z,99.90
2022-08-26T01:55:34.058Z,99.90
2022-08-26T01:58:06.944Z,99.90
2022-08-26T02:00:37.077Z,99.90
2022-08-26T02:03:24.919Z,99.90
2022-08-26T02:05:55.370Z,99.90
2022-08-26T02:08:27.167Z,99.90
2022-08-26T02:10:56.852Z,99.90
2022-08-26T02:13:28.163Z,99.90
2022-08-26T02:15:56.776Z,99.90
2022-08-26T02:18:26.741Z,99.90
2022-08-26T02:20:57.053Z,99.90
2022-08-26T02:23:26.138Z,99.90
2022-08-26T02:26:02.174Z,99.90
2022-08-26T02:28:34.375Z,99.90
2022-08-26T02:31:02.819Z,99.90
2022-08-26T02:33:33.294Z,99.90
2022-08-26T02:36:04.390Z,99.90
2022-08-26T02:38:32.746Z,99.90
2022-08-26T02:41:03.596Z,99.90
2022-08-26T02:43:32.960Z,99.90
2022-08-26T02:46:02.645Z,99.90
2022-08-26T02:48:31.703Z,99.90
2022-08-26T02:51:01.902Z,99.90
2022-08-26T02:53:31.768Z,99.90
2022-08-26T02:56:00.834Z,99.90
2022-08-26T02:58:30.940Z,99.90
2022-08-26T03:00:59.188Z,99.90
2022-08-26T03:03:27.418Z,99.90
2022-08-26T03:05:56.158Z,99.90
2022-08-26T03:08:24.788Z,99.90
2022-08-26T03:10:53.675Z,99.90
2022-08-26T03:13:21.801Z,99.90
2022-08-26T03:15:51.781Z,99.90
2022-08-26T03:18:19.992Z,99.90
2022-08-26T03:20:48.871Z,99.90
2022-08-26T03:23:17.147Z,99.90
2022-08-26T03:25:50.596Z,99.90
2022-08-26T03:28:19.315Z,99.90
2022-08-26T03:30:48.168Z,99.90
2022-08-26T03:33:19.252Z,99.90
2022-08-26T03:35:50.709Z,99.90
2022-08-26T03:38:20.366Z,99.90
2022-08-26T03:40:48.926Z,99.90
2022-08-26T03:43:19.738Z,99.90
2022-08-26T03:45:48.138Z,99.90
2022-08-26T03:48:16.216Z,99.90
2022-08-26T03:50:46.081Z,99.90
2022-08-26T03:53:17.216Z,99.90
2022-08-26T03:55:48.783Z,99.90
2022-08-26T03:58:20.663Z,99.90
2022-08-26T04:00:50.247Z,99.90
2022-08-26T04:03:37.628Z,99.90
2022-08-26T04:06:08.125Z,99.90
2022-08-26T04:08:37.804Z,99.90
2022-08-26T04:11:07.667Z,99.90
2022-08-26T04:13:35.998Z,99.90
2022-08-26T04:16:04.520Z,99.90
2022-08-26T04:18:37.096Z,99.90
2022-08-26T04:21:07.978Z,99.90
2022-08-26T04:23:47.553Z,99.90
2022-08-26T04:26:17.007Z,99.90
2022-08-26T04:28:45.252Z,99.90
2022-08-26T04:31:14.695Z,99.90
2022-08-26T04:33:43.592Z,99.90
2022-08-26T04:36:13.438Z,99.90
2022-08-26T04:38:41.631Z,99.90
2022-08-26T04:41:15.602Z,99.90
2022-08-26T04:43:46.962Z,99.90
2022-08-26T04:46:19.831Z,99.90
2022-08-26T04:48:48.974Z,99.90
2022-08-26T04:51:18.430Z,99.90
2022-08-26T04:53:47.093Z,99.90
2022-08-26T04:56:15.527Z,99.90
2022-08-26T04:58:43.625Z,99.90
2022-08-26T05:01:12.697Z,99.90
2022-08-26T05:03:41.043Z,99.90
2022-08-26T05:06:09.833Z,99.90
2022-08-26T05:08:39.882Z,99.90
2022-08-26T05:11:10.037Z,99.90
2022-08-26T05:13:39.282Z,99.90
2022-08-26T05:16:11.671Z,99.90
2022-08-26T05:18:41.349Z,99.90
2022-08-26T05:21:18.620Z,99.90
2022-08-26T05:23:49.454Z,99.90
2022-08-26T05:26:18.010Z,99.90
2022-08-26T05:28:54.597Z,99.90
2022-08-26T05:31:24.942Z,99.90
2022-08-26T05:33:53.944Z,99.90
2022-08-26T05:36:24.293Z,99.90
2022-08-26T05:38:57.856Z,99.90
2022-08-26T05:41:36.181Z,99.90
2022-08-26T05:44:07.092Z,99.90
2022-08-26T05:46:36.758Z,99.90
2022-08-26T05:49:06.588Z,99.90
2022-08-26T05:51:46.299Z,99.90
2022-08-26T05:54:21.973Z,99.90
2022-08-26T05:56:51.081Z,99.90
2022-08-26T05:59:24.359Z,99.90
2022-08-26T06:01:53.354Z,99.90
2022-08-26T06:04:22.684Z,99.90
2022-08-26T06:06:53.305Z,99.90
2022-08-26T06:09:22.899Z,99.90
2022-08-26T06:11:51.480Z,99.90
2022-08-26T06:14:19.692Z,99.90
2022-08-26T06:19:17.305Z,99.90
2022-08-26T06:21:54.097Z,99.90
2022-08-26T06:24:41.743Z,99.90
2022-08-26T06:27:15.180Z,99.90
2022-08-26T06:29:43.536Z,99.90
2022-08-26T06:32:11.795Z,99.90
2022-08-26T06:34:40.127Z,99.90
2022-08-26T06:39:41.059Z,99.90
2022-08-26T06:42:10.913Z,99.90
2022-08-26T06:44:40.979Z,99.90
2022-08-26T06:47:09.495Z,99.90
2022-08-26T06:49:38.251Z,99.90
2022-08-26T06:52:08.017Z,99.90
2022-08-26T06:54:43.067Z,99.90
2022-08-26T06:57:13.209Z,99.90
2022-08-26T06:59:42.644Z,99.90
2022-08-26T07:02:13.514Z,99.90
2022-08-26T07:04:42.142Z,99.90
2022-08-26T07:07:15.423Z,99.90
2022-08-26T07:09:45.835Z,99.90
2022-08-26T07:12:14.007Z,99.90
2022-08-26T07:14:47.324Z,99.90
2022-08-26T07:17:16.613Z,99.90
2022-08-26T07:19:44.803Z,99.90
2022-08-26T07:22:13.902Z,99.90
2022-08-26T07:24:42.461Z,99.90
2022-08-26T07:27:14.250Z,99.90
2022-08-26T07:29:43.669Z,99.90
2022-08-26T07:32:14.326Z,99.90
2022-08-26T07:34:43.870Z,99.90
2022-08-26T07:37:12.905Z,99.90
2022-08-26T07:39:41.668Z,99.90
2022-08-26T07:42:14.197Z,99.90
2022-08-26T07:44:43.460Z,99.90
2022-08-26T07:47:25.075Z,99.90
2022-08-26T07:49:55.585Z,99.90
2022-08-26T07:52:26.765Z,99.90
2022-08-26T07:54:56.346Z,99.90
2022-08-26T07:57:26.716Z,99.90
2022-08-26T07:59:55.384Z,99.90
2022-08-26T08:02:24.783Z,99.90
2022-08-26T08:04:53.408Z,99.90
2022-08-26T08:07:21.690Z,99.90
2022-08-26T08:10:11.359Z,99.90
2022-08-26T08:12:42.387Z,99.90
2022-08-26T08:15:13.711Z,99.90
2022-08-26T08:17:42.909Z,99.90
2022-08-26T08:20:12.209Z,99.90
2022-08-26T08:22:40.333Z,99.90
2022-08-26T08:25:10.582Z,99.90
2022-08-26T08:27:42.569Z,99.90
2022-08-26T08:30:13.792Z,99.90
2022-08-26T08:32:43.548Z,99.90
2022-08-26T08:35:13.441Z,99.90
2022-08-26T08:37:42.459Z,99.90
2022-08-26T08:40:13.256Z,99.90
2022-08-26T08:42:47.502Z,99.90
2022-08-26T08:45:20.960Z,99.90
2022-08-26T08:47:54.632Z,99.90
2022-08-26T08:50:29.687Z,99.90
2022-08-26T08:53:09.812Z,99.90
2022-08-26T08:55:51.845Z,99.90
2022-08-26T08:58:28.302Z,99.90
2022-08-26T09:01:01.376Z,99.90
2022-08-26T09:03:47.199Z,99.90
2022-08-26T09:06:18.753Z,99.90
2022-08-26T09:08:49.993Z,99.90
2022-08-26T09:11:19.826Z,99.90
2022-08-26T09:13:53.164Z,99.90
2022-08-26T09:16:26.006Z,99.90
2022-08-26T09:19:05.482Z,99.90
2022-08-26T09:21:33.997Z,99.90
2022-08-26T09:24:02.613Z,99.90
2022-08-26T09:26:43.226Z,99.90
2022-08-26T09:29:22.580Z,99.90
2022-08-26T09:31:51.421Z,99.90
2022-08-26T09:34:21.500Z,99.90
2022-08-26T09:36:51.718Z,99.90
2022-08-26T09:39:29.390Z,99.90
2022-08-26T09:42:14.306Z,99.90
2022-08-26T09:44:57.508Z,99.90
2022-08-26T09:47:31.651Z,99.90
2022-08-26T09:50:09.813Z,99.90
2022-08-26T09:52:40.328Z,99.90
2022-08-26T09:55:16.168Z,99.90
2022-08-26T09:57:51.111Z,99.90
2022-08-26T10:00:34.121Z,99.90
2022-08-26T10:03:04.477Z,99.90
2022-08-26T10:05:39.573Z,99.90
2022-08-26T10:08:24.918Z,99.90
2022-08-26T10:10:55.301Z,99.90
2022-08-26T10:13:29.553Z,99.90
2022-08-26T10:16:07.291Z,99.70
2022-08-26T10:18:43.595Z,99.30
2022-08-26T10:21:18.054Z,99.20
2022-08-26T10:23:50.895Z,99.90
2022-08-26T10:26:24.005Z,99.60
2022-08-26T10:29:01.543Z,99.90
2022-08-26T10:31:40.375Z,99.90
2022-08-26T10:34:12.385Z,99.80
2022-08-26T10:37:15.041Z,99.50
2022-08-26T10:39:57.065Z,98.60
2022-08-26T10:42:35.042Z,98.20
2022-08-26T10:45:11.895Z,98.20
2022-08-26T10:47:49.634Z,98.10
2022-08-26T10:50:18.275Z,98.00
2022-08-26T10:52:58.596Z,97.70
2022-08-26T10:55:37.118Z,97.30
2022-08-26T10:58:26.127Z,97.80
2022-08-26T11:01:23.608Z,97.60
2022-08-26T11:04:01.256Z,96.90
2022-08-26T11:06:32.737Z,95.80
2022-08-26T11:09:03.075Z,96.00
2022-08-26T11:11:50.042Z,95.80
2022-08-26T11:14:53.357Z,95.80
2022-08-26T11:17:56.470Z,94.50
2022-08-26T11:20:37.137Z,93.80
2022-08-26T11:23:40.438Z,94.10
2022-08-26T11:26:29.995Z,94.40
2022-08-26T11:29:12.148Z,93.90
2022-08-26T11:31:56.862Z,93.50
2022-08-26T11:34:58.351Z,93.60
2022-08-26T11:37:34.307Z,93.30
2022-08-26T11:40:07.582Z,93.50
2022-08-26T11:42:41.078Z,93.30
2022-08-26T11:45:19.629Z,93.60
2022-08-26T11:47:49.466Z,93.80
2022-08-26T11:50:21.485Z,93.50
2022-08-26T11:52:56.319Z,93.40
2022-08-26T11:55:25.562Z,93.60
2022-08-26T11:57:57.403Z,93.10
2022-08-26T12:00:33.869Z,92.60
2022-08-26T12:03:09.008Z,93.40
2022-08-26T12:05:43.835Z,93.20
2022-08-26T12:08:18.823Z,92.80
2022-08-26T12:10:48.291Z,92.20
2022-08-26T12:13:23.253Z,91.80
2022-08-26T12:15:55.883Z,92.00
2022-08-26T12:18:29.561Z,91.80
2022-08-26T12:21:01.376Z,91.80
2022-08-26T12:23:42.045Z,90.50
2022-08-26T12:26:19.410Z,91.40
2022-08-26T12:28:50.207Z,91.50
2022-08-26T12:31:25.972Z,91.60
2022-08-26T12:33:55.396Z,92.30
2022-08-26T12:36:27.542Z,91.30
2022-08-26T12:38:59.178Z,92.00
2022-08-26T12:41:46.422Z,91.40
2022-08-26T12:44:38.809Z,91.20
2022-08-26T12:47:11.122Z,91.00
2022-08-26T12:49:40.953Z,91.70
2022-08-26T12:52:29.996Z,92.40
2022-08-26T12:55:02.921Z,92.00
2022-08-26T12:57:35.135Z,90.90
2022-08-26T13:00:31.437Z,91.80
2022-08-26T13:03:01.688Z,91.50
2022-08-26T13:05:33.171Z,91.80
2022-08-26T13:08:16.723Z,91.20
2022-08-26T13:10:48.689Z,90.30
2022-08-26T13:13:16.761Z,90.40
2022-08-26T13:15:45.007Z,90.00
2022-08-26T13:18:13.076Z,89.90
2022-08-26T13:20:44.840Z,90.90
2022-08-26T13:23:13.417Z,91.20
2022-08-26T13:25:41.832Z,88.70
2022-08-26T13:28:11.445Z,86.90
2022-08-26T13:30:40.489Z,90.20
2022-08-26T13:33:09.776Z,89.30
2022-08-26T13:35:40.581Z,88.00
2022-08-26T13:38:14.617Z,86.80
2022-08-26T13:41:02.664Z,87.10
2022-08-26T13:43:32.862Z,89.40
2022-08-26T13:46:01.949Z,88.40
2022-08-26T13:48:31.444Z,88.30
2022-08-26T13:51:00.146Z,88.30
2022-08-26T13:53:29.519Z,88.50
2022-08-26T13:55:58.152Z,88.00
2022-08-26T13:58:26.524Z,87.60
2022-08-26T14:00:57.664Z,86.10
2022-08-26T14:03:26.136Z,85.20
2022-08-26T14:05:54.483Z,85.30
2022-08-26T14:08:23.269Z,84.00
2022-08-26T14:10:51.463Z,83.80
2022-08-26T14:13:19.898Z,82.10
2022-08-26T14:15:48.161Z,83.10
2022-08-26T14:18:23.890Z,82.20
2022-08-26T14:20:55.018Z,82.40
2022-08-26T14:23:23.352Z,80.80
2022-08-26T14:25:51.714Z,81.60
2022-08-26T14:28:20.065Z,83.00
2022-08-26T14:30:53.694Z,81.50
2022-08-26T14:33:26.903Z,80.50
2022-08-26T14:36:15.592Z,81.10
2022-08-26T14:38:44.188Z,81.70
2022-08-26T14:41:12.540Z,82.20
2022-08-26T14:43:44.141Z,82.80
2022-08-26T14:46:12.438Z,84.00
2022-08-26T14:48:42.034Z,84.70
2022-08-26T14:51:10.323Z,84.90
2022-08-26T14:53:56.118Z,84.60
2022-08-26T14:56:24.324Z,84.40
2022-08-26T14:58:52.391Z,85.10
2022-08-26T15:01:20.670Z,86.50
2022-08-26T15:03:51.084Z,87.70
2022-08-26T15:06:19.226Z,87.10
2022-08-26T15:08:47.332Z,88.00
2022-08-26T15:11:18.400Z,89.30
2022-08-26T15:13:47.055Z,90.00
2022-08-26T15:16:15.680Z,90.10
2022-08-26T15:18:43.981Z,90.10
2022-08-26T15:21:13.553Z,90.10
2022-08-26T15:23:42.410Z,90.40
2022-08-26T15:26:17.387Z,90.80
2022-08-26T15:28:45.937Z,91.30
2022-08-26T15:31:14.165Z,91.90
2022-08-26T15:33:42.690Z,92.00
2022-08-26T15:36:11.742Z,92.10
2022-08-26T15:38:42.511Z,92.60
2022-08-26T15:41:11.151Z,93.00
2022-08-26T15:43:39.471Z,93.10
2022-08-26T15:46:12.284Z,93.30
2022-08-26T15:48:41.251Z,93.50
2022-08-26T15:51:19.563Z,93.00
2022-08-26T15:53:49.105Z,93.10
2022-08-26T15:56:17.509Z,92.80
2022-08-26T15:58:46.799Z,93.00
2022-08-26T16:01:27.169Z,93.20
2022-08-26T16:03:56.841Z,92.80
2022-08-26T16:06:28.113Z,93.30
2022-08-26T16:08:58.838Z,93.80
2022-08-26T16:11:28.473Z,94.10
2022-08-26T16:13:58.004Z,94.70
2022-08-26T16:16:26.564Z,94.60
2022-08-26T16:18:55.581Z,94.90
2022-08-26T16:21:28.110Z,94.70
2022-08-26T16:23:58.791Z,95.10
2022-08-26T16:26:30.094Z,95.30
2022-08-26T16:28:59.926Z,95.50
2022-08-26T16:31:28.316Z,95.90
2022-08-26T16:33:56.544Z,96.30
2022-08-26T16:36:26.135Z,96.00
2022-08-26T16:38:56.721Z,96.80
2022-08-26T16:41:29.625Z,96.50
2022-08-26T16:43:59.846Z,96.50
2022-08-26T16:46:29.287Z,95.90
2022-08-26T16:48:59.119Z,96.00
2022-08-26T16:51:28.774Z,96.30
2022-08-26T16:53:58.848Z,96.50
2022-08-26T16:56:34.027Z,96.70
2022-08-26T16:59:05.394Z,96.80
2022-08-26T17:01:34.839Z,97.20
2022-08-26T17:04:05.013Z,97.40
2022-08-26T17:06:34.020Z,97.30
2022-08-26T17:09:02.305Z,97.30
2022-08-26T17:11:32.173Z,97.50
2022-08-26T17:14:00.471Z,97.30
2022-08-26T17:16:30.107Z,97.20
2022-08-26T17:18:59.794Z,97.30
2022-08-26T17:21:29.102Z,98.10
2022-08-26T17:23:57.346Z,98.00
2022-08-26T17:26:25.555Z,98.80
2022-08-26T17:28:55.901Z,99.30
2022-08-26T17:31:25.175Z,99.10
2022-08-26T17:33:55.433Z,99.10
2022-08-26T17:36:27.459Z,99.30
2022-08-26T17:38:57.278Z,99.40
2022-08-26T17:41:25.832Z,99.80
2022-08-26T17:43:55.406Z,99.60
2022-08-26T17:46:23.697Z,99.50
2022-08-26T17:48:52.046Z,98.90
2022-08-26T17:51:20.861Z,99.90
2022-08-26T17:53:49.756Z,99.90
2022-08-26T17:56:20.330Z,99.90
2022-08-26T17:58:52.826Z,99.90
2022-08-26T18:01:23.615Z,99.90
2022-08-26T18:03:52.739Z,99.90
2022-08-26T18:06:24.166Z,99.90
2022-08-26T18:08:52.619Z,99.90
2022-08-26T18:11:24.577Z,99.90
2022-08-26T18:13:53.259Z,99.90
2022-08-26T18:16:23.323Z,99.90
2022-08-26T18:18:53.436Z,99.90
2022-08-26T18:21:25.380Z,99.90
2022-08-26T18:23:54.324Z,99.90
2022-08-26T18:26:25.396Z,99.90
2022-08-26T18:28:54.310Z,99.90
2022-08-26T18:31:23.965Z,99.90
2022-08-26T18:33:52.484Z,99.90
2022-08-26T18:36:22.756Z,99.90
2022-08-26T18:38:51.803Z,99.90
2022-08-26T18:41:21.743Z,99.90
2022-08-26T18:43:51.436Z,99.90
2022-08-26T18:46:20.535Z,99.90
2022-08-26T18:48:51.187Z,99.90
2022-08-26T18:51:22.550Z,99.90
2022-08-26T18:53:51.444Z,99.90
2022-08-26T18:56:20.329Z,99.90
2022-08-26T18:58:48.658Z,99.90
2022-08-26T19:01:17.951Z,99.90
2022-08-26T19:03:46.804Z,99.90
2022-08-26T19:06:18.489Z,99.90
2022-08-26T19:08:49.947Z,99.90
2022-08-26T19:11:31.241Z,99.90
2022-08-26T19:14:01.111Z,99.90
2022-08-26T19:16:29.789Z,99.90
2022-08-26T19:18:58.963Z,99.90
2022-08-26T19:21:28.855Z,99.90
2022-08-26T19:23:58.020Z,99.90
2022-08-26T19:26:27.317Z,99.90
2022-08-26T19:28:55.613Z,99.90
2022-08-26T19:31:23.907Z,99.90
2022-08-26T19:33:52.038Z,99.90
2022-08-26T19:36:22.849Z,99.90
2022-08-26T19:38:53.562Z,99.90
2022-08-26T19:41:29.417Z,99.90
2022-08-26T19:44:08.365Z,99.90
2022-08-26T19:49:06.044Z,99.90
2022-08-26T19:51:36.368Z,99.90
2022-08-26T19:54:06.404Z,99.90
2022-08-26T19:56:34.967Z,99.90
2022-08-26T19:59:03.222Z,99.90
2022-08-26T20:01:31.865Z,99.90
2022-08-26T20:04:00.055Z,99.90
2022-08-26T20:06:28.311Z,99.90
2022-08-26T20:08:56.615Z,99.90
2022-08-26T20:11:26.490Z,99.90
2022-08-26T20:13:55.317Z,99.90
2022-08-26T20:16:23.641Z,99.90
2022-08-26T20:19:09.371Z,99.90
2022-08-26T20:21:39.893Z,99.90
2022-08-26T20:24:10.015Z,99.90
2022-08-26T20:26:42.823Z,99.90
2022-08-26T20:29:12.910Z,99.90
2022-08-26T20:31:42.810Z,99.90
2022-08-26T20:34:11.604Z,99.90
2022-08-26T20:36:40.894Z,99.90
2022-08-26T20:39:10.804Z,99.90
2022-08-26T20:41:40.844Z,99.90
2022-08-26T20:44:09.361Z,99.90
2022-08-26T20:46:37.725Z,99.90
2022-08-26T20:49:07.582Z,99.90
2022-08-26T20:51:37.509Z,99.90
2022-08-26T20:54:06.547Z,99.90
2022-08-26T20:56:34.887Z,99.90
2022-08-26T20:59:06.922Z,99.90
2022-08-26T21:01:37.250Z,99.90
2022-08-26T21:04:13.178Z,99.90
2022-08-26T21:06:42.358Z,99.90
2022-08-26T21:09:18.471Z,99.90
2022-08-26T21:11:46.587Z,99.90
2022-08-26T21:14:17.395Z,99.90
2022-08-26T21:16:47.255Z,99.90
2022-08-26T21:19:19.425Z,99.90
2022-08-26T21:21:49.003Z,99.90
2022-08-26T21:24:17.800Z,99.90
2022-08-26T21:26:46.239Z,99.90
2022-08-26T21:29:15.708Z,99.90
2022-08-26T21:31:46.442Z,99.90
2022-08-26T21:34:15.400Z,99.90
2022-08-26T21:36:43.654Z,99.90
2022-08-26T21:39:12.374Z,99.90
2022-08-26T21:41:42.010Z,99.90
2022-08-26T21:44:11.433Z,99.90
2022-08-26T21:46:41.337Z,99.90
2022-08-26T21:49:12.229Z,99.90
2022-08-26T21:51:43.181Z,99.90
2022-08-26T21:54:12.133Z,99.90
2022-08-26T21:56:44.186Z,99.90
2022-08-26T21:59:13.299Z,99.90
2022-08-26T22:01:42.986Z,99.90
2022-08-26T22:04:11.932Z,99.90
2022-08-26T22:06:45.532Z,99.90
2022-08-26T22:09:16.145Z,99.90
2022-08-26T22:11:44.457Z,99.90
2022-08-26T22:14:13.330Z,99.90
2022-08-26T22:16:50.281Z,99.90
2022-08-26T22:19:20.068Z,99.90
2022-08-26T22:21:50.164Z,99.90
2022-08-26T22:24:18.838Z,99.90
2022-08-26T22:26:48.619Z,99.90
2022-08-26T22:29:16.863Z,99.90
2022-08-26T22:31:46.772Z,99.90
2022-08-26T22:34:17.486Z,99.90
2022-08-26T22:36:48.018Z,99.90
2022-08-26T22:39:18.281Z,99.90
2022-08-26T22:41:48.537Z,99.90
2022-08-26T22:44:17.313Z,99.90
2022-08-26T22:46:47.541Z,99.90
2022-08-26T22:49:17.035Z,99.90
2022-08-26T22:51:45.546Z,99.90
2022-08-26T22:54:14.571Z,99.90
2022-08-26T22:56:43.554Z,99.90
2022-08-26T22:59:13.235Z,99.90
2022-08-26T23:01:43.748Z,99.90
2022-08-26T23:04:13.778Z,99.90
2022-08-26T23:06:47.767Z,99.90
2022-08-26T23:09:17.915Z,99.90
2022-08-26T23:11:46.909Z,99.90
2022-08-26T23:14:15.235Z,99.90
2022-08-26T23:16:43.777Z,99.90
2022-08-26T23:19:14.661Z,99.90
2022-08-26T23:21:42.877Z,99.90
2022-08-26T23:24:11.359Z,99.90
2022-08-26T23:26:41.164Z,99.90
2022-08-26T23:29:11.397Z,99.90
2022-08-26T23:31:41.069Z,99.90
2022-08-26T23:34:26.525Z,99.90
2022-08-26T23:36:59.157Z,99.90
2022-08-26T23:39:28.336Z,99.90
2022-08-26T23:41:56.951Z,99.90
2022-08-26T23:44:26.608Z,99.90
2022-08-26T23:46:55.037Z,99.90
2022-08-26T23:49:23.220Z,99.90
2022-08-26T23:52:08.812Z,99.90
2022-08-26T23:54:38.894Z,99.90
2022-08-26T23:57:07.301Z,99.90
2022-08-26T23:59:35.583Z,99.90
