createdAt,value
2018-09-08T00:04:57.182Z,13.40
2018-09-08T00:10:00.821Z,13.40
2018-09-08T00:15:09.982Z,13.30
2018-09-08T00:20:18.578Z,13.30
2018-09-08T00:25:27.268Z,13.20
2018-09-08T00:30:30.715Z,13.10
2018-09-08T00:40:37.244Z,13.00
2018-09-08T00:45:40.720Z,12.70
2018-09-08T00:50:44.289Z,12.60
2018-09-08T00:55:47.750Z,12.60
2018-09-08T01:00:51.194Z,12.70
2018-09-08T01:05:54.546Z,12.60
2018-09-08T01:10:58.045Z,12.50
2018-09-08T01:16:01.555Z,12.50
2018-09-08T01:21:06.368Z,12.20
2018-09-08T01:26:09.716Z,12.30
2018-09-08T01:31:13.206Z,12.30
2018-09-08T01:36:16.547Z,12.00
2018-09-08T01:41:20.124Z,12.00
2018-09-08T01:46:23.580Z,11.90
2018-09-08T01:51:26.996Z,11.90
2018-09-08T01:56:30.511Z,11.80
2018-09-08T02:01:33.973Z,11.80
2018-09-08T02:06:37.624Z,11.80
2018-09-08T02:11:41.026Z,11.80
2018-09-08T02:16:44.428Z,11.60
2018-09-08T02:21:47.922Z,11.60
2018-09-08T02:26:51.239Z,11.50
2018-09-08T02:31:54.720Z,11.50
2018-09-08T02:36:58.068Z,11.60
2018-09-08T02:42:01.444Z,11.40
2018-09-08T02:47:04.864Z,11.40
2018-09-08T02:52:07.116Z,11.20
2018-09-08T02:57:09.414Z,11.10
2018-09-08T03:02:11.740Z,11.20
2018-09-08T03:07:14.885Z,11.30
2018-09-08T03:12:17.152Z,11.20
2018-09-08T03:17:19.408Z,10.90
2018-09-08T03:22:22.007Z,11.00
2018-09-08T03:27:24.277Z,11.10
2018-09-08T03:32:26.801Z,11.10
2018-09-08T03:37:29.101Z,11.20
2018-09-08T03:42:31.407Z,11.30
2018-09-08T03:47:33.661Z,11.30
2018-09-08T03:52:35.989Z,11.40
2018-09-08T03:57:38.357Z,11.50
2018-09-08T04:02:41.712Z,11.50
2018-09-08T04:07:45.251Z,11.60
2018-09-08T04:12:48.782Z,11.60
2018-09-08T04:17:52.104Z,11.60
2018-09-08T04:22:55.543Z,11.70
2018-09-08T04:27:58.917Z,11.70
2018-09-08T04:33:02.282Z,11.70
2018-09-08T04:38:05.709Z,11.50
2018-09-08T04:43:09.040Z,11.40
2018-09-08T04:48:12.398Z,11.50
2018-09-08T04:53:15.825Z,11.70
2018-09-08T04:58:19.168Z,11.80
2018-09-08T05:03:22.596Z,11.80
2018-09-08T05:08:25.874Z,11.80
2018-09-08T05:13:29.450Z,11.70
2018-09-08T05:18:32.968Z,11.70
2018-09-08T05:23:36.324Z,11.70
2018-09-08T05:28:39.689Z,11.90
2018-09-08T05:33:43.071Z,11.90
2018-09-08T05:38:46.413Z,11.90
2018-09-08T05:43:49.781Z,12.00
2018-09-08T05:48:53.160Z,12.10
2018-09-08T05:53:56.543Z,12.00
2018-09-08T05:59:00.060Z,12.00
2018-09-08T06:04:03.399Z,12.00
2018-09-08T06:09:07.909Z,12.10
2018-09-08T06:14:11.360Z,12.30
2018-09-08T06:19:14.699Z,12.40
2018-09-08T06:24:18.048Z,12.50
2018-09-08T06:29:21.346Z,12.50
2018-09-08T06:34:24.841Z,12.50
2018-09-08T06:39:28.172Z,12.60
2018-09-08T06:44:31.684Z,12.70
2018-09-08T06:49:35.255Z,12.80
2018-09-08T06:54:38.729Z,12.90
2018-09-08T06:59:42.246Z,13.00
2018-09-08T07:04:45.616Z,13.20
2018-09-08T07:09:49.078Z,13.40
2018-09-08T07:14:52.536Z,13.60
2018-09-08T07:19:55.917Z,13.70
2018-09-08T07:24:59.475Z,13.80
2018-09-08T07:30:02.835Z,13.80
2018-09-08T07:35:06.425Z,14.00
2018-09-08T07:40:10.477Z,14.20
2018-09-08T07:45:13.839Z,14.20
2018-09-08T07:50:17.207Z,14.50
2018-09-08T07:55:20.759Z,14.60
2018-09-08T08:00:24.136Z,14.80
2018-09-08T08:05:27.437Z,14.90
2018-09-08T08:10:30.813Z,15.00
2018-09-08T08:15:34.332Z,15.10
2018-09-08T08:20:37.959Z,15.30
2018-09-08T08:25:41.418Z,15.30
2018-09-08T08:30:44.795Z,15.70
2018-09-08T08:35:48.516Z,15.90
2018-09-08T08:40:51.935Z,15.80
2018-09-08T08:45:55.370Z,16.00
2018-09-08T08:51:09.860Z,16.30
2018-09-08T08:56:13.273Z,16.80
2018-09-08T09:01:16.744Z,16.80
2018-09-08T09:06:20.249Z,16.90
2018-09-08T09:11:23.738Z,17.00
2018-09-08T09:16:27.406Z,17.10
2018-09-08T09:21:42.130Z,17.30
2018-09-08T09:26:46.360Z,17.50
2018-09-08T09:31:49.773Z,17.90
2018-09-08T09:36:53.179Z,17.80
2018-09-08T09:41:56.540Z,18.20
2018-09-08T09:47:00.035Z,18.30
2018-09-08T09:52:03.556Z,18.10
2018-09-08T09:57:07.125Z,18.10
2018-09-08T10:02:43.990Z,18.00
2018-09-08T10:07:47.646Z,18.00
2018-09-08T10:12:52.017Z,18.00
2018-09-08T10:17:55.438Z,17.80
2018-09-08T10:22:58.812Z,18.00
2018-09-08T10:28:02.279Z,18.50
2018-09-08T10:33:05.742Z,18.80
2018-09-08T10:38:09.188Z,18.90
2018-09-08T10:43:12.671Z,18.80
2018-09-08T10:48:16.069Z,18.90
2018-09-08T10:53:19.520Z,18.90
2018-09-08T10:58:23.063Z,19.30
2018-09-08T11:03:26.461Z,19.10
2018-09-08T11:08:29.975Z,19.00
2018-09-08T11:13:33.724Z,19.30
2018-09-08T11:18:37.297Z,19.60
2018-09-08T11:23:40.922Z,19.40
2018-09-08T11:28:44.382Z,19.60
2018-09-08T11:33:47.845Z,19.80
2018-09-08T11:38:51.614Z,20.20
2018-09-08T11:43:55.109Z,20.40
2018-09-08T11:48:58.425Z,20.50
2018-09-08T11:54:01.868Z,20.30
2018-09-08T11:59:05.317Z,20.50
2018-09-08T12:04:08.868Z,20.60
2018-09-08T12:09:12.765Z,20.90
2018-09-08T12:14:16.212Z,20.90
2018-09-08T12:19:19.584Z,20.80
2018-09-08T12:24:23.065Z,20.90
2018-09-08T12:29:26.579Z,21.00
2018-09-08T12:34:30.027Z,20.90
2018-09-08T12:39:33.360Z,20.90
2018-09-08T12:44:36.752Z,21.10
2018-09-08T12:49:40.197Z,20.80
2018-09-08T12:54:43.667Z,21.00
2018-09-08T12:59:47.004Z,21.30
2018-09-08T13:04:50.363Z,21.30
2018-09-08T13:09:53.982Z,21.50
2018-09-08T13:14:57.608Z,21.70
2018-09-08T13:20:00.985Z,21.70
2018-09-08T13:25:04.498Z,21.50
2018-09-08T13:30:08.100Z,21.70
2018-09-08T13:35:11.549Z,21.80
2018-09-08T13:40:14.986Z,21.90
2018-09-08T13:45:18.308Z,22.00
2018-09-08T13:50:21.660Z,22.00
2018-09-08T13:55:25.118Z,22.00
2018-09-08T14:00:28.581Z,21.90
2018-09-08T14:05:32.089Z,22.00
2018-09-08T14:10:35.639Z,22.00
2018-09-08T14:15:39.191Z,22.00
2018-09-08T14:20:42.562Z,21.90
2018-09-08T14:25:45.982Z,22.20
2018-09-08T14:30:49.553Z,22.20
2018-09-08T14:35:52.927Z,22.50
2018-09-08T14:40:56.332Z,22.40
2018-09-08T14:45:59.881Z,22.50
2018-09-08T14:51:03.246Z,22.40
2018-09-08T14:56:07.327Z,22.50
2018-09-08T15:01:10.784Z,22.60
2018-09-08T15:06:14.165Z,22.70
2018-09-08T15:11:17.580Z,22.40
2018-09-08T15:16:21.037Z,22.60
2018-09-08T15:21:24.349Z,22.60
2018-09-08T15:26:28.626Z,22.40
2018-09-08T15:31:32.094Z,22.70
2018-09-08T15:36:35.575Z,22.80
2018-09-08T15:41:38.998Z,22.30
2018-09-08T15:46:42.547Z,22.60
2018-09-08T15:51:46.110Z,22.40
2018-09-08T15:56:49.458Z,22.30
2018-09-08T16:01:52.765Z,22.60
2018-09-08T16:06:56.141Z,22.40
2018-09-08T16:11:59.456Z,22.70
2018-09-08T16:17:03.008Z,22.50
2018-09-08T16:22:06.364Z,22.20
2018-09-08T16:27:09.711Z,22.50
2018-09-08T16:32:13.133Z,22.70
2018-09-08T16:37:16.501Z,22.10
2018-09-08T16:42:19.941Z,21.90
2018-09-08T16:47:24.244Z,21.60
2018-09-08T16:52:28.010Z,21.30
2018-09-08T16:57:31.410Z,21.10
2018-09-08T17:02:34.880Z,20.90
2018-09-08T17:07:38.372Z,20.60
2018-09-08T17:12:41.881Z,20.50
2018-09-08T17:17:45.292Z,20.00
2018-09-08T17:22:48.779Z,19.80
2018-09-08T17:27:52.484Z,19.60
2018-09-08T17:32:56.021Z,19.50
2018-09-08T17:37:59.577Z,19.40
2018-09-08T17:43:03.188Z,19.20
2018-09-08T17:48:06.592Z,19.00
2018-09-08T17:53:10.036Z,18.90
2018-09-08T17:58:13.434Z,18.80
2018-09-08T18:03:16.824Z,18.80
2018-09-08T18:08:24.567Z,18.60
2018-09-08T18:13:27.944Z,18.60
2018-09-08T18:18:31.429Z,18.50
2018-09-08T18:23:34.939Z,18.40
2018-09-08T18:28:38.349Z,18.30
2018-09-08T18:33:41.801Z,18.20
2018-09-08T18:38:45.870Z,18.10
2018-09-08T18:43:49.346Z,17.80
2018-09-08T18:48:52.808Z,17.80
2018-09-08T18:53:56.338Z,17.70
2018-09-08T18:58:59.778Z,17.60
2018-09-08T19:09:08.031Z,17.30
2018-09-08T19:14:17.005Z,16.90
2018-09-08T19:19:20.731Z,16.90
2018-09-08T19:24:29.668Z,16.50
2018-09-08T19:29:38.416Z,16.40
2018-09-08T19:34:41.799Z,16.00
2018-09-08T19:39:45.183Z,15.80
2018-09-08T19:44:48.547Z,16.00
2018-09-08T19:49:52.464Z,15.80
2018-09-08T19:54:56.119Z,15.40
2018-09-08T19:59:59.808Z,15.20
2018-09-08T20:05:03.720Z,15.00
2018-09-08T20:10:07.545Z,15.00
2018-09-08T20:15:11.265Z,14.80
2018-09-08T20:20:14.781Z,14.80
2018-09-08T20:25:18.370Z,14.50
2018-09-08T20:30:22.606Z,14.50
2018-09-08T20:35:26.050Z,14.50
2018-09-08T20:40:29.700Z,14.40
2018-09-08T20:45:33.126Z,14.50
2018-09-08T20:50:36.779Z,14.50
2018-09-08T20:55:40.257Z,14.50
2018-09-08T21:00:43.576Z,14.50
2018-09-08T21:05:47.036Z,14.50
2018-09-08T21:10:50.442Z,14.40
2018-09-08T21:15:53.959Z,14.30
2018-09-08T21:20:57.373Z,14.20
2018-09-08T21:26:00.799Z,13.80
2018-09-08T21:31:04.212Z,13.60
2018-09-08T21:36:07.648Z,13.50
2018-09-08T21:41:11.303Z,13.40
2018-09-08T21:46:14.764Z,13.20
2018-09-08T21:51:18.136Z,13.40
2018-09-08T21:56:21.489Z,13.30
2018-09-08T22:01:25.588Z,13.20
2018-09-08T22:06:29.240Z,13.10
2018-09-08T22:11:32.881Z,12.80
2018-09-08T22:16:36.557Z,12.60
2018-09-08T22:21:40.084Z,12.60
2018-09-08T22:26:43.613Z,12.50
2018-09-08T22:31:47.012Z,12.30
2018-09-08T22:36:50.328Z,12.30
2018-09-08T22:41:53.800Z,12.30
2018-09-08T22:46:57.187Z,12.30
2018-09-08T22:52:00.594Z,12.30
2018-09-08T22:57:03.884Z,12.50
2018-09-08T23:02:07.176Z,12.30
2018-09-08T23:07:10.564Z,12.40
2018-09-08T23:12:13.916Z,12.10
2018-09-08T23:17:17.421Z,12.00
2018-09-08T23:22:20.721Z,11.90
2018-09-08T23:27:24.216Z,11.80
2018-09-08T23:32:27.581Z,11.70
2018-09-08T23:37:30.870Z,11.70
2018-09-08T23:42:34.282Z,11.70
2018-09-08T23:47:37.621Z,11.60
2018-09-08T23:52:40.924Z,11.50
2018-09-08T23:57:44.457Z,11.30
