createdAt,value
2017-08-05T00:00:10.358Z,1.50
2017-08-05T00:01:10.321Z,1.50
2017-08-05T00:02:10.380Z,1.50
2017-08-05T00:03:10.345Z,1.50
2017-08-05T00:04:10.366Z,1.50
2017-08-05T00:05:10.355Z,1.50
2017-08-05T00:06:10.388Z,1.90
2017-08-05T00:07:10.287Z,1.90
2017-08-05T00:08:10.345Z,1.90
2017-08-05T00:09:10.358Z,1.90
2017-08-05T00:10:10.338Z,1.90
2017-08-05T00:11:10.360Z,1.90
2017-08-05T00:12:10.381Z,1.90
2017-08-05T00:13:10.324Z,1.90
2017-08-05T00:14:10.331Z,1.90
2017-08-05T00:15:10.321Z,1.90
2017-08-05T00:16:10.316Z,2.30
2017-08-05T00:17:10.350Z,2.30
2017-08-05T00:18:10.289Z,2.30
2017-08-05T00:19:10.354Z,2.30
2017-08-05T00:20:10.322Z,2.30
2017-08-05T00:21:10.314Z,2.30
2017-08-05T00:22:10.351Z,2.30
2017-08-05T00:23:10.359Z,2.30
2017-08-05T00:24:10.298Z,2.30
2017-08-05T00:25:10.294Z,2.30
2017-08-05T00:26:10.326Z,2.00
2017-08-05T00:27:10.315Z,2.00
2017-08-05T00:28:10.297Z,2.00
2017-08-05T00:29:10.363Z,2.00
2017-08-05T00:30:10.323Z,2.00
2017-08-05T00:31:10.277Z,2.00
2017-08-05T00:32:10.328Z,2.00
2017-08-05T00:33:10.272Z,2.00
2017-08-05T00:34:10.277Z,2.00
2017-08-05T00:35:10.301Z,2.00
2017-08-05T00:36:10.372Z,2.50
2017-08-05T00:37:10.358Z,2.50
2017-08-05T00:38:10.338Z,2.50
2017-08-05T00:39:10.399Z,2.50
2017-08-05T00:40:10.378Z,2.50
2017-08-05T00:41:10.314Z,2.50
2017-08-05T00:42:10.315Z,2.50
2017-08-05T00:43:10.409Z,2.50
2017-08-05T00:44:10.348Z,2.50
2017-08-05T00:45:10.319Z,2.50
2017-08-05T00:46:10.310Z,1.90
2017-08-05T00:47:10.336Z,1.90
2017-08-05T00:48:10.423Z,1.90
2017-08-05T00:49:10.378Z,1.90
2017-08-05T00:50:10.401Z,1.90
2017-08-05T00:51:10.348Z,1.90
2017-08-05T00:52:10.353Z,1.90
2017-08-05T00:53:10.390Z,1.90
2017-08-05T00:54:10.405Z,1.90
2017-08-05T00:55:10.416Z,1.90
2017-08-05T00:56:10.347Z,2.00
2017-08-05T00:57:10.344Z,2.00
2017-08-05T00:58:10.339Z,2.00
2017-08-05T00:59:10.318Z,2.00
2017-08-05T01:00:10.382Z,2.00
2017-08-05T01:01:10.288Z,2.00
2017-08-05T01:02:10.296Z,2.00
2017-08-05T01:03:10.387Z,2.00
2017-08-05T01:04:10.341Z,2.00
2017-08-05T01:05:10.295Z,2.00
2017-08-05T01:06:10.345Z,1.80
2017-08-05T01:07:10.384Z,1.80
2017-08-05T01:08:10.388Z,1.80
2017-08-05T01:09:10.384Z,1.80
2017-08-05T01:10:10.385Z,1.80
2017-08-05T01:11:10.354Z,1.80
2017-08-05T01:12:10.352Z,1.80
2017-08-05T01:13:10.413Z,1.80
2017-08-05T01:14:10.387Z,1.80
2017-08-05T01:15:10.325Z,1.80
2017-08-05T01:16:10.324Z,1.70
2017-08-05T01:17:10.362Z,1.70
2017-08-05T01:18:10.356Z,1.70
2017-08-05T01:19:10.331Z,1.70
2017-08-05T01:20:10.364Z,1.70
2017-08-05T01:21:10.352Z,1.70
2017-08-05T01:22:10.349Z,1.70
2017-08-05T01:23:10.400Z,1.70
2017-08-05T01:24:10.358Z,1.70
2017-08-05T01:25:10.341Z,1.70
2017-08-05T01:26:10.392Z,2.40
2017-08-05T01:27:10.357Z,2.40
2017-08-05T01:28:10.361Z,2.40
2017-08-05T01:29:10.357Z,2.40
2017-08-05T01:30:10.356Z,2.40
2017-08-05T01:31:10.361Z,2.40
2017-08-05T01:32:10.359Z,2.40
2017-08-05T01:33:10.364Z,2.40
2017-08-05T01:34:10.398Z,2.40
2017-08-05T01:35:10.336Z,2.40
2017-08-05T01:36:10.364Z,1.80
2017-08-05T01:37:10.361Z,1.80
2017-08-05T01:38:10.311Z,1.80
2017-08-05T01:39:10.351Z,1.80
2017-08-05T01:40:10.324Z,1.80
2017-08-05T01:41:10.352Z,1.80
2017-08-05T01:42:10.296Z,1.80
2017-08-05T01:43:10.369Z,1.80
2017-08-05T01:44:10.372Z,1.80
2017-08-05T01:45:10.372Z,1.80
2017-08-05T01:46:10.353Z,2.99
2017-08-05T01:47:10.410Z,2.99
2017-08-05T01:48:10.408Z,2.99
2017-08-05T01:49:10.359Z,2.99
2017-08-05T01:50:10.370Z,2.99
2017-08-05T01:51:10.347Z,2.99
2017-08-05T01:52:10.350Z,2.99
2017-08-05T01:53:10.357Z,2.99
2017-08-05T01:54:10.318Z,2.99
2017-08-05T01:55:10.303Z,2.99
2017-08-05T01:56:10.366Z,2.50
2017-08-05T01:57:10.378Z,2.50
2017-08-05T01:58:10.453Z,2.50
2017-08-05T01:59:10.441Z,2.50
2017-08-05T02:00:10.451Z,2.50
2017-08-05T02:01:10.367Z,2.50
2017-08-05T02:02:10.451Z,2.50
2017-08-05T02:03:10.381Z,2.50
2017-08-05T02:04:10.446Z,2.50
2017-08-05T02:05:10.397Z,2.50
2017-08-05T02:06:10.379Z,2.10
2017-08-05T02:07:10.383Z,2.10
2017-08-05T02:08:10.417Z,2.10
2017-08-05T02:09:10.411Z,2.10
2017-08-05T02:10:10.380Z,2.10
2017-08-05T02:11:10.419Z,2.10
2017-08-05T02:12:10.420Z,2.10
2017-08-05T02:13:10.385Z,2.10
2017-08-05T02:14:10.368Z,2.10
2017-08-05T02:15:10.421Z,2.10
2017-08-05T02:16:10.421Z,2.99
2017-08-05T02:17:10.423Z,2.99
2017-08-05T02:18:10.357Z,2.99
2017-08-05T02:19:10.385Z,2.99
2017-08-05T02:20:10.398Z,2.99
2017-08-05T02:21:10.387Z,2.99
2017-08-05T02:22:10.388Z,2.99
2017-08-05T02:23:10.361Z,2.99
2017-08-05T02:24:10.429Z,2.99
2017-08-05T02:25:10.427Z,2.99
2017-08-05T02:26:10.389Z,2.20
2017-08-05T02:27:10.441Z,2.20
2017-08-05T02:28:10.473Z,2.20
2017-08-05T02:29:10.396Z,2.20
2017-08-05T02:30:10.373Z,2.20
2017-08-05T02:31:10.379Z,2.20
2017-08-05T02:32:10.429Z,2.20
2017-08-05T02:33:10.464Z,2.20
2017-08-05T02:34:10.463Z,2.20
2017-08-05T02:35:10.377Z,2.20
2017-08-05T02:36:10.401Z,2.40
2017-08-05T02:37:10.398Z,2.40
2017-08-05T02:38:10.373Z,2.40
2017-08-05T02:39:10.404Z,2.40
2017-08-05T02:40:10.399Z,2.40
2017-08-05T02:41:10.411Z,2.40
2017-08-05T02:42:10.400Z,2.40
2017-08-05T02:43:10.404Z,2.40
2017-08-05T02:44:10.408Z,2.40
2017-08-05T02:45:10.435Z,2.40
2017-08-05T02:46:10.418Z,2.50
2017-08-05T02:47:10.466Z,2.50
2017-08-05T02:48:10.456Z,2.50
2017-08-05T02:49:10.512Z,2.50
2017-08-05T02:50:10.476Z,2.50
2017-08-05T02:51:10.385Z,2.50
2017-08-05T02:52:10.460Z,2.50
2017-08-05T02:53:10.440Z,2.50
2017-08-05T02:54:10.492Z,2.50
2017-08-05T02:55:10.389Z,2.50
2017-08-05T02:56:10.429Z,1.90
2017-08-05T02:57:10.441Z,1.90
2017-08-05T02:58:10.483Z,1.90
2017-08-05T02:59:10.478Z,1.90
2017-08-05T03:00:10.395Z,1.90
2017-08-05T03:01:10.427Z,1.90
2017-08-05T03:02:10.397Z,1.90
2017-08-05T03:03:10.429Z,1.90
2017-08-05T03:04:10.456Z,1.90
2017-08-05T03:05:10.492Z,1.90
2017-08-05T03:06:10.394Z,2.80
2017-08-05T03:07:10.446Z,2.80
2017-08-05T03:08:10.470Z,2.80
2017-08-05T03:09:10.460Z,2.80
2017-08-05T03:10:10.432Z,2.80
2017-08-05T03:11:10.420Z,2.80
2017-08-05T03:12:10.493Z,2.80
2017-08-05T03:13:10.489Z,2.80
2017-08-05T03:14:10.437Z,2.80
2017-08-05T03:15:10.496Z,2.80
2017-08-05T03:16:10.489Z,2.20
2017-08-05T03:17:10.435Z,2.20
2017-08-05T03:18:10.431Z,2.20
2017-08-05T03:19:10.437Z,2.20
2017-08-05T03:20:10.461Z,2.20
2017-08-05T03:21:10.497Z,2.20
2017-08-05T03:22:10.456Z,2.20
2017-08-05T03:23:10.436Z,2.20
2017-08-05T03:24:10.408Z,2.20
2017-08-05T03:25:10.405Z,2.20
2017-08-05T03:26:10.458Z,2.10
2017-08-05T03:27:10.406Z,2.10
2017-08-05T03:28:10.501Z,2.10
2017-08-05T03:29:10.464Z,2.10
2017-08-05T03:30:10.410Z,2.10
2017-08-05T03:31:10.474Z,2.10
2017-08-05T03:32:10.413Z,2.10
2017-08-05T03:33:10.412Z,2.10
2017-08-05T03:34:10.467Z,2.10
2017-08-05T03:35:10.465Z,2.10
2017-08-05T03:36:10.500Z,2.10
2017-08-05T03:37:10.361Z,2.70
2017-08-05T03:38:10.482Z,2.70
2017-08-05T03:39:10.480Z,2.70
2017-08-05T03:40:10.435Z,2.70
2017-08-05T03:41:10.409Z,2.70
2017-08-05T03:42:10.437Z,2.70
2017-08-05T03:43:10.431Z,2.70
2017-08-05T03:44:10.480Z,2.70
2017-08-05T03:45:10.371Z,2.70
2017-08-05T03:46:10.436Z,2.70
2017-08-05T03:47:10.446Z,2.60
2017-08-05T03:48:10.444Z,2.60
2017-08-05T03:49:10.416Z,2.60
2017-08-05T03:50:10.424Z,2.60
2017-08-05T03:51:10.514Z,2.60
2017-08-05T03:52:10.489Z,2.60
2017-08-05T03:53:10.453Z,2.60
2017-08-05T03:54:10.458Z,2.60
2017-08-05T03:55:10.460Z,2.60
2017-08-05T03:56:10.517Z,2.60
2017-08-05T03:57:10.478Z,2.40
2017-08-05T03:58:10.518Z,2.40
2017-08-05T03:59:10.456Z,2.40
2017-08-05T04:00:10.477Z,2.40
2017-08-05T04:01:10.477Z,2.40
2017-08-05T04:02:10.466Z,2.40
2017-08-05T04:03:10.434Z,2.40
2017-08-05T04:04:10.431Z,2.40
2017-08-05T04:05:10.427Z,2.40
2017-08-05T04:06:10.465Z,2.40
2017-08-05T04:07:10.433Z,2.70
2017-08-05T04:08:10.467Z,2.70
2017-08-05T04:09:10.494Z,2.70
2017-08-05T04:10:10.432Z,2.70
2017-08-05T04:11:10.504Z,2.70
2017-08-05T04:12:10.432Z,2.70
2017-08-05T04:13:10.460Z,2.70
2017-08-05T04:14:10.506Z,2.70
2017-08-05T04:15:10.490Z,2.70
2017-08-05T04:16:10.468Z,2.70
2017-08-05T04:17:10.497Z,2.00
2017-08-05T04:18:10.458Z,2.00
2017-08-05T04:19:10.413Z,2.00
2017-08-05T04:20:10.472Z,2.00
2017-08-05T04:21:10.405Z,2.00
2017-08-05T04:22:10.461Z,2.00
2017-08-05T04:23:10.432Z,2.00
2017-08-05T04:24:10.438Z,2.00
2017-08-05T04:25:10.434Z,2.00
2017-08-05T04:26:10.449Z,2.00
2017-08-05T04:27:10.435Z,2.99
2017-08-05T04:28:10.495Z,2.99
2017-08-05T04:29:10.497Z,2.99
2017-08-05T04:30:10.435Z,2.99
2017-08-05T04:31:10.496Z,2.99
2017-08-05T04:32:10.435Z,2.99
2017-08-05T04:33:10.503Z,2.99
2017-08-05T04:34:10.497Z,2.99
2017-08-05T04:35:10.496Z,2.99
2017-08-05T04:36:10.466Z,2.99
2017-08-05T04:37:10.499Z,2.50
2017-08-05T04:38:10.472Z,2.50
2017-08-05T04:39:10.438Z,2.50
2017-08-05T04:40:10.437Z,2.50
2017-08-05T04:41:10.442Z,2.50
2017-08-05T04:42:10.441Z,2.50
2017-08-05T04:43:10.472Z,2.50
2017-08-05T04:44:10.441Z,2.50
2017-08-05T04:45:10.474Z,2.50
2017-08-05T04:46:10.440Z,2.50
2017-08-05T04:47:10.482Z,2.30
2017-08-05T04:48:10.545Z,2.30
2017-08-05T04:49:10.475Z,2.30
2017-08-05T04:50:10.455Z,2.30
2017-08-05T04:51:10.522Z,2.30
2017-08-05T04:52:10.515Z,2.30
2017-08-05T04:53:10.481Z,2.30
2017-08-05T04:54:10.469Z,2.30
2017-08-05T04:55:10.482Z,2.30
2017-08-05T04:56:10.525Z,2.30
2017-08-05T04:57:10.549Z,2.70
2017-08-05T04:58:10.518Z,2.70
2017-08-05T04:59:10.528Z,2.70
2017-08-05T05:00:10.466Z,2.70
2017-08-05T05:01:10.523Z,2.70
2017-08-05T05:02:10.551Z,2.70
2017-08-05T05:03:10.515Z,2.70
2017-08-05T05:04:10.560Z,2.70
2017-08-05T05:05:10.497Z,2.70
2017-08-05T05:06:10.502Z,2.70
2017-08-05T05:07:10.504Z,2.90
2017-08-05T05:08:10.538Z,2.90
2017-08-05T05:09:10.561Z,2.90
2017-08-05T05:10:10.538Z,2.90
2017-08-05T05:11:10.557Z,2.90
2017-08-05T05:12:10.541Z,2.90
2017-08-05T05:13:10.557Z,2.90
2017-08-05T05:14:10.543Z,2.90
2017-08-05T05:15:10.561Z,2.90
2017-08-05T05:16:10.489Z,2.90
2017-08-05T05:17:10.543Z,2.20
2017-08-05T05:18:10.511Z,2.20
2017-08-05T05:19:10.560Z,2.20
2017-08-05T05:20:10.504Z,2.20
2017-08-05T05:22:10.510Z,2.20
2017-08-05T05:23:10.470Z,2.20
2017-08-05T05:24:10.504Z,2.20
2017-08-05T05:25:10.499Z,2.20
2017-08-05T05:26:10.510Z,2.20
2017-08-05T05:27:10.465Z,2.30
2017-08-05T05:28:10.529Z,2.30
2017-08-05T05:29:10.496Z,2.30
2017-08-05T05:30:10.499Z,2.30
2017-08-05T05:31:10.471Z,2.30
2017-08-05T05:32:10.532Z,2.30
2017-08-05T05:33:10.533Z,2.30
2017-08-05T05:34:10.468Z,2.30
2017-08-05T05:35:10.504Z,2.30
2017-08-05T05:36:10.502Z,2.30
2017-08-05T05:37:10.530Z,2.20
2017-08-05T05:38:10.473Z,2.20
2017-08-05T05:39:10.509Z,2.20
2017-08-05T05:40:10.474Z,2.20
2017-08-05T05:41:10.477Z,2.20
2017-08-05T05:42:10.537Z,2.20
2017-08-05T05:43:10.499Z,2.20
2017-08-05T05:44:10.539Z,2.20
2017-08-05T05:45:10.475Z,2.20
2017-08-05T05:46:10.568Z,2.20
2017-08-05T05:47:10.528Z,2.30
2017-08-05T05:48:10.487Z,2.30
2017-08-05T05:49:10.513Z,2.30
2017-08-05T05:50:10.548Z,2.30
2017-08-05T05:51:10.547Z,2.30
2017-08-05T05:52:10.577Z,2.30
2017-08-05T05:53:10.566Z,2.30
2017-08-05T05:54:10.501Z,2.30
2017-08-05T05:55:10.525Z,2.30
2017-08-05T05:56:10.566Z,2.30
2017-08-05T05:57:10.495Z,2.40
2017-08-05T05:58:10.493Z,2.40
2017-08-05T05:59:10.569Z,2.40
2017-08-05T06:00:10.678Z,2.40
2017-08-05T06:01:10.566Z,2.40
2017-08-05T06:02:10.504Z,2.40
2017-08-05T06:03:10.562Z,2.40
2017-08-05T06:04:10.547Z,2.40
2017-08-05T06:05:10.600Z,2.40
2017-08-05T06:06:10.560Z,2.40
2017-08-05T06:07:10.489Z,2.40
2017-08-05T06:08:10.554Z,2.40
2017-08-05T06:09:10.489Z,2.40
2017-08-05T06:10:10.588Z,2.40
2017-08-05T06:11:10.491Z,2.40
2017-08-05T06:12:10.493Z,2.40
2017-08-05T06:13:10.573Z,2.40
2017-08-05T06:14:10.556Z,2.40
2017-08-05T06:15:10.494Z,2.40
2017-08-05T06:16:10.525Z,2.40
2017-08-05T06:17:10.505Z,2.70
2017-08-05T06:18:10.498Z,2.70
2017-08-05T06:19:10.506Z,2.70
2017-08-05T06:20:10.445Z,2.70
2017-08-05T06:21:10.526Z,2.70
2017-08-05T06:22:10.509Z,2.70
2017-08-05T06:23:10.437Z,2.70
2017-08-05T06:24:10.423Z,2.70
2017-08-05T06:25:10.498Z,2.70
2017-08-05T06:26:10.502Z,2.70
2017-08-05T06:27:10.599Z,2.99
2017-08-05T06:28:10.509Z,2.99
2017-08-05T06:29:10.516Z,2.99
2017-08-05T06:30:10.511Z,2.99
2017-08-05T06:31:10.603Z,2.99
2017-08-05T06:32:10.570Z,2.99
2017-08-05T06:33:10.601Z,2.99
2017-08-05T06:34:10.513Z,2.99
2017-08-05T06:35:10.586Z,2.99
2017-08-05T06:36:10.518Z,2.99
2017-08-05T06:37:10.605Z,2.30
2017-08-05T06:38:10.555Z,2.30
2017-08-05T06:39:10.608Z,2.30
2017-08-05T06:40:10.541Z,2.30
2017-08-05T06:41:10.593Z,2.30
2017-08-05T06:42:10.540Z,2.30
2017-08-05T06:43:10.552Z,2.30
2017-08-05T06:44:10.612Z,2.30
2017-08-05T06:45:10.591Z,2.30
2017-08-05T06:46:10.595Z,2.30
2017-08-05T06:47:10.580Z,2.50
2017-08-05T06:48:10.564Z,2.50
2017-08-05T06:49:10.596Z,2.50
2017-08-05T06:50:10.553Z,2.50
2017-08-05T06:51:10.517Z,2.50
2017-08-05T06:52:10.598Z,2.50
2017-08-05T06:53:10.554Z,2.50
2017-08-05T06:54:10.557Z,2.50
2017-08-05T06:55:10.579Z,2.50
2017-08-05T06:56:10.547Z,2.50
2017-08-05T06:57:10.582Z,2.30
2017-08-05T06:58:10.524Z,2.30
2017-08-05T06:59:10.525Z,2.30
2017-08-05T07:00:10.523Z,2.30
2017-08-05T07:01:10.561Z,2.30
2017-08-05T07:02:10.585Z,2.30
2017-08-05T07:03:10.587Z,2.30
2017-08-05T07:04:10.526Z,2.30
2017-08-05T07:05:10.589Z,2.30
2017-08-05T07:06:10.590Z,2.30
2017-08-05T07:07:10.622Z,2.50
2017-08-05T07:08:10.603Z,2.50
2017-08-05T07:09:10.600Z,2.50
2017-08-05T07:10:10.592Z,2.50
2017-08-05T07:11:10.539Z,2.50
2017-08-05T07:12:10.602Z,2.50
2017-08-05T07:13:10.570Z,2.50
2017-08-05T07:14:10.573Z,2.50
2017-08-05T07:15:10.535Z,2.50
2017-08-05T07:16:10.626Z,2.50
2017-08-05T07:17:10.654Z,2.40
2017-08-05T07:18:10.566Z,2.40
2017-08-05T07:19:10.560Z,2.40
2017-08-05T07:20:10.598Z,2.40
2017-08-05T07:21:10.579Z,2.40
2017-08-05T07:22:10.566Z,2.40
2017-08-05T07:23:10.528Z,2.40
2017-08-05T07:24:10.599Z,2.40
2017-08-05T07:25:10.605Z,2.40
2017-08-05T07:26:10.598Z,2.40
2017-08-05T07:27:10.538Z,2.90
2017-08-05T07:28:10.614Z,2.90
2017-08-05T07:29:10.550Z,2.90
2017-08-05T07:30:10.569Z,2.90
2017-08-05T07:31:10.608Z,2.90
2017-08-05T07:32:10.554Z,2.90
2017-08-05T07:33:10.644Z,2.90
2017-08-05T07:34:10.624Z,2.90
2017-08-05T07:35:10.606Z,2.90
2017-08-05T07:36:10.589Z,2.90
2017-08-05T07:37:10.573Z,2.60
2017-08-05T07:38:10.612Z,2.60
2017-08-05T07:39:10.573Z,2.60
2017-08-05T07:40:10.551Z,2.60
2017-08-05T07:41:10.551Z,2.60
2017-08-05T07:42:10.586Z,2.60
2017-08-05T07:43:10.639Z,2.60
2017-08-05T07:44:10.622Z,2.60
2017-08-05T07:45:10.552Z,2.60
2017-08-05T07:46:10.624Z,2.60
2017-08-05T07:47:10.576Z,3.99
2017-08-05T07:48:10.584Z,3.99
2017-08-05T07:49:10.650Z,3.99
2017-08-05T07:50:10.654Z,3.99
2017-08-05T07:51:10.613Z,3.99
2017-08-05T07:52:10.566Z,3.99
2017-08-05T07:53:10.615Z,3.99
2017-08-05T07:54:10.599Z,3.99
2017-08-05T07:55:10.596Z,3.99
2017-08-05T07:56:10.600Z,3.99
2017-08-05T07:57:10.611Z,2.50
2017-08-05T07:58:10.616Z,2.50
2017-08-05T07:59:10.559Z,2.50
2017-08-05T08:00:10.590Z,2.50
2017-08-05T08:01:10.629Z,2.50
2017-08-05T08:02:10.556Z,2.50
2017-08-05T08:03:10.623Z,2.50
2017-08-05T08:04:10.558Z,2.50
2017-08-05T08:05:10.619Z,2.50
2017-08-05T08:06:10.560Z,2.50
2017-08-05T08:07:10.595Z,2.50
2017-08-05T08:08:10.547Z,2.70
2017-08-05T08:09:10.563Z,2.70
2017-08-05T08:10:10.573Z,2.70
2017-08-05T08:11:10.586Z,2.70
2017-08-05T08:12:10.584Z,2.70
2017-08-05T08:13:10.585Z,2.70
2017-08-05T08:14:10.563Z,2.70
2017-08-05T08:15:10.585Z,2.70
2017-08-05T08:16:10.509Z,2.70
2017-08-05T08:17:10.550Z,2.70
2017-08-05T08:18:10.565Z,2.60
2017-08-05T08:19:10.629Z,2.60
2017-08-05T08:20:10.565Z,2.60
2017-08-05T08:21:10.572Z,2.60
2017-08-05T08:22:10.604Z,2.60
2017-08-05T08:23:10.640Z,2.60
2017-08-05T08:24:10.571Z,2.60
2017-08-05T08:25:10.569Z,2.60
2017-08-05T08:26:10.632Z,2.60
2017-08-05T08:27:10.634Z,2.60
2017-08-05T08:28:10.573Z,2.30
2017-08-05T08:29:10.572Z,2.30
2017-08-05T08:30:10.574Z,2.30
2017-08-05T08:31:10.579Z,2.30
2017-08-05T08:32:10.605Z,2.30
2017-08-05T08:33:10.607Z,2.30
2017-08-05T08:34:10.687Z,2.30
2017-08-05T08:35:10.574Z,2.30
2017-08-05T08:36:10.643Z,2.30
2017-08-05T08:37:10.620Z,2.30
2017-08-05T08:38:10.614Z,2.90
2017-08-05T08:39:10.647Z,2.90
2017-08-05T08:40:10.642Z,2.90
2017-08-05T08:41:10.623Z,2.90
2017-08-05T08:42:10.652Z,2.90
2017-08-05T08:43:10.617Z,2.90
2017-08-05T08:44:10.684Z,2.90
2017-08-05T08:45:10.718Z,2.90
2017-08-05T08:46:10.655Z,2.90
2017-08-05T08:47:10.597Z,2.90
2017-08-05T08:48:10.595Z,2.90
2017-08-05T08:49:10.680Z,2.90
2017-08-05T08:50:10.687Z,2.90
2017-08-05T08:51:10.615Z,2.90
2017-08-05T08:52:10.614Z,2.90
2017-08-05T08:53:10.596Z,2.90
2017-08-05T08:54:10.631Z,2.90
2017-08-05T08:55:10.665Z,2.90
2017-08-05T08:56:10.591Z,2.90
2017-08-05T08:57:10.599Z,2.90
2017-08-05T08:58:10.655Z,2.60
2017-08-05T08:59:10.651Z,2.60
2017-08-05T09:00:10.705Z,2.60
2017-08-05T09:01:10.627Z,2.60
2017-08-05T09:02:10.601Z,2.60
2017-08-05T09:03:10.664Z,2.60
2017-08-05T09:04:10.674Z,2.60
2017-08-05T09:05:10.638Z,2.60
2017-08-05T09:06:10.637Z,2.60
2017-08-05T09:07:10.628Z,2.60
2017-08-05T09:08:10.659Z,2.40
2017-08-05T09:09:10.642Z,2.40
2017-08-05T09:10:10.616Z,2.40
2017-08-05T09:11:10.599Z,2.40
2017-08-05T09:12:10.664Z,2.40
2017-08-05T09:13:10.665Z,2.40
2017-08-05T09:14:10.602Z,2.40
2017-08-05T09:15:10.602Z,2.40
2017-08-05T09:16:10.631Z,2.40
2017-08-05T09:17:10.606Z,2.40
2017-08-05T09:18:10.600Z,2.99
2017-08-05T09:19:10.599Z,2.99
2017-08-05T09:20:10.635Z,2.99
2017-08-05T09:21:10.634Z,2.99
2017-08-05T09:22:10.639Z,2.99
2017-08-05T09:23:10.681Z,2.99
2017-08-05T09:24:10.633Z,2.99
2017-08-05T09:25:10.663Z,2.99
2017-08-05T09:26:10.606Z,2.99
2017-08-05T09:27:10.606Z,2.99
2017-08-05T09:28:10.634Z,1.80
2017-08-05T09:29:10.630Z,1.80
2017-08-05T09:30:10.652Z,1.80
2017-08-05T09:31:10.638Z,1.80
2017-08-05T09:32:10.631Z,1.80
2017-08-05T09:33:10.644Z,1.80
2017-08-05T09:34:10.639Z,1.80
2017-08-05T09:35:10.765Z,1.80
2017-08-05T09:36:10.647Z,1.80
2017-08-05T09:37:10.631Z,1.80
2017-08-05T09:38:10.716Z,1.80
2017-08-05T09:39:10.661Z,1.80
2017-08-05T09:40:10.622Z,1.80
2017-08-05T09:41:10.659Z,1.80
2017-08-05T09:42:10.656Z,1.80
2017-08-05T09:43:10.751Z,1.80
2017-08-05T09:44:10.698Z,1.80
2017-08-05T09:45:10.657Z,1.80
2017-08-05T09:46:10.659Z,1.80
2017-08-05T09:47:10.698Z,1.80
2017-08-05T09:48:10.626Z,2.20
2017-08-05T09:49:10.688Z,2.20
2017-08-05T09:50:10.704Z,2.20
2017-08-05T09:51:10.669Z,2.20
2017-08-05T09:52:10.660Z,2.20
2017-08-05T09:53:10.695Z,2.20
2017-08-05T09:54:10.635Z,2.20
2017-08-05T09:55:10.630Z,2.20
2017-08-05T09:56:10.626Z,2.20
2017-08-05T09:57:10.704Z,2.20
2017-08-05T09:58:10.700Z,2.40
2017-08-05T09:59:10.702Z,2.40
2017-08-05T10:00:10.731Z,2.40
2017-08-05T10:01:10.691Z,2.40
2017-08-05T10:02:10.639Z,2.40
2017-08-05T10:03:10.695Z,2.40
2017-08-05T10:04:10.692Z,2.40
2017-08-05T10:05:10.672Z,2.40
2017-08-05T10:06:10.710Z,2.40
2017-08-05T10:07:10.674Z,2.40
2017-08-05T10:08:10.684Z,1.80
2017-08-05T10:09:10.715Z,1.80
2017-08-05T10:10:10.696Z,1.80
2017-08-05T10:11:10.671Z,1.80
2017-08-05T10:12:10.674Z,1.80
2017-08-05T10:13:10.723Z,1.80
2017-08-05T10:14:10.643Z,1.80
2017-08-05T10:15:10.679Z,1.80
2017-08-05T10:16:10.645Z,1.80
2017-08-05T10:17:10.673Z,1.80
2017-08-05T10:18:10.681Z,1.50
2017-08-05T10:19:10.706Z,1.50
2017-08-05T10:20:10.708Z,1.50
2017-08-05T10:21:10.717Z,1.50
2017-08-05T10:22:10.709Z,1.50
2017-08-05T10:23:10.688Z,1.50
2017-08-05T10:24:10.692Z,1.50
2017-08-05T10:25:10.649Z,1.50
2017-08-05T10:26:10.708Z,1.50
2017-08-05T10:27:10.677Z,1.50
2017-08-05T10:28:10.685Z,1.50
2017-08-05T10:29:10.709Z,1.50
2017-08-05T10:30:10.717Z,1.50
2017-08-05T10:31:10.687Z,1.50
2017-08-05T10:32:10.752Z,1.50
2017-08-05T10:33:10.710Z,1.50
2017-08-05T10:34:10.750Z,1.50
2017-08-05T10:35:10.695Z,1.50
2017-08-05T10:36:10.697Z,1.50
2017-08-05T10:37:10.749Z,1.50
2017-08-05T10:38:10.659Z,1.50
2017-08-05T10:39:10.748Z,1.50
2017-08-05T10:40:10.713Z,1.50
2017-08-05T10:41:10.752Z,1.50
2017-08-05T10:42:10.748Z,1.50
2017-08-05T10:43:10.696Z,1.50
2017-08-05T10:44:10.717Z,1.50
2017-08-05T10:45:10.690Z,1.50
2017-08-05T10:46:10.667Z,1.50
2017-08-05T10:47:10.659Z,1.50
2017-08-05T10:48:10.697Z,1.70
2017-08-05T10:49:10.686Z,1.70
2017-08-05T10:50:10.699Z,1.70
2017-08-05T10:51:10.759Z,1.70
2017-08-05T10:52:10.729Z,1.70
2017-08-05T10:53:10.729Z,1.70
2017-08-05T10:54:10.699Z,1.70
2017-08-05T10:55:10.703Z,1.70
2017-08-05T10:56:10.693Z,1.70
2017-08-05T10:57:10.669Z,1.70
2017-08-05T10:58:10.692Z,1.70
2017-08-05T10:59:10.689Z,1.70
2017-08-05T11:00:10.723Z,1.70
2017-08-05T11:01:10.729Z,1.70
2017-08-05T11:02:10.691Z,1.70
2017-08-05T11:03:10.725Z,1.70
2017-08-05T11:04:10.661Z,1.70
2017-08-05T11:05:10.730Z,1.70
2017-08-05T11:06:10.662Z,1.70
2017-08-05T11:07:10.692Z,1.70
2017-08-05T11:08:10.667Z,1.30
2017-08-05T11:09:10.733Z,1.30
2017-08-05T11:10:10.666Z,1.30
2017-08-05T11:11:10.668Z,1.30
2017-08-05T11:12:10.735Z,1.30
2017-08-05T11:13:10.673Z,1.30
2017-08-05T11:14:10.735Z,1.30
2017-08-05T11:15:10.675Z,1.30
2017-08-05T11:16:10.672Z,1.30
2017-08-05T11:17:10.700Z,1.30
2017-08-05T11:19:10.735Z,1.20
2017-08-05T11:20:10.668Z,1.20
2017-08-05T11:21:10.734Z,1.20
2017-08-05T11:22:10.676Z,1.20
2017-08-05T11:23:10.675Z,1.20
2017-08-05T11:24:10.705Z,1.20
2017-08-05T11:25:10.672Z,1.20
2017-08-05T11:26:10.745Z,1.20
2017-08-05T11:27:10.703Z,1.20
2017-08-05T11:28:10.745Z,1.50
2017-08-05T11:29:10.757Z,1.50
2017-08-05T11:30:10.749Z,1.50
2017-08-05T11:31:10.764Z,1.50
2017-08-05T11:32:10.782Z,1.50
2017-08-05T11:33:10.775Z,1.50
2017-08-05T11:34:10.715Z,1.50
2017-08-05T11:35:10.759Z,1.50
2017-08-05T11:36:10.756Z,1.50
2017-08-05T11:37:10.754Z,1.50
2017-08-05T11:38:10.721Z,1.50
2017-08-05T11:39:10.694Z,1.30
2017-08-05T11:40:10.726Z,1.30
2017-08-05T11:41:10.733Z,1.30
2017-08-05T11:42:10.693Z,1.30
2017-08-05T11:43:10.734Z,1.30
2017-08-05T11:44:10.697Z,1.30
2017-08-05T11:45:10.696Z,1.30
2017-08-05T11:46:10.696Z,1.30
2017-08-05T11:47:10.696Z,1.30
2017-08-05T11:48:10.786Z,1.30
2017-08-05T11:49:10.759Z,2.99
2017-08-05T11:50:10.705Z,2.99
2017-08-05T11:51:10.700Z,2.99
2017-08-05T11:52:10.775Z,2.99
2017-08-05T11:53:10.706Z,2.99
2017-08-05T11:54:10.767Z,2.99
2017-08-05T11:55:10.708Z,2.99
2017-08-05T11:56:10.740Z,2.99
2017-08-05T11:57:10.721Z,2.99
2017-08-05T11:58:10.798Z,2.99
2017-08-05T11:59:10.757Z,1.60
2017-08-05T12:00:10.727Z,1.60
2017-08-05T12:01:10.723Z,1.60
2017-08-05T12:02:10.776Z,1.60
2017-08-05T12:03:10.723Z,1.60
2017-08-05T12:04:10.736Z,1.60
2017-08-05T12:05:10.729Z,1.60
2017-08-05T12:06:10.735Z,1.60
2017-08-05T12:07:10.770Z,1.60
2017-08-05T12:08:10.703Z,1.60
2017-08-05T12:09:10.767Z,1.80
2017-08-05T12:10:10.744Z,1.80
2017-08-05T12:11:10.746Z,1.80
2017-08-05T12:12:10.785Z,1.80
2017-08-05T12:13:10.741Z,1.80
2017-08-05T12:14:10.789Z,1.80
2017-08-05T12:15:10.743Z,1.80
2017-08-05T12:16:10.800Z,1.80
2017-08-05T12:17:10.717Z,1.80
2017-08-05T12:18:10.753Z,1.80
2017-08-05T12:19:10.707Z,1.80
2017-08-05T12:20:10.739Z,1.80
2017-08-05T12:21:10.772Z,1.80
2017-08-05T12:22:10.712Z,1.80
2017-08-05T12:23:10.741Z,1.80
2017-08-05T12:24:10.742Z,1.80
2017-08-05T12:25:10.773Z,1.80
2017-08-05T12:26:10.713Z,1.80
2017-08-05T12:27:10.772Z,1.80
2017-08-05T12:28:10.707Z,1.80
2017-08-05T12:29:10.816Z,1.70
2017-08-05T12:30:10.724Z,1.70
2017-08-05T12:31:10.750Z,1.70
2017-08-05T12:32:10.747Z,1.70
2017-08-05T12:33:10.731Z,1.70
2017-08-05T12:34:10.794Z,1.70
2017-08-05T12:35:10.785Z,1.70
2017-08-05T12:36:10.787Z,1.70
2017-08-05T12:37:10.821Z,1.70
2017-08-05T12:38:10.813Z,1.70
2017-08-05T12:39:10.730Z,1.50
2017-08-05T12:40:10.795Z,1.50
2017-08-05T12:41:10.765Z,1.50
2017-08-05T12:42:10.765Z,1.50
2017-08-05T12:43:10.770Z,1.50
2017-08-05T12:44:10.762Z,1.50
2017-08-05T12:45:10.827Z,1.50
2017-08-05T12:46:10.738Z,1.50
2017-08-05T12:47:10.802Z,1.50
2017-08-05T12:48:10.806Z,1.50
2017-08-05T12:49:10.790Z,1.80
2017-08-05T12:50:10.739Z,1.80
2017-08-05T12:51:10.737Z,1.80
2017-08-05T12:52:10.735Z,1.80
2017-08-05T12:53:10.804Z,1.80
2017-08-05T12:54:10.798Z,1.80
2017-08-05T12:55:10.764Z,1.80
2017-08-05T12:56:10.744Z,1.80
2017-08-05T12:57:10.776Z,1.80
2017-08-05T12:58:10.774Z,1.80
2017-08-05T12:59:10.798Z,1.30
2017-08-05T13:00:10.807Z,1.30
2017-08-05T13:01:10.775Z,1.30
2017-08-05T13:02:10.774Z,1.30
2017-08-05T13:03:10.835Z,1.30
2017-08-05T13:04:10.815Z,1.30
2017-08-05T13:05:10.770Z,1.30
2017-08-05T13:06:10.741Z,1.30
2017-08-05T13:07:10.806Z,1.30
2017-08-05T13:08:10.817Z,1.30
2017-08-05T13:09:10.759Z,2.00
2017-08-05T13:10:10.742Z,2.00
2017-08-05T13:11:10.759Z,2.00
2017-08-05T13:12:10.762Z,2.00
2017-08-05T13:13:10.685Z,2.00
2017-08-05T13:14:10.746Z,2.00
2017-08-05T13:15:10.767Z,2.00
2017-08-05T13:16:10.766Z,2.00
2017-08-05T13:17:10.745Z,2.00
2017-08-05T13:18:10.770Z,2.00
2017-08-05T13:19:10.759Z,1.20
2017-08-05T13:20:10.807Z,1.20