createdAt,value
2022-10-17T00:02:26.981Z,101644.13
2022-10-17T00:04:54.419Z,101635.25
2022-10-17T00:07:21.569Z,101623.97
2022-10-17T00:09:48.719Z,101642.69
2022-10-17T00:12:15.851Z,101645.25
2022-10-17T00:14:43.539Z,101642.63
2022-10-17T00:17:10.687Z,101658.63
2022-10-17T00:19:37.833Z,101657.94
2022-10-17T00:22:06.022Z,101643.88
2022-10-17T00:24:33.236Z,101650.19
2022-10-17T00:27:00.389Z,101643.00
2022-10-17T00:29:27.544Z,101637.63
2022-10-17T00:31:58.196Z,101651.53
2022-10-17T00:34:25.681Z,101653.22
2022-10-17T00:36:52.864Z,101652.28
2022-10-17T00:39:20.699Z,101646.97
2022-10-17T00:41:48.416Z,101647.66
2022-10-17T00:44:30.830Z,101654.44
2022-10-17T00:46:58.940Z,101651.72
2022-10-17T00:49:29.097Z,101645.47
2022-10-17T00:51:59.208Z,101649.84
2022-10-17T00:54:31.499Z,101649.78
2022-10-17T00:56:58.842Z,101644.59
2022-10-17T00:59:26.335Z,101646.53
2022-10-17T01:02:00.242Z,101637.84
2022-10-17T01:04:27.429Z,101631.88
2022-10-17T01:06:54.563Z,101627.75
2022-10-17T01:09:21.791Z,101634.09
2022-10-17T01:12:15.906Z,101634.94
2022-10-17T01:15:10.013Z,101634.09
2022-10-17T01:18:03.612Z,101627.97
2022-10-17T01:20:49.713Z,101626.47
2022-10-17T01:23:43.250Z,101626.72
2022-10-17T01:26:18.152Z,101631.34
2022-10-17T01:29:15.376Z,101629.25
2022-10-17T01:31:47.882Z,101621.44
2022-10-17T01:34:45.567Z,101622.25
2022-10-17T01:37:17.542Z,101625.97
2022-10-17T01:39:50.400Z,101620.84
2022-10-17T01:42:25.569Z,101623.69
2022-10-17T01:45:15.551Z,101626.25
2022-10-17T01:47:42.868Z,101623.81
2022-10-17T01:50:31.516Z,101620.53
2022-10-17T01:53:26.814Z,101616.66
2022-10-17T01:55:55.409Z,101619.41
2022-10-17T01:58:38.401Z,101614.88
2022-10-17T02:01:06.805Z,101615.78
2022-10-17T02:03:34.951Z,101622.03
2022-10-17T02:06:02.354Z,101610.59
2022-10-17T02:08:46.594Z,101611.44
2022-10-17T02:11:25.064Z,101612.53
2022-10-17T02:14:29.544Z,101607.28
2022-10-17T02:17:02.423Z,101609.97
2022-10-17T02:19:58.417Z,101619.75
2022-10-17T02:22:48.530Z,101622.50
2022-10-17T02:25:30.644Z,101607.63
2022-10-17T02:28:21.250Z,101611.75
2022-10-17T02:31:01.104Z,101607.97
2022-10-17T02:33:57.668Z,101612.97
2022-10-17T02:36:29.353Z,101601.34
2022-10-17T02:38:57.317Z,101602.06
2022-10-17T02:41:25.244Z,101595.84
2022-10-17T02:43:55.648Z,101593.41
2022-10-17T02:46:25.098Z,101581.13
2022-10-17T02:48:55.579Z,101590.72
2022-10-17T02:51:33.480Z,101594.13
2022-10-17T02:54:17.751Z,101597.84
2022-10-17T02:56:51.508Z,101602.78
2022-10-17T02:59:22.121Z,101605.84
2022-10-17T03:01:51.576Z,101601.03
2022-10-17T03:04:19.231Z,101600.06
2022-10-17T03:06:48.117Z,101601.78
2022-10-17T03:09:15.713Z,101586.94
2022-10-17T03:11:42.915Z,101585.31
2022-10-17T03:14:10.114Z,101589.75
2022-10-17T03:16:37.290Z,101582.59
2022-10-17T03:19:04.509Z,101589.31
2022-10-17T03:21:31.726Z,101583.22
2022-10-17T03:23:58.877Z,101598.06
2022-10-17T03:26:26.022Z,101599.72
2022-10-17T03:28:54.529Z,101593.50
2022-10-17T03:31:22.218Z,101585.50
2022-10-17T03:33:49.605Z,101582.91
2022-10-17T03:36:18.077Z,101582.97
2022-10-17T03:38:45.558Z,101580.50
2022-10-17T03:41:13.241Z,101579.63
2022-10-17T03:43:40.736Z,101570.66
2022-10-17T03:46:07.999Z,101569.69
2022-10-17T03:48:35.265Z,101566.22
2022-10-17T03:51:07.457Z,101571.44
2022-10-17T03:53:35.763Z,101580.16
2022-10-17T03:56:23.102Z,101580.09
2022-10-17T03:58:50.272Z,101573.00
2022-10-17T04:01:18.675Z,101579.03
2022-10-17T04:03:52.960Z,101579.25
2022-10-17T04:06:20.711Z,101583.59
2022-10-17T04:08:48.063Z,101577.34
2022-10-17T04:11:18.010Z,101572.16
2022-10-17T04:13:45.651Z,101574.97
2022-10-17T04:16:15.294Z,101573.47
2022-10-17T04:18:43.295Z,101570.28
2022-10-17T04:21:10.711Z,101563.28
2022-10-17T04:23:37.944Z,101559.09
2022-10-17T04:26:07.179Z,101560.84
2022-10-17T04:28:34.377Z,101563.59
2022-10-17T04:31:10.199Z,101562.97
2022-10-17T04:33:37.349Z,101559.56
2022-10-17T04:36:07.198Z,101571.94
2022-10-17T04:38:34.765Z,101566.75
2022-10-17T04:41:03.255Z,101569.56
2022-10-17T04:43:31.682Z,101578.38
2022-10-17T04:45:59.845Z,101568.03
2022-10-17T04:48:27.792Z,101570.00
2022-10-17T04:50:56.457Z,101570.88
2022-10-17T04:53:24.340Z,101564.03
2022-10-17T04:55:51.491Z,101567.66
2022-10-17T04:58:18.771Z,101566.13
2022-10-17T05:00:46.280Z,101560.84
2022-10-17T05:03:13.732Z,101568.78
2022-10-17T05:05:41.771Z,101564.44
2022-10-17T05:08:10.645Z,101560.16
2022-10-17T05:10:43.562Z,101564.56
2022-10-17T05:13:11.222Z,101563.84
2022-10-17T05:15:38.806Z,101563.78
2022-10-17T05:18:06.691Z,101565.63
2022-10-17T05:20:34.301Z,101560.34
2022-10-17T05:23:01.995Z,101563.88
2022-10-17T05:25:29.133Z,101564.63
2022-10-17T05:27:56.375Z,101569.72
2022-10-17T05:30:23.781Z,101569.72
2022-10-17T05:32:54.922Z,101571.41
2022-10-17T05:35:22.693Z,101570.59
2022-10-17T05:37:49.982Z,101570.56
2022-10-17T05:40:17.155Z,101579.44
2022-10-17T05:42:48.615Z,101578.84
2022-10-17T05:45:16.414Z,101585.00
2022-10-17T05:47:43.594Z,101570.72
2022-10-17T05:50:11.067Z,101583.94
2022-10-17T05:52:38.275Z,101589.25
2022-10-17T05:55:07.167Z,101587.47
2022-10-17T05:57:34.429Z,101593.50
2022-10-17T06:00:01.628Z,101599.59
2022-10-17T06:02:29.194Z,101593.53
2022-10-17T06:04:56.686Z,101600.41
2022-10-17T06:07:23.880Z,101592.28
2022-10-17T06:09:51.025Z,101606.47
2022-10-17T06:12:18.271Z,101604.50
2022-10-17T06:14:45.493Z,101611.63
2022-10-17T06:17:16.037Z,101622.88
2022-10-17T06:19:44.819Z,101614.88
2022-10-17T06:22:12.397Z,101616.56
2022-10-17T06:24:39.552Z,101618.94
2022-10-17T06:27:10.917Z,101623.91
2022-10-17T06:29:39.392Z,101623.69
2022-10-17T06:32:08.734Z,101626.91
2022-10-17T06:34:38.665Z,101635.59
2022-10-17T06:37:06.035Z,101627.66
2022-10-17T06:39:34.406Z,101630.88
2022-10-17T06:42:01.906Z,101631.72
2022-10-17T06:44:34.063Z,101629.66
2022-10-17T06:47:02.643Z,101627.66
2022-10-17T06:49:29.835Z,101624.97
2022-10-17T06:51:57.061Z,101625.63
2022-10-17T06:54:24.215Z,101628.84
2022-10-17T06:56:51.396Z,101632.13
2022-10-17T06:59:18.629Z,101635.94
2022-10-17T07:01:47.186Z,101637.34
2022-10-17T07:04:15.776Z,101644.28
2022-10-17T07:06:42.976Z,101643.13
2022-10-17T07:09:10.472Z,101650.84
2022-10-17T07:11:38.023Z,101651.97
2022-10-17T07:14:05.258Z,101647.53
2022-10-17T07:16:33.838Z,101653.69
2022-10-17T07:19:01.008Z,101656.97
2022-10-17T07:21:28.214Z,101658.44
2022-10-17T07:23:55.734Z,101660.75
2022-10-17T07:26:23.049Z,101663.09
2022-10-17T07:28:53.551Z,101663.47
2022-10-17T07:31:22.629Z,101663.00
2022-10-17T07:33:52.203Z,101665.06
2022-10-17T07:36:19.508Z,101662.13
2022-10-17T07:38:46.705Z,101670.44
2022-10-17T07:41:20.802Z,101673.56
2022-10-17T07:43:49.354Z,101664.22
2022-10-17T07:46:16.588Z,101667.03
2022-10-17T07:48:46.398Z,101662.16
2022-10-17T07:51:13.547Z,101665.31
2022-10-17T07:53:45.106Z,101665.91
2022-10-17T07:56:15.340Z,101671.75
2022-10-17T07:58:42.571Z,101674.63
2022-10-17T08:01:15.522Z,101665.16
2022-10-17T08:03:44.970Z,101665.47
2022-10-17T08:06:12.298Z,101661.13
2022-10-17T08:08:39.694Z,101661.22
2022-10-17T08:11:09.140Z,101665.81
2022-10-17T08:13:37.202Z,101671.09
2022-10-17T08:16:10.286Z,101668.63
2022-10-17T08:18:38.869Z,101669.63
2022-10-17T08:21:08.269Z,101672.78
2022-10-17T08:23:35.809Z,101668.50
2022-10-17T08:26:05.023Z,101663.03
2022-10-17T08:28:34.670Z,101668.22
2022-10-17T08:31:13.823Z,101658.16
2022-10-17T08:33:41.446Z,101667.06
2022-10-17T08:36:09.242Z,101661.72
2022-10-17T08:38:41.440Z,101657.28
2022-10-17T08:41:52.631Z,101657.31
2022-10-17T08:44:48.711Z,101660.75
2022-10-17T08:47:38.162Z,101663.25
2022-10-17T08:50:10.084Z,101663.69
2022-10-17T08:53:06.279Z,101661.94
2022-10-17T08:55:41.295Z,101659.31
2022-10-17T08:58:28.451Z,101666.69
2022-10-17T09:01:14.440Z,101660.94
2022-10-17T09:03:48.899Z,101671.41
2022-10-17T09:06:29.867Z,101676.22
2022-10-17T09:09:17.830Z,101677.16
2022-10-17T09:11:54.179Z,101668.56
2022-10-17T09:14:40.935Z,101671.81
2022-10-17T09:17:12.016Z,101672.47
2022-10-17T09:19:42.441Z,101678.50
2022-10-17T09:22:23.056Z,101677.72
2022-10-17T09:24:54.751Z,101669.69
2022-10-17T09:27:41.859Z,101666.03
2022-10-17T09:30:43.738Z,101659.16
2022-10-17T09:33:34.398Z,101660.09
2022-10-17T09:36:05.645Z,101655.97
2022-10-17T09:38:40.843Z,101654.38
2022-10-17T09:41:39.246Z,101650.94
2022-10-17T09:44:23.199Z,101644.41
2022-10-17T09:47:10.578Z,101651.91
2022-10-17T09:49:42.837Z,101651.59
2022-10-17T09:52:34.334Z,101659.84
2022-10-17T09:55:21.548Z,101646.56
2022-10-17T09:57:57.846Z,101649.88
2022-10-17T10:00:29.457Z,101651.34
2022-10-17T10:03:10.884Z,101655.88
2022-10-17T10:05:38.193Z,101662.00
2022-10-17T10:08:16.709Z,101659.53
2022-10-17T10:10:44.736Z,101659.53
2022-10-17T10:13:14.896Z,101657.38
2022-10-17T10:15:47.641Z,101658.88
2022-10-17T10:18:28.225Z,101652.19
2022-10-17T10:21:10.457Z,101663.78
2022-10-17T10:23:40.123Z,101653.72
2022-10-17T10:26:23.450Z,101656.00
2022-10-17T10:29:25.659Z,101659.13
2022-10-17T10:31:53.624Z,101655.31
2022-10-17T10:34:29.215Z,101652.53
2022-10-17T10:36:59.500Z,101651.88
2022-10-17T10:39:36.595Z,101639.97
2022-10-17T10:42:06.400Z,101655.06
2022-10-17T10:44:34.806Z,101644.97
2022-10-17T10:47:37.675Z,101642.06
2022-10-17T10:50:26.915Z,101634.22
2022-10-17T10:53:35.343Z,101633.25
2022-10-17T10:56:17.109Z,101643.56
2022-10-17T10:58:55.061Z,101634.78
2022-10-17T11:01:54.408Z,101638.94
2022-10-17T11:04:59.418Z,101630.22
2022-10-17T11:07:58.097Z,101628.91
2022-10-17T11:10:32.085Z,101628.25
2022-10-17T11:13:09.758Z,101624.22
2022-10-17T11:15:48.687Z,101625.31
2022-10-17T11:18:51.969Z,101616.16
2022-10-17T11:21:37.938Z,101616.75
2022-10-17T11:24:24.986Z,101623.75
2022-10-17T11:27:03.998Z,101628.72
2022-10-17T11:29:39.663Z,101620.56
2022-10-17T11:32:28.694Z,101621.28
2022-10-17T11:35:25.005Z,101617.16
2022-10-17T11:38:24.076Z,101627.19
2022-10-17T11:40:53.470Z,101629.97
2022-10-17T11:43:34.261Z,101636.34
2022-10-17T11:46:19.581Z,101630.59
2022-10-17T11:48:52.752Z,101635.72
2022-10-17T11:54:19.746Z,101614.91
2022-10-17T11:57:22.990Z,101618.84
2022-10-17T12:00:12.511Z,101611.97
2022-10-17T12:03:17.458Z,101611.13
2022-10-17T12:06:04.829Z,101614.31
2022-10-17T12:08:53.323Z,101616.25
2022-10-17T12:11:28.548Z,101609.53
2022-10-17T12:13:56.819Z,101611.50
2022-10-17T12:16:36.519Z,101611.03
2022-10-17T12:19:06.516Z,101609.66
2022-10-17T12:21:56.504Z,101615.81
2022-10-17T12:24:38.006Z,101609.53
2022-10-17T12:27:30.483Z,101605.38
2022-10-17T12:30:06.294Z,101598.16
2022-10-17T12:32:46.908Z,101586.31
2022-10-17T12:35:27.705Z,101587.75
2022-10-17T12:37:58.639Z,101591.88
2022-10-17T12:40:35.557Z,101593.72
2022-10-17T12:43:18.102Z,101604.13
2022-10-17T12:46:01.905Z,101606.69
2022-10-17T12:48:37.924Z,101586.63
2022-10-17T12:51:34.658Z,101586.50
2022-10-17T12:54:12.637Z,101592.13
2022-10-17T12:56:48.097Z,101586.75
2022-10-17T12:59:22.181Z,101575.84
2022-10-17T13:01:53.624Z,101585.75
2022-10-17T13:04:21.611Z,101590.06
2022-10-17T13:06:54.359Z,101587.47
2022-10-17T13:09:28.345Z,101585.75
2022-10-17T13:11:57.888Z,101591.28
2022-10-17T13:14:26.345Z,101584.78
2022-10-17T13:17:05.377Z,101593.59
2022-10-17T13:19:44.752Z,101585.91
2022-10-17T13:22:20.175Z,101586.50
2022-10-17T13:24:47.891Z,101590.69
2022-10-17T13:27:33.334Z,101581.97
2022-10-17T13:30:21.861Z,101587.16
2022-10-17T13:32:49.124Z,101590.19
2022-10-17T13:35:41.973Z,101584.66
2022-10-17T13:38:13.727Z,101584.34
2022-10-17T13:40:50.137Z,101589.50
2022-10-17T13:43:24.477Z,101587.66
2022-10-17T13:46:19.218Z,101594.34
2022-10-17T13:48:50.351Z,101591.28
2022-10-17T13:51:17.941Z,101599.72
2022-10-17T13:53:45.211Z,101594.34
2022-10-17T13:56:29.154Z,101578.69
2022-10-17T13:59:18.970Z,101585.00
2022-10-17T14:01:49.928Z,101588.44
2022-10-17T14:04:20.435Z,101592.38
2022-10-17T14:06:56.847Z,101599.34
2022-10-17T14:09:25.534Z,101596.66
2022-10-17T14:15:45.245Z,101593.09
2022-10-17T14:18:21.906Z,101593.56
2022-10-17T14:23:39.120Z,101597.25
2022-10-17T14:26:21.751Z,101608.47
2022-10-17T14:29:26.818Z,101606.66
2022-10-17T14:32:08.695Z,101605.19
2022-10-17T14:34:38.470Z,101613.00
2022-10-17T14:37:28.910Z,101600.88
2022-10-17T14:39:58.412Z,101597.72
2022-10-17T14:42:25.951Z,101599.66
2022-10-17T14:44:54.873Z,101602.34
2022-10-17T14:47:43.076Z,101606.94
2022-10-17T14:50:11.264Z,101612.56
2022-10-17T14:52:40.774Z,101615.25
2022-10-17T14:55:28.490Z,101612.81
2022-10-17T14:57:55.895Z,101613.25
2022-10-17T15:00:24.398Z,101618.31
2022-10-17T15:02:53.198Z,101617.66
2022-10-17T15:05:23.116Z,101620.06
2022-10-17T15:07:50.648Z,101620.06
2022-10-17T15:10:36.670Z,101614.78
2022-10-17T15:13:26.600Z,101623.72
2022-10-17T15:15:55.146Z,101630.06
2022-10-17T15:18:22.436Z,101623.72
2022-10-17T15:20:55.438Z,101623.59
2022-10-17T15:23:32.010Z,101624.25
2022-10-17T15:25:59.347Z,101625.44
2022-10-17T15:28:27.431Z,101623.94
2022-10-17T15:30:54.848Z,101637.41
2022-10-17T15:33:22.018Z,101633.09
2022-10-17T15:35:49.457Z,101631.09
2022-10-17T15:38:22.867Z,101634.25
2022-10-17T15:40:52.045Z,101635.66
2022-10-17T15:43:20.041Z,101632.34
2022-10-17T15:45:47.679Z,101632.69
2022-10-17T15:48:23.587Z,101623.38
2022-10-17T15:50:50.809Z,101620.19
2022-10-17T15:53:18.591Z,101619.97
2022-10-17T15:55:46.711Z,101623.97
2022-10-17T15:58:18.621Z,101621.59
2022-10-17T16:00:46.398Z,101624.50
2022-10-17T16:03:14.409Z,101630.28
2022-10-17T16:05:41.695Z,101624.50
2022-10-17T16:08:08.910Z,101631.19
2022-10-17T16:10:38.767Z,101619.59
2022-10-17T16:13:06.026Z,101622.50
2022-10-17T16:15:34.015Z,101623.03
2022-10-17T16:18:04.291Z,101627.97
2022-10-17T16:20:33.991Z,101626.38
2022-10-17T16:23:03.343Z,101625.41
2022-10-17T16:25:31.590Z,101634.41
2022-10-17T16:28:04.683Z,101633.03
2022-10-17T16:30:33.497Z,101639.78
2022-10-17T16:33:10.925Z,101638.16
2022-10-17T16:35:38.799Z,101635.72
2022-10-17T16:38:07.778Z,101642.88
2022-10-17T16:40:35.102Z,101639.75
2022-10-17T16:43:02.447Z,101639.25
2022-10-17T16:45:30.202Z,101633.75
2022-10-17T16:47:57.493Z,101653.50
2022-10-17T16:50:24.788Z,101651.09
2022-10-17T16:52:52.161Z,101645.19
2022-10-17T16:55:19.607Z,101654.28
2022-10-17T16:57:48.951Z,101652.78
2022-10-17T17:00:17.928Z,101644.19
2022-10-17T17:02:49.913Z,101635.25
2022-10-17T17:05:19.749Z,101636.97
2022-10-17T17:07:48.284Z,101645.00
2022-10-17T17:10:16.256Z,101645.13
2022-10-17T17:12:52.281Z,101643.50
2022-10-17T17:15:19.778Z,101650.03
2022-10-17T17:17:53.594Z,101654.19
2022-10-17T17:20:22.523Z,101661.69
2022-10-17T17:22:50.754Z,101660.47
2022-10-17T17:25:21.687Z,101654.06
2022-10-17T17:27:49.041Z,101654.19
2022-10-17T17:30:17.229Z,101656.41
2022-10-17T17:32:44.666Z,101664.81
2022-10-17T17:35:12.047Z,101666.03
2022-10-17T17:37:39.593Z,101665.19
2022-10-17T17:40:07.419Z,101672.59
2022-10-17T17:42:34.738Z,101670.84
2022-10-17T17:45:01.944Z,101678.66
2022-10-17T17:47:30.020Z,101672.84
2022-10-17T17:49:57.511Z,101680.84
2022-10-17T17:52:24.843Z,101674.94
2022-10-17T17:54:52.069Z,101681.22
2022-10-17T17:57:19.548Z,101682.19
2022-10-17T17:59:48.529Z,101684.94
2022-10-17T18:02:16.358Z,101686.94
2022-10-17T18:04:43.605Z,101688.09
2022-10-17T18:07:10.814Z,101679.81
2022-10-17T18:09:38.003Z,101688.97
2022-10-17T18:12:05.381Z,101684.94
2022-10-17T18:14:32.653Z,101688.81
2022-10-17T18:16:59.839Z,101686.44
2022-10-17T18:19:28.504Z,101685.91
2022-10-17T18:21:55.906Z,101696.28
2022-10-17T18:24:23.154Z,101693.94
2022-10-17T18:26:52.267Z,101702.16
2022-10-17T18:29:19.697Z,101697.16
2022-10-17T18:31:47.037Z,101707.25
2022-10-17T18:34:14.443Z,101694.94
2022-10-17T18:36:41.918Z,101702.41
2022-10-17T18:39:09.377Z,101701.91
2022-10-17T18:41:36.843Z,101709.13
2022-10-17T18:44:04.359Z,101700.34
2022-10-17T18:46:41.027Z,101698.78
2022-10-17T18:49:10.350Z,101706.19
2022-10-17T18:51:38.035Z,101709.94
2022-10-17T18:54:05.530Z,101712.78
2022-10-17T18:56:32.820Z,101715.81
2022-10-17T18:59:01.930Z,101717.75
2022-10-17T19:01:29.259Z,101724.19
2022-10-17T19:03:58.331Z,101723.66
2022-10-17T19:06:32.054Z,101735.19
2022-10-17T19:09:04.154Z,101739.75
2022-10-17T19:11:33.467Z,101746.44
2022-10-17T19:14:03.606Z,101740.78
2022-10-17T19:16:39.130Z,101743.38
2022-10-17T19:19:11.133Z,101742.81
2022-10-17T19:21:39.730Z,101744.66
2022-10-17T19:24:18.327Z,101742.09
2022-10-17T19:26:46.543Z,101739.75
2022-10-17T19:29:18.119Z,101746.25
2022-10-17T19:31:46.381Z,101737.78
2022-10-17T19:34:15.015Z,101748.66
2022-10-17T19:36:42.560Z,101738.84
2022-10-17T19:39:13.406Z,101752.28
2022-10-17T19:41:41.960Z,101754.78
2022-10-17T19:44:09.623Z,101751.41
2022-10-17T19:46:37.459Z,101755.41
2022-10-17T19:49:07.337Z,101753.78
2022-10-17T19:51:34.966Z,101748.25
2022-10-17T19:54:03.525Z,101756.50
2022-10-17T19:56:32.345Z,101752.72
2022-10-17T19:59:00.064Z,101743.84
2022-10-17T20:01:34.428Z,101753.59
2022-10-17T20:04:02.184Z,101748.47
2022-10-17T20:06:29.618Z,101756.47
2022-10-17T20:08:57.098Z,101762.66
2022-10-17T20:11:26.302Z,101760.16
2022-10-17T20:13:54.040Z,101764.75
2022-10-17T20:16:31.322Z,101760.44
2022-10-17T20:19:03.774Z,101766.50
2022-10-17T20:21:37.601Z,101774.63
2022-10-17T20:24:07.255Z,101776.75
2022-10-17T20:26:39.647Z,101784.16
2022-10-17T20:29:12.120Z,101779.19
2022-10-17T20:31:40.663Z,101781.72
2022-10-17T20:34:08.057Z,101789.13
2022-10-17T20:36:37.549Z,101784.84
2022-10-17T20:39:05.799Z,101785.72
2022-10-17T20:41:33.197Z,101784.13
2022-10-17T20:44:03.227Z,101792.06
2022-10-17T20:46:37.170Z,101789.53
2022-10-17T20:49:06.131Z,101788.88
2022-10-17T20:51:33.700Z,101793.53
2022-10-17T20:54:02.445Z,101801.41
2022-10-17T20:56:30.724Z,101802.25
2022-10-17T20:59:06.412Z,101800.38
2022-10-17T21:01:36.851Z,101803.91
2022-10-17T21:06:53.416Z,101806.97
2022-10-17T21:09:21.253Z,101806.25
2022-10-17T21:11:53.621Z,101804.50
2022-10-17T21:14:21.693Z,101808.31
2022-10-17T21:16:48.880Z,101811.31
2022-10-17T21:19:16.498Z,101813.09
2022-10-17T21:21:45.896Z,101814.91
2022-10-17T21:24:19.320Z,101820.53
2022-10-17T21:26:47.913Z,101822.28
2022-10-17T21:29:15.229Z,101824.00
2022-10-17T21:31:44.014Z,101820.53
2022-10-17T21:34:14.864Z,101830.41
2022-10-17T21:36:42.317Z,101831.19
2022-10-17T21:39:13.005Z,101835.78
2022-10-17T21:41:40.555Z,101829.84
2022-10-17T21:44:17.325Z,101827.00
2022-10-17T21:46:45.904Z,101825.25
2022-10-17T21:49:14.218Z,101832.50
2022-10-17T21:51:44.908Z,101840.50
2022-10-17T21:54:12.588Z,101842.28
2022-10-17T21:56:40.422Z,101842.38
2022-10-17T21:59:08.099Z,101845.81
2022-10-17T22:01:37.869Z,101846.66
2022-10-17T22:04:07.826Z,101846.41
2022-10-17T22:06:40.230Z,101854.25
2022-10-17T22:09:16.582Z,101857.72
2022-10-17T22:11:46.801Z,101858.38
2022-10-17T22:14:18.707Z,101854.72
2022-10-17T22:16:46.895Z,101858.25
2022-10-17T22:19:16.250Z,101860.00
2022-10-17T22:21:43.517Z,101860.84
2022-10-17T22:24:12.764Z,101869.69
2022-10-17T22:26:40.839Z,101860.91
2022-10-17T22:29:09.096Z,101862.78
2022-10-17T22:31:37.679Z,101863.56
2022-10-17T22:34:05.796Z,101870.69
2022-10-17T22:36:33.183Z,101873.03
2022-10-17T22:39:00.469Z,101870.28
2022-10-17T22:41:27.661Z,101866.69
2022-10-17T22:43:54.959Z,101866.78
2022-10-17T22:46:22.185Z,101871.97
2022-10-17T22:48:49.397Z,101868.22
2022-10-17T22:51:16.623Z,101871.97
2022-10-17T22:53:44.031Z,101866.66
2022-10-17T22:56:16.944Z,101873.56
2022-10-17T22:58:44.730Z,101870.25
2022-10-17T23:01:18.181Z,101861.44
2022-10-17T23:03:45.899Z,101863.16
2022-10-17T23:06:13.169Z,101869.47
2022-10-17T23:08:40.765Z,101866.09
2022-10-17T23:11:08.777Z,101870.38
2022-10-17T23:13:36.535Z,101872.09
2022-10-17T23:16:04.193Z,101865.06
2022-10-17T23:20:59.625Z,101874.50
2022-10-17T23:23:26.816Z,101873.50
2022-10-17T23:25:54.007Z,101883.94
2022-10-17T23:28:21.345Z,101875.00
2022-10-17T23:30:48.867Z,101878.34
2022-10-17T23:33:16.072Z,101878.22
2022-10-17T23:35:43.276Z,101879.78
2022-10-17T23:38:11.151Z,101885.94
2022-10-17T23:40:38.440Z,101883.13
2022-10-17T23:43:05.793Z,101884.66
2022-10-17T23:45:36.090Z,101886.28
2022-10-17T23:48:04.867Z,101879.81
2022-10-17T23:50:32.052Z,101884.06
2022-10-17T23:52:59.289Z,101883.06
2022-10-17T23:55:26.518Z,101884.06
2022-10-17T23:57:53.706Z,101884.06
