createdAt,value
2019-02-02T00:40:42.105Z,2.60
2019-02-02T00:47:06.558Z,2.60
2019-02-02T00:50:42.917Z,2.60
2019-02-02T00:53:05.729Z,2.60
2019-02-02T00:57:33.771Z,2.50
2019-02-02T01:04:12.116Z,2.50
2019-02-02T01:07:57.394Z,2.50
2019-02-02T01:11:56.975Z,2.60
2019-02-02T01:19:04.889Z,2.60
2019-02-02T01:22:13.315Z,2.60
2019-02-02T01:29:51.361Z,2.60
2019-02-02T01:33:24.644Z,2.50
2019-02-02T01:51:09.984Z,2.40
2019-02-02T01:58:15.812Z,2.40
2019-02-02T01:58:57.134Z,2.40
2019-02-02T02:01:05.948Z,2.40
2019-02-02T02:03:45.670Z,2.40
2019-02-02T02:10:22.499Z,2.30
2019-02-02T02:13:57.208Z,2.30
2019-02-02T02:16:51.532Z,2.40
2019-02-02T02:22:26.007Z,2.50
2019-02-02T02:25:07.382Z,2.50
2019-02-02T02:28:27.762Z,2.50
2019-02-02T02:31:20.035Z,2.50
2019-02-02T02:34:20.028Z,2.50
2019-02-02T02:36:59.665Z,2.50
2019-02-02T02:43:00.319Z,2.50
2019-02-02T02:45:55.785Z,2.50
2019-02-02T02:48:45.107Z,2.40
2019-02-02T02:51:35.706Z,2.40
2019-02-02T02:54:30.968Z,2.40
2019-02-02T02:57:34.813Z,2.40
2019-02-02T03:00:33.273Z,2.40
2019-02-02T03:06:32.463Z,2.50
2019-02-02T03:09:21.024Z,2.50
2019-02-02T03:12:38.695Z,2.50
2019-02-02T03:15:23.385Z,2.60
2019-02-02T03:18:00.424Z,2.30
2019-02-02T03:20:40.187Z,2.60
2019-02-02T03:23:20.816Z,2.60
2019-02-02T03:26:00.686Z,2.70
2019-02-02T03:28:53.251Z,2.60
2019-02-02T03:31:32.526Z,2.60
2019-02-02T03:34:32.848Z,2.60
2019-02-02T03:37:23.986Z,2.60
2019-02-02T03:40:26.836Z,2.60
2019-02-02T03:43:18.916Z,2.60
2019-02-02T03:46:30.876Z,2.60
2019-02-02T03:49:17.974Z,2.50
2019-02-02T03:51:57.277Z,2.60
2019-02-02T03:54:37.846Z,2.50
2019-02-02T03:57:43.819Z,2.60
2019-02-02T04:00:34.507Z,2.50
2019-02-02T04:03:19.329Z,2.50
2019-02-02T04:05:57.267Z,2.50
2019-02-02T04:08:35.856Z,2.10
2019-02-02T04:11:20.397Z,2.50
2019-02-02T04:14:11.967Z,2.40
2019-02-02T04:16:46.639Z,2.40
2019-02-02T04:20:06.346Z,2.50
2019-02-02T04:22:41.606Z,2.40
2019-02-02T04:25:25.495Z,2.50
2019-02-02T04:28:13.882Z,2.50
2019-02-02T04:30:57.319Z,2.40
2019-02-02T04:33:46.724Z,2.30
2019-02-02T04:36:43.615Z,2.30
2019-02-02T04:39:36.381Z,2.20
2019-02-02T04:42:31.685Z,2.30
2019-02-02T04:45:55.895Z,2.30
2019-02-02T04:48:32.412Z,2.40
2019-02-02T04:51:21.563Z,2.40
2019-02-02T04:54:39.220Z,2.70
2019-02-02T04:58:47.026Z,2.40
2019-02-02T05:00:39.044Z,2.50
2019-02-02T05:03:42.284Z,2.50
2019-02-02T05:06:21.047Z,2.60
2019-02-02T05:09:27.559Z,2.60
2019-02-02T05:12:35.247Z,2.50
2019-02-02T05:15:35.335Z,2.40
2019-02-02T05:18:22.877Z,2.40
2019-02-02T05:21:38.526Z,2.40
2019-02-02T05:24:38.377Z,2.40
2019-02-02T05:30:53.854Z,2.50
2019-02-02T05:33:42.677Z,2.60
2019-02-02T05:36:36.173Z,2.60
2019-02-02T05:39:27.448Z,2.60
2019-02-02T05:42:18.202Z,2.60
2019-02-02T05:45:07.248Z,2.60
2019-02-02T05:48:17.486Z,2.60
2019-02-02T05:50:56.074Z,2.60
2019-02-02T05:54:48.886Z,2.70
2019-02-02T05:57:41.607Z,2.70
2019-02-02T06:00:35.483Z,2.70
2019-02-02T06:03:19.167Z,2.60
2019-02-02T06:06:21.282Z,2.60
2019-02-02T06:12:19.037Z,2.60
2019-02-02T06:15:50.802Z,2.70
2019-02-02T06:21:45.851Z,2.70
2019-02-02T06:24:41.829Z,2.70
2019-02-02T06:27:42.638Z,2.70
2019-02-02T06:30:35.964Z,2.70
2019-02-02T06:34:03.337Z,2.70
2019-02-02T06:36:59.304Z,2.70
2019-02-02T06:39:55.519Z,2.80
2019-02-02T06:43:06.559Z,2.80
2019-02-02T06:46:09.574Z,2.80
2019-02-02T06:49:12.727Z,2.80
2019-02-02T06:56:07.297Z,2.90
2019-02-02T06:58:52.987Z,2.80
2019-02-02T07:02:05.806Z,2.80
2019-02-02T07:05:33.614Z,2.80
2019-02-02T07:08:56.825Z,2.80
2019-02-02T07:11:51.019Z,2.80
2019-02-02T07:15:36.852Z,2.80
2019-02-02T07:21:25.538Z,2.80
2019-02-02T07:24:37.023Z,2.90
2019-02-02T07:27:40.979Z,2.90
2019-02-02T07:31:00.460Z,2.80
2019-02-02T07:41:31.297Z,2.80
2019-02-02T07:45:57.525Z,2.80
2019-02-02T07:55:22.061Z,2.80
2019-02-02T07:59:07.517Z,2.90
2019-02-02T08:02:12.110Z,2.80
2019-02-02T08:06:05.847Z,2.90
2019-02-02T08:09:40.341Z,2.90
2019-02-02T08:27:34.318Z,2.70
2019-02-02T08:30:56.190Z,2.70
2019-02-02T08:34:53.234Z,2.70
2019-02-02T08:38:27.880Z,2.70
2019-02-02T08:41:50.873Z,2.70
2019-02-02T08:53:37.273Z,2.80
2019-02-02T08:57:14.081Z,2.80
2019-02-02T09:11:32.463Z,2.80
2019-02-02T09:19:11.176Z,2.90
2019-02-02T09:29:24.547Z,2.90
2019-02-02T09:33:06.084Z,3.00
2019-02-02T09:43:43.866Z,2.90
2019-02-02T09:53:57.572Z,3.10
2019-02-02T09:57:22.120Z,3.10
2019-02-02T10:00:54.870Z,3.20
2019-02-02T10:04:20.285Z,3.30
2019-02-02T10:28:55.661Z,3.60
2019-02-02T10:32:51.055Z,3.70
2019-02-02T14:08:37.492Z,3.00
2019-02-02T14:34:40.013Z,2.70
2019-02-02T14:38:00.067Z,2.90
2019-02-02T14:41:44.529Z,2.70
2019-02-02T14:49:23.727Z,2.70
2019-02-02T14:53:03.849Z,2.70
2019-02-02T15:03:25.878Z,2.60
2019-02-02T20:40:38.954Z,2.30
2019-02-02T20:47:09.392Z,1.60
2019-02-02T21:41:26.050Z,2.50
2019-02-02T22:01:05.559Z,2.60
2019-02-02T22:20:53.925Z,2.50
2019-02-02T22:51:46.445Z,2.50
2019-02-02T23:35:38.587Z,2.40
