createdAt,value
2022-09-15T00:00:02.690Z,65.0
2022-09-15T00:02:02.544Z,64.0
2022-09-15T00:04:02.492Z,65.0
2022-09-15T00:06:03.923Z,65.0
2022-09-15T00:08:02.669Z,64.0
2022-09-15T00:10:03.605Z,65.0
2022-09-15T00:12:02.470Z,65.0
2022-09-15T00:14:05.354Z,65.0
2022-09-15T00:16:03.448Z,66.0
2022-09-15T00:18:03.437Z,67.0
2022-09-15T00:20:05.259Z,65.0
2022-09-15T00:22:02.215Z,65.0
2022-09-15T00:24:02.980Z,65.0
2022-09-15T00:26:02.707Z,65.0
2022-09-15T00:28:03.010Z,64.0
2022-09-15T00:30:03.518Z,64.0
2022-09-15T00:32:02.508Z,64.0
2022-09-15T00:34:03.796Z,64.0
2022-09-15T00:36:04.862Z,64.0
2022-09-15T00:38:02.160Z,64.0
2022-09-15T00:40:02.547Z,64.0
2022-09-15T00:42:04.491Z,64.0
2022-09-15T00:44:04.756Z,64.0
2022-09-15T00:46:02.816Z,66.0
2022-09-15T00:48:04.516Z,66.0
2022-09-15T00:50:07.804Z,67.0
2022-09-15T00:52:07.623Z,67.0
2022-09-15T00:54:06.738Z,67.0
2022-09-15T00:56:04.794Z,67.0
2022-09-15T00:58:07.706Z,68.0
2022-09-15T01:00:06.737Z,68.0
2022-09-15T01:02:14.241Z,68.0
2022-09-15T01:04:03.231Z,68.0
2022-09-15T01:06:10.031Z,69.0
2022-09-15T01:08:06.897Z,69.0
2022-09-15T01:10:08.337Z,68.0
2022-09-15T01:12:03.989Z,68.0
2022-09-15T01:14:02.383Z,69.0
2022-09-15T01:16:19.226Z,69.0
2022-09-15T01:18:11.980Z,68.0
2022-09-15T01:20:21.257Z,69.0
2022-09-15T01:22:12.607Z,69.0
2022-09-15T01:24:21.279Z,69.0
2022-09-15T01:26:21.229Z,69.0
2022-09-15T01:28:21.582Z,70.0
2022-09-15T01:30:06.817Z,69.0
2022-09-15T01:32:18.064Z,70.0
2022-09-15T01:34:09.213Z,70.0
2022-09-15T01:36:11.568Z,68.0
2022-09-15T01:38:09.670Z,69.0
2022-09-15T01:40:04.550Z,69.0
2022-09-15T01:42:07.787Z,70.0
2022-09-15T01:44:07.576Z,69.0
2022-09-15T01:46:04.380Z,69.0
2022-09-15T01:48:06.132Z,69.0
2022-09-15T01:50:08.940Z,70.0
2022-09-15T01:52:03.243Z,69.0
2022-09-15T01:54:05.983Z,69.0
2022-09-15T01:56:06.859Z,69.0
2022-09-15T01:58:02.421Z,70.0
2022-09-15T02:00:04.150Z,70.0
2022-09-15T02:02:07.212Z,68.0
2022-09-15T02:04:07.967Z,69.0
2022-09-15T02:06:10.416Z,69.0
2022-09-15T02:08:08.520Z,69.0
2022-09-15T02:10:10.996Z,69.0
2022-09-15T02:12:08.761Z,70.0
2022-09-15T02:14:11.064Z,69.0
2022-09-15T02:16:03.821Z,69.0
2022-09-15T02:18:08.170Z,69.0
2022-09-15T02:20:15.153Z,69.0
2022-09-15T02:22:07.638Z,69.0
2022-09-15T02:24:12.400Z,69.0
2022-09-15T02:26:08.249Z,69.0
2022-09-15T02:28:06.995Z,70.0
2022-09-15T02:30:08.203Z,70.0
2022-09-15T02:32:07.439Z,70.0
2022-09-15T02:34:08.715Z,70.0
2022-09-15T02:36:04.876Z,69.0
2022-09-15T02:38:05.145Z,70.0
2022-09-15T02:40:04.600Z,71.0
2022-09-15T02:42:03.247Z,71.0
2022-09-15T02:44:03.442Z,70.0
2022-09-15T02:46:02.202Z,70.0
2022-09-15T02:48:02.409Z,70.0
2022-09-15T02:50:02.371Z,71.0
2022-09-15T02:52:03.293Z,71.0
2022-09-15T02:54:02.784Z,71.0
2022-09-15T02:56:04.298Z,71.0
2022-09-15T02:58:02.469Z,71.0
2022-09-15T03:00:13.844Z,71.0
2022-09-15T03:02:03.568Z,71.0
2022-09-15T03:04:04.179Z,71.0
2022-09-15T03:06:12.257Z,71.0
2022-09-15T03:08:03.277Z,71.0
2022-09-15T03:10:02.187Z,71.0
2022-09-15T03:12:02.485Z,71.0
2022-09-15T03:14:04.291Z,72.0
2022-09-15T03:16:08.707Z,72.0
2022-09-15T03:18:03.168Z,72.0
2022-09-15T03:20:04.114Z,72.0
2022-09-15T03:22:02.179Z,72.0
2022-09-15T03:24:02.459Z,72.0
2022-09-15T03:26:03.725Z,72.0
2022-09-15T03:28:03.133Z,72.0
2022-09-15T03:30:03.900Z,72.0
2022-09-15T03:32:03.344Z,72.0
2022-09-15T03:34:02.167Z,73.0
2022-09-15T03:36:02.857Z,73.0
2022-09-15T03:38:02.182Z,73.0
2022-09-15T03:40:03.939Z,73.0
2022-09-15T03:42:02.924Z,73.0
2022-09-15T03:44:02.518Z,73.0
2022-09-15T03:46:04.219Z,73.0
2022-09-15T03:48:02.532Z,73.0
2022-09-15T03:50:02.257Z,74.0
2022-09-15T03:52:03.295Z,74.0
2022-09-15T03:54:02.752Z,74.0
2022-09-15T03:56:13.896Z,74.0
2022-09-15T03:58:02.403Z,74.0
2022-09-15T04:00:02.982Z,74.0
2022-09-15T04:02:02.301Z,74.0
2022-09-15T04:04:02.848Z,75.0
2022-09-15T04:06:03.133Z,75.0
2022-09-15T04:08:03.210Z,75.0
2022-09-15T04:10:03.177Z,75.0
2022-09-15T04:12:03.335Z,75.0
2022-09-15T04:14:02.172Z,75.0
2022-09-15T04:16:04.543Z,76.0
2022-09-15T04:18:03.336Z,75.0
2022-09-15T04:20:02.607Z,75.0
2022-09-15T04:22:03.009Z,76.0
2022-09-15T04:24:04.388Z,76.0
2022-09-15T04:26:05.713Z,76.0
2022-09-15T04:28:02.491Z,76.0
2022-09-15T04:30:02.350Z,76.0
2022-09-15T04:32:03.069Z,76.0
2022-09-15T04:34:02.781Z,76.0
2022-09-15T04:36:05.607Z,76.0
2022-09-15T04:38:03.040Z,76.0
2022-09-15T04:40:03.874Z,76.0
2022-09-15T04:42:05.490Z,77.0
2022-09-15T04:44:02.751Z,77.0
2022-09-15T04:46:03.085Z,77.0
2022-09-15T04:48:02.686Z,77.0
2022-09-15T04:50:02.423Z,77.0
2022-09-15T04:52:05.599Z,77.0
2022-09-15T04:54:02.209Z,78.0
2022-09-15T04:56:05.615Z,78.0
2022-09-15T04:58:03.022Z,78.0
2022-09-15T05:00:05.073Z,78.0
2022-09-15T05:02:02.886Z,78.0
2022-09-15T05:04:04.344Z,78.0
2022-09-15T05:06:02.216Z,78.0
2022-09-15T05:08:03.011Z,78.0
2022-09-15T05:10:02.729Z,78.0
2022-09-15T05:12:02.539Z,78.0
2022-09-15T05:14:02.925Z,78.0
2022-09-15T05:16:06.137Z,79.0
2022-09-15T05:18:02.187Z,79.0
2022-09-15T05:20:05.717Z,79.0
2022-09-15T05:22:02.153Z,79.0
2022-09-15T05:24:02.405Z,79.0
2022-09-15T05:26:04.801Z,79.0
2022-09-15T05:28:02.695Z,79.0
2022-09-15T05:30:25.247Z,79.0
2022-09-15T05:32:02.628Z,80.0
2022-09-15T05:34:04.945Z,80.0
2022-09-15T05:36:02.703Z,80.0
2022-09-15T05:38:02.632Z,80.0
2022-09-15T05:40:07.672Z,80.0
2022-09-15T05:42:02.204Z,80.0
2022-09-15T05:44:02.664Z,80.0
2022-09-15T05:46:03.387Z,81.0
2022-09-15T05:48:03.301Z,81.0
2022-09-15T05:50:02.195Z,81.0
2022-09-15T05:52:03.370Z,81.0
2022-09-15T05:54:03.293Z,81.0
2022-09-15T05:56:05.246Z,82.0
2022-09-15T05:58:02.293Z,82.0
2022-09-15T06:00:02.767Z,82.0
2022-09-15T06:02:03.038Z,82.0
2022-09-15T06:04:03.415Z,82.0
2022-09-15T06:06:04.549Z,83.0
2022-09-15T06:08:02.409Z,83.0
2022-09-15T06:10:02.197Z,83.0
2022-09-15T06:12:02.522Z,83.0
2022-09-15T06:14:04.095Z,83.0
2022-09-15T06:16:06.771Z,83.0
2022-09-15T06:18:02.419Z,83.0
2022-09-15T06:20:05.794Z,83.0
2022-09-15T06:22:02.180Z,84.0
2022-09-15T06:24:06.616Z,84.0
2022-09-15T06:26:06.260Z,84.0
2022-09-15T06:28:02.630Z,84.0
2022-09-15T06:30:02.872Z,84.0
2022-09-15T06:32:02.733Z,84.0
2022-09-15T06:34:03.593Z,85.0
2022-09-15T06:36:02.911Z,85.0
2022-09-15T06:38:02.173Z,84.0
2022-09-15T06:40:04.654Z,84.0
2022-09-15T06:42:03.659Z,85.0
2022-09-15T06:44:03.119Z,84.0
2022-09-15T06:46:05.713Z,85.0
2022-09-15T06:48:23.507Z,85.0
2022-09-15T06:50:03.004Z,85.0
2022-09-15T06:52:02.644Z,85.0
2022-09-15T06:54:02.671Z,85.0
2022-09-15T06:56:03.418Z,85.0
2022-09-15T06:58:02.376Z,85.0
2022-09-15T07:00:02.661Z,85.0
2022-09-15T07:02:05.120Z,85.0
2022-09-15T07:04:07.979Z,85.0
2022-09-15T07:06:03.294Z,85.0
2022-09-15T07:08:02.932Z,85.0
2022-09-15T07:10:02.300Z,85.0
2022-09-15T07:12:02.624Z,85.0
2022-09-15T07:14:02.793Z,85.0
2022-09-15T07:16:05.306Z,85.0
2022-09-15T07:18:02.237Z,85.0
2022-09-15T07:20:02.617Z,85.0
2022-09-15T07:22:02.183Z,85.0
2022-09-15T07:24:07.010Z,85.0
2022-09-15T07:26:07.789Z,85.0
2022-09-15T07:28:03.443Z,85.0
2022-09-15T07:30:03.431Z,85.0
2022-09-15T07:32:02.650Z,85.0
2022-09-15T07:34:03.162Z,85.0
2022-09-15T07:36:02.805Z,85.0
2022-09-15T07:38:02.165Z,85.0
2022-09-15T07:40:03.129Z,85.0
2022-09-15T07:42:02.170Z,85.0
2022-09-15T07:44:02.555Z,85.0
2022-09-15T07:46:03.373Z,85.0
2022-09-15T07:48:03.441Z,85.0
2022-09-15T07:50:02.319Z,84.0
2022-09-15T07:52:02.945Z,84.0
2022-09-15T07:54:02.214Z,84.0
2022-09-15T07:56:02.465Z,84.0
2022-09-15T07:58:04.585Z,84.0
2022-09-15T08:00:02.873Z,84.0
2022-09-15T08:02:02.306Z,84.0
2022-09-15T08:04:02.694Z,84.0
2022-09-15T08:06:04.116Z,84.0
2022-09-15T08:08:03.062Z,84.0
2022-09-15T08:10:02.157Z,84.0
2022-09-15T08:12:03.233Z,84.0
2022-09-15T08:14:02.773Z,84.0
2022-09-15T08:16:07.582Z,84.0
2022-09-15T08:18:02.243Z,84.0
2022-09-15T08:20:02.856Z,84.0
2022-09-15T08:22:02.471Z,84.0
2022-09-15T08:24:02.454Z,84.0
2022-09-15T08:26:05.604Z,84.0
2022-09-15T08:28:02.594Z,84.0
2022-09-15T08:30:02.802Z,84.0
2022-09-15T08:32:02.578Z,85.0
2022-09-15T08:34:06.010Z,84.0
2022-09-15T08:36:04.439Z,85.0
2022-09-15T08:38:02.183Z,85.0
2022-09-15T08:40:03.201Z,85.0
2022-09-15T08:42:03.456Z,85.0
2022-09-15T08:44:16.147Z,85.0
2022-09-15T08:46:07.471Z,85.0
2022-09-15T08:48:08.013Z,85.0
2022-09-15T08:50:09.826Z,85.0
2022-09-15T08:52:07.124Z,85.0
2022-09-15T08:54:09.019Z,85.0
2022-09-15T08:56:09.777Z,85.0
2022-09-15T08:58:02.925Z,85.0
2022-09-15T09:00:02.657Z,85.0
2022-09-15T09:02:21.983Z,85.0
2022-09-15T09:04:21.229Z,85.0
2022-09-15T09:06:13.146Z,85.0
2022-09-15T09:08:21.210Z,85.0
2022-09-15T09:10:12.845Z,85.0
2022-09-15T09:12:18.885Z,85.0
2022-09-15T09:14:12.728Z,85.0
2022-09-15T09:16:21.478Z,85.0
2022-09-15T09:18:21.490Z,86.0
2022-09-15T09:20:22.214Z,86.0
2022-09-15T09:22:09.477Z,86.0
2022-09-15T09:24:06.082Z,86.0
2022-09-15T09:26:03.600Z,86.0
2022-09-15T09:28:04.487Z,86.0
2022-09-15T09:30:07.170Z,86.0
2022-09-15T09:32:03.691Z,86.0
2022-09-15T09:34:14.924Z,86.0
2022-09-15T09:36:03.737Z,86.0
2022-09-15T09:38:02.482Z,86.0
2022-09-15T09:40:02.846Z,86.0
2022-09-15T09:42:05.394Z,86.0
2022-09-15T09:44:03.865Z,86.0
2022-09-15T09:46:02.338Z,86.0
2022-09-15T09:48:14.810Z,86.0
2022-09-15T09:50:02.704Z,86.0
2022-09-15T09:52:04.291Z,86.0
2022-09-15T09:54:11.416Z,86.0
2022-09-15T09:56:16.384Z,86.0
2022-09-15T09:58:15.107Z,86.0
2022-09-15T10:00:04.472Z,86.0
2022-09-15T10:02:15.881Z,86.0
2022-09-15T10:04:13.684Z,86.0
2022-09-15T10:06:06.590Z,86.0
2022-09-15T10:08:03.775Z,86.0
2022-09-15T10:10:03.651Z,86.0
2022-09-15T10:12:04.025Z,86.0
2022-09-15T10:14:02.244Z,86.0
2022-09-15T10:16:05.840Z,86.0
2022-09-15T10:18:03.610Z,86.0
2022-09-15T10:20:05.857Z,86.0
2022-09-15T10:22:04.727Z,86.0
2022-09-15T10:24:21.291Z,86.0
2022-09-15T10:26:20.960Z,86.0
2022-09-15T10:28:11.637Z,86.0
2022-09-15T10:30:17.960Z,86.0
2022-09-15T10:32:24.317Z,86.0
2022-09-15T10:34:21.349Z,86.0
2022-09-15T10:36:06.367Z,86.0
2022-09-15T10:38:13.141Z,86.0
2022-09-15T10:40:10.986Z,86.0
2022-09-15T10:42:12.252Z,86.0
2022-09-15T10:44:18.631Z,86.0
2022-09-15T10:46:05.673Z,86.0
2022-09-15T10:48:21.318Z,86.0
2022-09-15T10:50:11.804Z,86.0
2022-09-15T10:52:14.901Z,86.0
2022-09-15T10:54:21.281Z,86.0
2022-09-15T10:56:17.109Z,86.0
2022-09-15T10:58:14.324Z,86.0
2022-09-15T11:00:06.678Z,86.0
2022-09-15T11:02:21.298Z,86.0
2022-09-15T11:04:16.493Z,86.0
2022-09-15T11:06:15.570Z,86.0
2022-09-15T11:08:20.848Z,85.0
2022-09-15T11:10:11.409Z,86.0
2022-09-15T11:12:20.532Z,86.0
2022-09-15T11:14:18.484Z,86.0
2022-09-15T11:16:17.653Z,85.0
2022-09-15T11:18:16.296Z,85.0
2022-09-15T11:20:14.475Z,85.0
2022-09-15T11:22:07.228Z,85.0
2022-09-15T11:24:21.359Z,85.0
2022-09-15T11:26:08.250Z,85.0
2022-09-15T11:28:10.446Z,85.0
2022-09-15T11:30:06.421Z,85.0
2022-09-15T11:32:10.038Z,85.0
2022-09-15T11:34:11.173Z,85.0
2022-09-15T11:36:09.071Z,85.0
2022-09-15T11:38:14.299Z,85.0
2022-09-15T11:40:08.729Z,85.0
2022-09-15T11:42:10.993Z,85.0
2022-09-15T11:44:16.716Z,85.0
2022-09-15T11:46:10.814Z,86.0
2022-09-15T11:48:12.194Z,85.0
2022-09-15T11:50:14.721Z,86.0
2022-09-15T11:52:09.683Z,86.0
2022-09-15T11:54:10.912Z,86.0
2022-09-15T11:56:10.427Z,86.0
2022-09-15T11:58:21.792Z,86.0
2022-09-15T12:00:10.484Z,86.0
2022-09-15T12:02:16.623Z,86.0
2022-09-15T12:04:05.513Z,86.0
2022-09-15T12:06:08.098Z,86.0
2022-09-15T12:08:12.688Z,86.0
2022-09-15T12:10:07.030Z,86.0
2022-09-15T12:12:07.355Z,86.0
2022-09-15T12:14:04.964Z,86.0
2022-09-15T12:16:03.825Z,86.0
2022-09-15T12:18:34.447Z,86.0
2022-09-15T12:20:07.929Z,86.0
2022-09-15T12:22:09.761Z,86.0
2022-09-15T12:24:13.310Z,86.0
2022-09-15T12:26:13.821Z,86.0
2022-09-15T12:28:21.495Z,86.0
2022-09-15T12:30:02.516Z,86.0
2022-09-15T12:32:21.218Z,87.0
2022-09-15T12:34:05.332Z,87.0
2022-09-15T12:36:21.271Z,87.0
2022-09-15T12:38:02.208Z,87.0
2022-09-15T12:40:05.638Z,87.0
2022-09-15T12:42:15.532Z,87.0
2022-09-15T12:44:15.192Z,87.0
2022-09-15T12:46:03.038Z,87.0
2022-09-15T12:48:07.163Z,87.0
2022-09-15T12:50:07.548Z,87.0
2022-09-15T12:52:07.476Z,87.0
2022-09-15T12:54:07.087Z,87.0
2022-09-15T12:56:06.673Z,87.0
2022-09-15T12:58:09.584Z,87.0
2022-09-15T13:00:22.858Z,87.0
2022-09-15T13:02:02.248Z,87.0
2022-09-15T13:04:13.660Z,87.0
2022-09-15T13:06:15.025Z,87.0
2022-09-15T13:08:02.501Z,87.0
2022-09-15T13:10:21.279Z,87.0
2022-09-15T13:12:05.968Z,87.0
2022-09-15T13:14:14.264Z,87.0
2022-09-15T13:16:03.272Z,88.0
2022-09-15T13:18:06.053Z,87.0
2022-09-15T13:20:11.463Z,87.0
2022-09-15T13:22:12.935Z,87.0
2022-09-15T13:24:05.312Z,88.0
2022-09-15T13:26:06.597Z,88.0
2022-09-15T13:28:03.798Z,88.0
2022-09-15T13:30:16.948Z,88.0
2022-09-15T13:32:11.801Z,88.0
2022-09-15T13:36:14.623Z,87.0
2022-09-15T13:38:24.906Z,87.0
2022-09-15T13:40:26.848Z,87.0
2022-09-15T13:42:21.269Z,87.0
2022-09-15T13:44:21.078Z,87.0
2022-09-15T13:46:18.893Z,87.0
2022-09-15T13:48:19.492Z,87.0
2022-09-15T13:50:12.852Z,87.0
2022-09-15T13:52:13.962Z,87.0
2022-09-15T13:54:06.326Z,87.0
2022-09-15T13:56:06.767Z,87.0
2022-09-15T14:00:02.999Z,87.0
2022-09-15T14:02:08.737Z,87.0
2022-09-15T14:04:06.494Z,87.0
2022-09-15T14:06:03.253Z,87.0
2022-09-15T14:08:06.383Z,87.0
2022-09-15T14:10:03.204Z,87.0
2022-09-15T14:12:08.273Z,87.0
2022-09-15T14:14:03.202Z,87.0
2022-09-15T14:16:12.436Z,87.0
2022-09-15T14:18:02.254Z,87.0
2022-09-15T14:20:05.661Z,87.0
2022-09-15T14:22:12.586Z,87.0
2022-09-15T14:24:06.686Z,87.0
2022-09-15T14:26:03.443Z,86.0
2022-09-15T14:28:05.250Z,86.0
2022-09-15T14:30:05.511Z,86.0
2022-09-15T14:32:03.486Z,86.0
2022-09-15T14:34:05.669Z,87.0
2022-09-15T14:36:11.579Z,87.0
2022-09-15T14:38:03.836Z,86.0
2022-09-15T14:40:18.565Z,86.0
2022-09-15T14:42:09.332Z,86.0
2022-09-15T14:44:02.824Z,86.0
2022-09-15T14:46:11.114Z,86.0
2022-09-15T14:48:06.912Z,86.0
2022-09-15T14:50:09.352Z,86.0
2022-09-15T14:52:02.402Z,86.0
2022-09-15T14:54:05.521Z,86.0
2022-09-15T14:56:08.458Z,86.0
2022-09-15T14:58:07.522Z,86.0
2022-09-15T15:00:07.175Z,86.0
2022-09-15T15:02:17.319Z,86.0
2022-09-15T15:04:09.525Z,85.0
2022-09-15T15:06:28.545Z,85.0
2022-09-15T15:08:06.903Z,85.0
2022-09-15T15:10:06.439Z,86.0
2022-09-15T15:12:07.411Z,85.0
2022-09-15T15:14:06.327Z,85.0
2022-09-15T15:16:07.820Z,85.0
2022-09-15T15:18:07.037Z,84.0
2022-09-15T15:20:14.294Z,84.0
2022-09-15T15:22:17.329Z,84.0
2022-09-15T15:24:09.177Z,84.0
2022-09-15T15:26:21.235Z,84.0
2022-09-15T15:28:02.350Z,83.0
2022-09-15T15:30:21.275Z,84.0
2022-09-15T15:32:06.415Z,84.0
2022-09-15T15:34:06.439Z,84.0
2022-09-15T15:36:04.354Z,84.0
2022-09-15T15:38:05.908Z,83.0
2022-09-15T15:40:06.469Z,83.0
2022-09-15T15:42:05.726Z,83.0
2022-09-15T15:44:07.668Z,84.0
2022-09-15T15:46:05.277Z,83.0
2022-09-15T15:48:04.008Z,84.0
2022-09-15T15:50:13.681Z,84.0
2022-09-15T15:52:02.437Z,83.0
2022-09-15T15:54:02.233Z,83.0
2022-09-15T15:56:03.249Z,83.0
2022-09-15T15:58:02.914Z,83.0
2022-09-15T16:00:03.046Z,83.0
2022-09-15T16:02:02.916Z,82.0
2022-09-15T16:04:02.342Z,83.0
2022-09-15T16:06:02.670Z,82.0
2022-09-15T16:08:06.282Z,83.0
2022-09-15T16:10:02.626Z,83.0
2022-09-15T16:12:02.486Z,83.0
2022-09-15T16:14:03.526Z,83.0
2022-09-15T16:16:02.861Z,84.0
2022-09-15T16:18:03.790Z,84.0
2022-09-15T16:20:02.896Z,83.0
2022-09-15T16:22:03.386Z,84.0
2022-09-15T16:24:03.167Z,85.0
2022-09-15T16:26:05.300Z,85.0
2022-09-15T16:28:04.187Z,85.0
2022-09-15T16:30:03.685Z,85.0
2022-09-15T16:32:04.877Z,85.0
2022-09-15T16:34:02.998Z,86.0
2022-09-15T16:36:06.495Z,87.0
2022-09-15T16:38:02.873Z,86.0
2022-09-15T16:40:02.397Z,87.0
2022-09-15T16:42:02.411Z,87.0
2022-09-15T16:44:03.116Z,87.0
2022-09-15T16:46:02.692Z,86.0
2022-09-15T16:48:02.917Z,86.0
2022-09-15T16:50:03.035Z,87.0
2022-09-15T16:52:02.474Z,87.0
2022-09-15T16:54:02.732Z,87.0
2022-09-15T16:56:03.048Z,87.0
2022-09-15T16:58:03.563Z,88.0
2022-09-15T17:00:03.033Z,87.0
2022-09-15T17:02:02.299Z,87.0
2022-09-15T17:04:04.327Z,87.0
2022-09-15T17:06:02.909Z,86.0
2022-09-15T17:08:03.970Z,87.0
2022-09-15T17:10:02.359Z,86.0
2022-09-15T17:12:03.780Z,87.0
2022-09-15T17:14:02.623Z,87.0
2022-09-15T17:16:04.424Z,86.0
2022-09-15T17:18:03.322Z,86.0
2022-09-15T17:20:02.717Z,86.0
2022-09-15T17:22:03.152Z,86.0
2022-09-15T17:24:02.397Z,86.0
2022-09-15T17:26:05.761Z,86.0
2022-09-15T17:28:02.325Z,85.0
2022-09-15T17:30:02.215Z,85.0
2022-09-15T17:32:02.759Z,85.0
2022-09-15T17:34:02.772Z,86.0
2022-09-15T17:36:02.659Z,85.0
2022-09-15T17:38:03.933Z,85.0
2022-09-15T17:40:02.610Z,86.0
2022-09-15T17:44:02.821Z,85.0
2022-09-15T17:46:02.270Z,85.0
2022-09-15T17:48:03.343Z,86.0
2022-09-15T17:50:03.155Z,85.0
2022-09-15T17:52:02.354Z,85.0
2022-09-15T17:54:02.441Z,86.0
2022-09-15T17:56:03.164Z,85.0
2022-09-15T17:58:04.433Z,85.0
2022-09-15T18:00:02.900Z,85.0
2022-09-15T18:02:02.660Z,85.0
2022-09-15T18:04:02.511Z,84.0
2022-09-15T18:06:06.173Z,84.0
2022-09-15T18:08:05.059Z,84.0
2022-09-15T18:10:02.213Z,84.0
2022-09-15T18:12:02.646Z,84.0
2022-09-15T18:14:02.473Z,84.0
2022-09-15T18:16:05.722Z,85.0
2022-09-15T18:18:08.140Z,85.0
2022-09-15T18:20:03.473Z,85.0
2022-09-15T18:22:02.382Z,84.0
2022-09-15T18:24:02.468Z,85.0
2022-09-15T18:26:02.891Z,85.0
2022-09-15T18:28:03.186Z,85.0
2022-09-15T18:30:03.472Z,85.0
2022-09-15T18:32:02.865Z,85.0
2022-09-15T18:34:02.142Z,86.0
2022-09-15T18:36:02.417Z,87.0
2022-09-15T18:38:02.480Z,86.0
2022-09-15T18:40:03.154Z,87.0
2022-09-15T18:42:02.271Z,88.0
2022-09-15T18:44:02.604Z,88.0
2022-09-15T18:46:02.262Z,88.0
2022-09-15T18:48:02.492Z,89.0
2022-09-15T18:50:06.034Z,89.0
2022-09-15T18:52:02.875Z,89.0
2022-09-15T18:54:02.616Z,89.0
2022-09-15T18:56:09.164Z,90.0
2022-09-15T18:58:02.806Z,91.0
2022-09-15T19:00:04.603Z,91.0
2022-09-15T19:02:03.001Z,91.0
2022-09-15T19:04:02.563Z,91.0
2022-09-15T19:06:03.322Z,91.0
2022-09-15T19:08:02.628Z,91.0
2022-09-15T19:10:02.172Z,91.0
2022-09-15T19:12:02.947Z,91.0
2022-09-15T19:14:02.376Z,91.0
2022-09-15T19:16:04.578Z,92.0
2022-09-15T19:18:02.236Z,92.0
2022-09-15T19:20:02.770Z,91.0
2022-09-15T19:22:02.934Z,91.0
2022-09-15T19:24:03.126Z,92.0
2022-09-15T19:26:03.756Z,92.0
2022-09-15T19:28:03.854Z,92.0
2022-09-15T19:30:02.231Z,91.0
2022-09-15T19:32:02.719Z,91.0
2022-09-15T19:34:04.058Z,91.0
2022-09-15T19:36:24.160Z,90.0
2022-09-15T19:38:02.193Z,90.0
2022-09-15T19:40:03.365Z,90.0
2022-09-15T19:42:03.136Z,91.0
2022-09-15T19:44:02.822Z,90.0
2022-09-15T19:46:03.171Z,89.0
2022-09-15T19:48:03.056Z,90.0
2022-09-15T19:50:02.399Z,90.0
2022-09-15T19:52:02.272Z,90.0
2022-09-15T19:54:03.309Z,90.0
2022-09-15T19:56:02.587Z,89.0
2022-09-15T19:58:02.387Z,89.0
2022-09-15T20:00:05.262Z,89.0
2022-09-15T20:02:02.576Z,89.0
2022-09-15T20:04:02.575Z,89.0
2022-09-15T20:06:05.953Z,88.0
2022-09-15T20:08:03.345Z,89.0
2022-09-15T20:10:02.269Z,87.0
2022-09-15T20:12:02.882Z,87.0
2022-09-15T20:14:05.375Z,88.0
2022-09-15T20:16:03.542Z,85.0
2022-09-15T20:18:02.949Z,86.0
2022-09-15T20:20:02.894Z,86.0
2022-09-15T20:22:02.252Z,88.0
2022-09-15T20:24:02.982Z,86.0
2022-09-15T20:26:05.749Z,86.0
2022-09-15T20:28:02.805Z,86.0
2022-09-15T20:30:02.212Z,84.0
2022-09-15T20:32:02.847Z,84.0
2022-09-15T20:34:02.748Z,84.0
2022-09-15T20:36:05.375Z,84.0
2022-09-15T20:38:02.736Z,83.0
2022-09-15T20:40:03.921Z,85.0
2022-09-15T20:42:02.215Z,86.0
2022-09-15T20:44:03.303Z,84.0
2022-09-15T20:46:04.514Z,84.0
2022-09-15T20:48:03.411Z,86.0
2022-09-15T20:50:02.272Z,85.0
2022-09-15T20:52:02.451Z,83.0
2022-09-15T20:54:03.833Z,83.0
2022-09-15T20:56:02.920Z,83.0
2022-09-15T20:58:02.169Z,84.0
2022-09-15T21:00:04.723Z,84.0
2022-09-15T21:02:04.340Z,82.0
2022-09-15T21:04:03.332Z,82.0
2022-09-15T21:06:04.894Z,81.0
2022-09-15T21:08:03.138Z,83.0
2022-09-15T21:10:02.198Z,83.0
2022-09-15T21:12:02.459Z,83.0
2022-09-15T21:14:03.422Z,82.0
2022-09-15T21:16:04.517Z,81.0
2022-09-15T21:18:03.354Z,82.0
2022-09-15T21:20:02.718Z,81.0
2022-09-15T21:22:02.763Z,80.0
2022-09-15T21:24:05.701Z,81.0
2022-09-15T21:26:04.586Z,80.0
2022-09-15T21:28:02.512Z,81.0
2022-09-15T21:30:02.428Z,80.0
2022-09-15T21:32:03.145Z,79.0
2022-09-15T21:34:02.915Z,78.0
2022-09-15T21:36:04.935Z,79.0
2022-09-15T21:38:02.188Z,79.0
2022-09-15T21:40:02.704Z,80.0
2022-09-15T21:42:02.784Z,78.0
2022-09-15T21:44:03.263Z,79.0
2022-09-15T21:46:04.386Z,77.0
2022-09-15T21:48:02.634Z,77.0
2022-09-15T21:50:02.745Z,76.0
2022-09-15T21:52:02.607Z,75.0
2022-09-15T21:54:02.776Z,77.0
2022-09-15T21:56:03.998Z,76.0
2022-09-15T21:58:02.177Z,75.0
2022-09-15T22:00:05.995Z,74.0
2022-09-15T22:02:02.348Z,74.0
2022-09-15T22:04:05.197Z,74.0
2022-09-15T22:06:02.348Z,73.0
2022-09-15T22:08:05.190Z,73.0
2022-09-15T22:10:02.223Z,74.0
2022-09-15T22:12:02.595Z,75.0
2022-09-15T22:14:04.064Z,72.0
2022-09-15T22:16:04.977Z,72.0
2022-09-15T22:18:02.903Z,73.0
2022-09-15T22:20:03.426Z,73.0
2022-09-15T22:22:02.381Z,73.0
2022-09-15T22:24:04.803Z,76.0
2022-09-15T22:26:03.329Z,75.0
2022-09-15T22:28:02.525Z,73.0
2022-09-15T22:30:03.332Z,74.0
2022-09-15T22:32:02.653Z,73.0
2022-09-15T22:34:03.245Z,73.0
2022-09-15T22:36:03.196Z,73.0
2022-09-15T22:38:02.215Z,73.0
2022-09-15T22:40:02.743Z,72.0
2022-09-15T22:42:02.237Z,72.0
2022-09-15T22:44:04.437Z,71.0
2022-09-15T22:46:02.904Z,73.0
2022-09-15T22:48:02.545Z,73.0
2022-09-15T22:50:02.173Z,72.0
2022-09-15T22:52:02.604Z,73.0
2022-09-15T22:54:03.067Z,72.0
2022-09-15T22:56:05.752Z,73.0
2022-09-15T22:58:02.190Z,74.0
2022-09-15T23:00:02.597Z,74.0
2022-09-15T23:02:02.214Z,73.0
2022-09-15T23:04:03.221Z,73.0
2022-09-15T23:06:02.842Z,73.0
2022-09-15T23:08:04.327Z,74.0
2022-09-15T23:10:02.668Z,73.0
2022-09-15T23:12:04.714Z,73.0
2022-09-15T23:14:02.993Z,72.0
2022-09-15T23:16:04.147Z,72.0
2022-09-15T23:18:02.678Z,74.0
2022-09-15T23:20:04.257Z,75.0
2022-09-15T23:22:02.185Z,76.0
2022-09-15T23:24:03.890Z,74.0
2022-09-15T23:26:03.912Z,73.0
2022-09-15T23:28:02.685Z,73.0
2022-09-15T23:30:02.224Z,73.0
2022-09-15T23:32:03.231Z,72.0
2022-09-15T23:34:02.261Z,72.0
2022-09-15T23:36:04.005Z,72.0
2022-09-15T23:38:02.512Z,74.0
2022-09-15T23:40:02.829Z,73.0
2022-09-15T23:42:03.165Z,73.0
2022-09-15T23:44:03.827Z,73.0
2022-09-15T23:46:03.425Z,74.0
2022-09-15T23:48:03.890Z,72.0
2022-09-15T23:50:02.195Z,71.0
2022-09-15T23:52:02.462Z,71.0
2022-09-15T23:54:03.416Z,73.0
2022-09-15T23:56:03.256Z,71.0
2022-09-15T23:58:02.286Z,71.0
