createdAt,value
2018-12-19T00:00:31.795Z,5.77
2018-12-19T00:05:34.849Z,6.07
2018-12-19T00:10:37.932Z,7.33
2018-12-19T00:15:40.977Z,5.47
2018-12-19T00:20:44.050Z,6.77
2018-12-19T00:25:47.102Z,5.27
2018-12-19T00:30:50.177Z,7.03
2018-12-19T00:35:53.228Z,4.83
2018-12-19T00:40:56.384Z,4.70
2018-12-19T00:45:59.439Z,4.83
2018-12-19T00:51:02.489Z,5.20
2018-12-19T00:56:05.545Z,4.10
2018-12-19T01:01:08.834Z,4.63
2018-12-19T01:06:11.941Z,4.80
2018-12-19T01:11:14.997Z,4.50
2018-12-19T01:16:18.052Z,6.53
2018-12-19T01:21:21.095Z,4.97
2018-12-19T01:26:24.249Z,5.77
2018-12-19T01:31:27.301Z,5.17
2018-12-19T01:36:30.375Z,4.97
2018-12-19T01:41:33.449Z,4.83
2018-12-19T01:46:36.523Z,4.83
2018-12-19T01:51:39.593Z,5.47
2018-12-19T01:56:42.650Z,5.67
2018-12-19T02:01:45.701Z,5.20
2018-12-19T02:06:48.805Z,5.67
2018-12-19T02:11:51.906Z,5.07
2018-12-19T02:16:54.954Z,4.90
2018-12-19T02:21:58.001Z,5.67
2018-12-19T02:27:01.067Z,7.37
2018-12-19T02:32:06.114Z,6.12
2018-12-19T02:37:09.149Z,4.70
2018-12-19T02:42:12.230Z,5.13
2018-12-19T02:47:15.280Z,5.00
2018-12-19T02:52:18.358Z,7.83
2018-12-19T02:57:21.615Z,6.20
2018-12-19T03:02:24.742Z,5.83
2018-12-19T03:07:27.873Z,5.90
2018-12-19T03:12:30.922Z,7.73
2018-12-19T03:17:33.997Z,5.93
2018-12-19T03:22:37.129Z,6.80
2018-12-19T03:27:40.261Z,5.83
2018-12-19T03:32:43.343Z,5.17
2018-12-19T03:37:46.461Z,4.47
2018-12-19T03:42:49.561Z,4.73
2018-12-19T03:47:52.611Z,5.83
2018-12-19T03:52:55.761Z,5.77
2018-12-19T03:57:58.843Z,6.13
2018-12-19T04:03:01.976Z,6.20
2018-12-19T04:08:05.026Z,4.70
2018-12-19T04:13:08.077Z,4.93
2018-12-19T04:18:11.138Z,5.30
2018-12-19T04:23:14.323Z,5.90
2018-12-19T04:28:17.395Z,5.30
2018-12-19T04:33:20.456Z,4.97
2018-12-19T04:38:23.743Z,4.93
2018-12-19T04:43:26.861Z,4.80
2018-12-19T04:48:29.924Z,5.73
2018-12-19T04:53:32.971Z,4.37
2018-12-19T04:58:37.908Z,3.80
2018-12-19T05:03:41.089Z,4.03
2018-12-19T05:08:44.134Z,4.83
2018-12-19T05:13:47.214Z,4.62
2018-12-19T05:18:50.263Z,3.50
2018-12-19T05:23:53.326Z,4.17
2018-12-19T05:28:56.375Z,3.50
2018-12-19T05:33:59.464Z,3.23
2018-12-19T05:39:02.693Z,3.23
2018-12-19T05:44:06.183Z,5.33
2018-12-19T05:49:09.242Z,4.20
2018-12-19T05:54:12.295Z,3.62
2018-12-19T05:59:15.357Z,4.10
2018-12-19T06:04:18.433Z,3.83
2018-12-19T06:09:21.530Z,4.30
2018-12-19T06:14:24.637Z,4.57
2018-12-19T06:19:27.814Z,4.17
2018-12-19T06:24:30.889Z,4.03
2018-12-19T06:29:33.984Z,3.60
2018-12-19T06:34:37.014Z,3.50
2018-12-19T06:39:40.112Z,3.80
2018-12-19T06:44:43.178Z,3.53
2018-12-19T06:49:46.237Z,4.40
2018-12-19T06:54:49.296Z,3.70
2018-12-19T06:59:52.369Z,4.00
2018-12-19T07:04:55.428Z,5.60
2018-12-19T07:09:58.486Z,3.87
2018-12-19T07:15:01.596Z,3.90
2018-12-19T07:20:05.347Z,4.17
2018-12-19T07:25:08.837Z,4.03
2018-12-19T07:30:11.905Z,4.63
2018-12-19T07:35:14.957Z,4.03
2018-12-19T07:40:18.053Z,3.37
2018-12-19T07:45:21.106Z,3.83
2018-12-19T07:50:24.178Z,3.73
2018-12-19T07:55:29.190Z,3.35
2018-12-19T08:00:32.253Z,3.57
2018-12-19T08:05:35.306Z,3.50
2018-12-19T08:10:38.406Z,3.07
2018-12-19T08:15:41.547Z,3.97
2018-12-19T08:20:45.153Z,4.13
2018-12-19T08:25:48.193Z,3.33
2018-12-19T08:30:51.291Z,3.83
2018-12-19T08:35:54.356Z,2.92
2018-12-19T08:40:58.987Z,2.97
2018-12-19T08:46:02.504Z,2.70
2018-12-19T08:51:05.604Z,4.63
2018-12-19T08:56:09.126Z,3.65
2018-12-19T09:01:12.238Z,3.30
2018-12-19T09:06:15.367Z,3.20
2018-12-19T09:11:18.458Z,3.43
2018-12-19T09:16:21.545Z,3.60
2018-12-19T09:21:24.593Z,2.87
2018-12-19T09:26:27.716Z,3.20
2018-12-19T09:31:30.926Z,3.80
2018-12-19T09:36:34.009Z,3.20
2018-12-19T09:41:37.129Z,3.73
2018-12-19T09:46:40.302Z,2.80
2018-12-19T09:51:43.381Z,2.50
2018-12-19T09:56:46.512Z,2.53
2018-12-19T10:01:49.568Z,2.50
2018-12-19T10:06:52.653Z,2.50
2018-12-19T10:11:55.704Z,2.10
2018-12-19T10:16:58.770Z,1.90
2018-12-19T10:22:01.852Z,2.20
2018-12-19T10:27:04.953Z,2.53
2018-12-19T10:32:07.997Z,1.70
2018-12-19T10:37:11.066Z,2.03
2018-12-19T10:42:14.101Z,2.13
2018-12-19T10:47:17.188Z,3.13
2018-12-19T10:52:20.226Z,1.80
2018-12-19T10:57:23.305Z,1.90
2018-12-19T11:02:27.395Z,2.13
2018-12-19T11:07:30.606Z,2.20
2018-12-19T11:12:33.662Z,3.70
2018-12-19T11:17:36.794Z,5.00
2018-12-19T11:22:39.861Z,3.10
2018-12-19T11:27:42.947Z,2.30
2018-12-19T11:32:46.029Z,2.07
2018-12-19T11:37:49.181Z,1.87
2018-12-19T11:42:52.329Z,2.10
2018-12-19T11:47:55.384Z,2.73
2018-12-19T11:52:58.453Z,1.73
2018-12-19T11:58:01.533Z,2.37
2018-12-19T12:03:04.659Z,2.47
2018-12-19T12:08:07.715Z,1.70
2018-12-19T12:13:10.780Z,2.13
2018-12-19T12:18:13.942Z,3.13
2018-12-19T12:23:16.999Z,2.70
2018-12-19T12:28:20.144Z,3.70
2018-12-19T12:33:27.512Z,2.40
2018-12-19T12:38:34.174Z,3.60
2018-12-19T12:43:36.851Z,4.23
2018-12-19T12:48:39.916Z,6.77
2018-12-19T12:53:43.050Z,2.77
2018-12-19T12:58:46.112Z,4.47
2018-12-19T13:03:49.446Z,4.00
2018-12-19T13:08:52.539Z,4.53
2018-12-19T13:13:55.627Z,3.43
2018-12-19T13:18:58.828Z,5.03
2018-12-19T13:24:01.917Z,4.30
2018-12-19T13:29:05.081Z,4.13
2018-12-19T13:34:08.554Z,2.20
2018-12-19T13:39:11.643Z,3.27
2018-12-19T13:44:16.173Z,3.77
2018-12-19T13:49:19.456Z,5.28
2018-12-19T13:54:22.726Z,2.97
2018-12-19T13:59:25.795Z,3.47
2018-12-19T14:04:29.156Z,9.27
2018-12-19T14:09:32.341Z,3.03
2018-12-19T14:14:35.394Z,4.17
2018-12-19T14:19:38.470Z,3.77
2018-12-19T14:24:42.090Z,4.27
2018-12-19T14:29:45.377Z,2.33
2018-12-19T14:35:01.846Z,2.33
2018-12-19T14:40:05.404Z,4.10
2018-12-19T14:45:09.078Z,1.83
2018-12-19T14:50:12.180Z,5.23
2018-12-19T14:55:15.290Z,2.97
2018-12-19T15:00:19.166Z,3.40
2018-12-19T15:05:22.307Z,4.70
2018-12-19T15:10:25.461Z,3.00
2018-12-19T15:15:28.570Z,4.33
2018-12-19T15:20:31.626Z,4.13
2018-12-19T15:25:34.853Z,5.30
2018-12-19T15:30:37.946Z,5.50
2018-12-19T15:35:41.029Z,5.67
2018-12-19T15:40:44.185Z,3.50
2018-12-19T15:45:47.328Z,7.97
2018-12-19T15:50:50.356Z,2.80
2018-12-19T15:55:53.428Z,3.33
2018-12-19T16:00:56.513Z,4.77
2018-12-19T16:05:59.586Z,5.87
2018-12-19T16:11:02.705Z,5.97
2018-12-19T16:16:06.105Z,5.77
2018-12-19T16:21:09.596Z,6.50
2018-12-19T16:26:12.652Z,3.90
2018-12-19T16:31:15.703Z,5.57
2018-12-19T16:36:18.807Z,5.63
2018-12-19T16:41:21.885Z,5.83
2018-12-19T16:46:24.981Z,8.40
2018-12-19T16:51:28.097Z,5.13
2018-12-19T16:56:31.189Z,7.00
2018-12-19T17:01:34.229Z,4.87
2018-12-19T17:06:37.316Z,5.20
2018-12-19T17:11:40.381Z,11.93
2018-12-19T17:16:43.478Z,4.13
2018-12-19T17:21:46.536Z,5.30
2018-12-19T17:26:49.600Z,7.77
2018-12-19T17:31:52.728Z,5.78
2018-12-19T17:36:56.484Z,4.53
2018-12-19T17:41:59.624Z,5.00
2018-12-19T17:47:02.688Z,3.97
2018-12-19T17:52:05.753Z,6.07
2018-12-19T17:57:08.851Z,5.77
2018-12-19T18:02:11.922Z,4.23
2018-12-19T18:07:14.985Z,8.33
2018-12-19T18:12:18.077Z,5.47
2018-12-19T18:17:21.724Z,8.60
2018-12-19T18:22:24.966Z,4.83
2018-12-19T18:27:28.095Z,6.00
2018-12-19T18:32:31.150Z,6.30
2018-12-19T18:37:34.273Z,6.83
2018-12-19T18:42:37.336Z,5.47
2018-12-19T18:47:40.418Z,4.73
2018-12-19T18:52:43.485Z,8.67
2018-12-19T18:57:46.553Z,5.57
2018-12-19T19:02:50.991Z,6.90
2018-12-19T19:07:54.468Z,5.10
2018-12-19T19:12:57.533Z,7.90
2018-12-19T19:18:00.600Z,7.25
2018-12-19T19:23:03.698Z,7.10
2018-12-19T19:28:06.769Z,5.80
2018-12-19T19:33:09.958Z,5.43
2018-12-19T19:38:13.052Z,5.03
2018-12-19T19:43:16.122Z,6.07
2018-12-19T19:48:20.419Z,7.17
2018-12-19T19:53:23.484Z,5.73
2018-12-19T19:58:26.540Z,7.27
2018-12-19T20:03:29.605Z,6.43
2018-12-19T20:08:32.785Z,6.80
2018-12-19T20:13:35.883Z,7.37
2018-12-19T20:18:38.941Z,8.67
2018-12-19T20:23:42.076Z,8.57
2018-12-19T20:28:45.166Z,10.70
2018-12-19T20:33:48.230Z,11.27
2018-12-19T20:38:51.291Z,8.40
2018-12-19T20:43:54.355Z,10.63
2018-12-19T20:48:57.428Z,8.90
2018-12-19T20:54:00.485Z,12.17
2018-12-19T20:59:03.755Z,11.83
2018-12-19T21:04:06.898Z,12.97
2018-12-19T21:09:10.146Z,13.10
2018-12-19T21:14:13.206Z,14.20
2018-12-19T21:19:16.273Z,14.87
2018-12-19T21:24:20.255Z,15.33
2018-12-19T21:29:23.322Z,14.37
2018-12-19T21:34:26.395Z,14.20
2018-12-19T21:39:29.445Z,16.80
2018-12-19T21:44:32.621Z,15.03
2018-12-19T21:49:35.817Z,15.23
2018-12-19T21:54:38.976Z,17.93
2018-12-19T21:59:42.198Z,17.57
2018-12-19T22:04:45.305Z,16.43
2018-12-19T22:09:48.485Z,15.23
2018-12-19T22:14:51.682Z,15.60
2018-12-19T22:19:54.832Z,15.93
2018-12-19T22:24:57.956Z,17.47
2018-12-19T22:30:01.291Z,15.20
2018-12-19T22:35:05.145Z,14.10
2018-12-19T22:40:09.211Z,16.87
2018-12-19T22:45:12.345Z,14.87
2018-12-19T22:50:15.518Z,13.00
2018-12-19T22:55:18.587Z,11.53
2018-12-19T23:00:22.201Z,11.63
2018-12-19T23:11:02.161Z,13.00
2018-12-19T23:16:05.244Z,12.30
2018-12-19T23:21:09.471Z,11.60
2018-12-19T23:26:12.592Z,11.97
2018-12-19T23:31:15.706Z,13.50
2018-12-19T23:36:19.034Z,11.03
2018-12-19T23:41:22.145Z,12.47
2018-12-19T23:46:25.376Z,10.37
2018-12-19T23:51:28.595Z,9.83
2018-12-19T23:56:31.785Z,9.27
