createdAt,value
2023-02-24T00:03:00.348Z,26.95
2023-02-24T00:08:06.324Z,24.73
2023-02-24T00:18:16.886Z,20.27
2023-02-24T00:23:23.825Z,22.83
2023-02-24T00:28:29.723Z,29.33
2023-02-24T00:38:46.100Z,23.33
2023-02-24T00:43:51.755Z,24.00
2023-02-24T00:48:56.253Z,32.60
2023-02-24T00:54:02.773Z,22.55
2023-02-24T00:59:07.109Z,26.42
2023-02-24T01:04:12.290Z,20.35
2023-02-24T01:09:20.323Z,37.37
2023-02-24T01:14:27.243Z,22.35
2023-02-24T01:19:34.185Z,23.23
2023-02-24T01:24:42.435Z,22.05
2023-02-24T01:29:47.102Z,20.50
2023-02-24T01:34:53.581Z,18.92
2023-02-24T01:39:59.519Z,22.83
2023-02-24T01:45:12.745Z,23.88
2023-02-24T01:50:21.841Z,26.02
2023-02-24T01:55:32.204Z,26.70
2023-02-24T02:00:45.376Z,21.45
2023-02-24T02:05:49.841Z,23.25
2023-02-24T02:10:59.761Z,25.90
2023-02-24T02:16:30.896Z,21.77
2023-02-24T02:22:02.466Z,26.27
2023-02-24T02:27:58.227Z,27.55
2023-02-24T02:33:38.605Z,21.63
2023-02-24T02:38:54.244Z,20.10
2023-02-24T02:44:09.104Z,24.55
2023-02-24T02:49:22.106Z,23.88
2023-02-24T02:54:34.857Z,21.02
2023-02-24T02:59:49.450Z,20.23
2023-02-24T03:04:58.370Z,20.90
2023-02-24T03:10:17.822Z,24.58
2023-02-24T03:15:24.762Z,23.85
2023-02-24T03:20:33.036Z,19.65
2023-02-24T03:25:44.634Z,21.83
2023-02-24T03:30:58.070Z,25.17
2023-02-24T03:36:02.857Z,25.48
2023-02-24T03:41:12.066Z,30.58
2023-02-24T03:46:18.187Z,25.38
2023-02-24T03:51:24.517Z,25.67
2023-02-24T03:56:46.473Z,23.13
2023-02-24T04:01:58.206Z,27.75
2023-02-24T04:07:16.380Z,35.35
2023-02-24T04:12:29.397Z,18.67
2023-02-24T04:17:43.626Z,21.13
2023-02-24T04:22:51.679Z,18.42
2023-02-24T04:28:00.060Z,19.17
2023-02-24T04:33:05.072Z,24.75
2023-02-24T04:38:09.765Z,23.25
2023-02-24T04:43:16.566Z,24.70
2023-02-24T04:53:27.246Z,23.80
2023-02-24T04:58:33.053Z,25.92
2023-02-24T05:03:37.957Z,24.50
2023-02-24T05:08:42.755Z,22.70
2023-02-24T05:13:48.811Z,24.77
2023-02-24T05:19:13.151Z,36.53
2023-02-24T05:24:17.669Z,21.38
2023-02-24T05:29:23.481Z,24.45
2023-02-24T05:34:30.628Z,19.48
2023-02-24T05:39:35.213Z,27.58
2023-02-24T05:44:41.926Z,34.95
2023-02-24T05:49:48.058Z,20.75
2023-02-24T05:54:53.605Z,28.23
2023-02-24T05:59:59.384Z,30.80
2023-02-24T06:10:11.016Z,43.67
2023-02-24T06:15:17.737Z,55.92
2023-02-24T06:20:22.609Z,41.97
2023-02-24T06:25:29.894Z,32.22
2023-02-24T06:30:35.807Z,31.17
2023-02-24T06:35:45.042Z,21.63
2023-02-24T06:40:52.439Z,25.42
2023-02-24T06:46:13.419Z,27.33
2023-02-24T06:51:18.287Z,22.30
2023-02-24T06:56:23.446Z,52.37
2023-02-24T07:01:30.116Z,44.33
2023-02-24T07:06:38.507Z,28.90
2023-02-24T07:11:46.898Z,25.17
2023-02-24T07:16:54.799Z,27.67
2023-02-24T07:22:03.639Z,23.88
2023-02-24T07:27:10.240Z,27.08
2023-02-24T07:32:18.105Z,21.63
2023-02-24T07:37:24.424Z,20.45
2023-02-24T07:42:35.439Z,20.73
2023-02-24T07:47:44.696Z,19.88
2023-02-24T07:52:49.402Z,17.30
2023-02-24T07:57:54.869Z,24.40
2023-02-24T08:03:00.923Z,25.25
2023-02-24T08:08:06.617Z,17.67
2023-02-24T08:13:12.108Z,18.60
2023-02-24T08:18:20.157Z,17.02
2023-02-24T08:23:25.841Z,18.08
2023-02-24T08:28:30.381Z,21.77
2023-02-24T08:33:37.443Z,18.17
2023-02-24T08:38:42.399Z,17.17
2023-02-24T08:43:48.674Z,19.35
2023-02-24T08:54:02.821Z,23.55
2023-02-24T08:59:07.767Z,16.90
2023-02-24T09:04:19.210Z,28.47
2023-02-24T09:09:23.809Z,20.98
2023-02-24T09:14:30.154Z,21.65
2023-02-24T09:19:57.082Z,16.13
2023-02-24T09:25:21.900Z,24.77
2023-02-24T09:30:38.663Z,20.52
2023-02-24T09:35:46.925Z,20.73
2023-02-24T09:40:52.202Z,23.98
2023-02-24T09:46:14.557Z,21.42
2023-02-24T09:51:29.266Z,21.98
2023-02-24T09:56:42.713Z,25.85
2023-02-24T10:02:02.414Z,24.80
2023-02-24T10:07:16.593Z,17.20
2023-02-24T10:12:25.508Z,21.77
2023-02-24T10:17:40.462Z,20.63
2023-02-24T10:22:54.278Z,16.92
2023-02-24T10:28:07.951Z,19.10
2023-02-24T10:33:25.554Z,22.38
2023-02-24T10:38:34.236Z,20.48
2023-02-24T10:43:45.781Z,19.90
2023-02-24T10:49:00.715Z,21.00
2023-02-24T10:54:34.185Z,27.25
2023-02-24T11:00:20.123Z,24.17
2023-02-24T11:05:38.621Z,23.53
2023-02-24T11:10:58.840Z,24.27
2023-02-24T11:16:20.996Z,20.95
2023-02-24T11:21:28.134Z,21.05
2023-02-24T11:26:38.392Z,25.08
2023-02-24T11:32:12.163Z,26.02
2023-02-24T11:37:30.927Z,29.40
2023-02-24T11:42:45.768Z,20.63
2023-02-24T11:47:57.497Z,28.48
2023-02-24T11:53:06.863Z,20.77
2023-02-24T11:58:19.018Z,20.33
2023-02-24T12:03:32.103Z,22.08
2023-02-24T12:08:40.734Z,24.73
2023-02-24T12:13:53.210Z,28.40
2023-02-24T12:19:04.512Z,22.35
2023-02-24T12:24:13.912Z,27.67
2023-02-24T12:29:48.718Z,26.35
2023-02-24T12:35:07.060Z,23.98
2023-02-24T12:40:26.726Z,27.13
2023-02-24T12:45:44.607Z,35.17
2023-02-24T12:50:55.574Z,26.10
2023-02-24T12:56:11.810Z,34.65
2023-02-24T13:01:26.346Z,31.15
2023-02-24T13:06:41.857Z,29.52
2023-02-24T13:11:53.068Z,30.65
2023-02-24T13:17:20.172Z,27.00
2023-02-24T13:22:28.505Z,31.25
2023-02-24T13:27:36.273Z,30.33
2023-02-24T13:32:46.463Z,30.00
2023-02-24T13:37:51.690Z,26.65
2023-02-24T13:43:01.599Z,29.33
2023-02-24T13:48:33.269Z,32.28
2023-02-24T13:53:58.957Z,26.00
2023-02-24T13:59:29.100Z,36.27
2023-02-24T14:04:39.436Z,28.67
2023-02-24T14:09:47.797Z,26.73
2023-02-24T14:14:53.090Z,30.52
2023-02-24T14:20:10.142Z,26.60
2023-02-24T14:25:15.830Z,25.90
2023-02-24T14:30:27.014Z,29.20
2023-02-24T14:35:36.581Z,28.95
2023-02-24T14:40:49.081Z,28.10
2023-02-24T14:45:54.974Z,29.10
2023-02-24T14:56:08.826Z,36.83
2023-02-24T15:06:28.481Z,37.97
2023-02-24T15:11:37.196Z,33.30
2023-02-24T15:16:44.214Z,47.50
2023-02-24T15:21:50.377Z,41.60
2023-02-24T15:26:56.357Z,37.20
2023-02-24T15:32:02.079Z,46.28
2023-02-24T15:37:18.529Z,44.35
2023-02-24T15:42:28.579Z,40.65
2023-02-24T15:47:43.221Z,42.80
2023-02-24T15:52:49.570Z,43.75
2023-02-24T15:57:58.914Z,42.35
2023-02-24T16:03:03.233Z,45.42
2023-02-24T16:08:13.084Z,43.10
2023-02-24T16:13:20.845Z,45.45
2023-02-24T16:18:27.388Z,42.10
2023-02-24T16:23:38.756Z,44.50
2023-02-24T16:28:43.697Z,44.78
2023-02-24T16:33:54.856Z,45.38
2023-02-24T16:39:01.848Z,48.38
2023-02-24T16:44:06.585Z,52.50
2023-02-24T16:49:14.945Z,54.42
2023-02-24T16:54:22.189Z,52.63
2023-02-24T16:59:27.799Z,51.38
2023-02-24T17:04:32.594Z,50.45
2023-02-24T17:09:38.829Z,54.33
2023-02-24T17:19:47.514Z,51.83
2023-02-24T17:24:56.143Z,52.63
2023-02-24T17:30:00.996Z,53.35
2023-02-24T17:35:05.901Z,58.53
2023-02-24T17:40:13.891Z,59.57
2023-02-24T17:45:18.555Z,63.20
2023-02-24T17:50:23.131Z,62.80
2023-02-24T17:55:29.442Z,55.63
2023-02-24T18:00:34.307Z,53.83
2023-02-24T18:05:39.020Z,58.53
2023-02-24T18:10:45.006Z,51.88
2023-02-24T18:15:49.642Z,58.25
2023-02-24T18:20:58.744Z,49.63
2023-02-24T18:26:06.555Z,55.33
2023-02-24T18:31:15.627Z,54.22
2023-02-24T18:36:21.400Z,51.13
2023-02-24T18:41:27.698Z,48.13
2023-02-24T18:46:32.320Z,51.58
2023-02-24T18:51:37.197Z,45.35
2023-02-24T18:56:43.350Z,46.63
2023-02-24T19:01:48.974Z,50.63
2023-02-24T19:06:53.684Z,50.47
2023-02-24T19:12:00.032Z,49.53
2023-02-24T19:17:04.672Z,55.22
2023-02-24T19:22:09.141Z,53.47
2023-02-24T19:27:15.023Z,53.25
2023-02-24T19:37:23.901Z,51.90
2023-02-24T19:42:29.790Z,51.70
2023-02-24T19:52:38.898Z,59.15
2023-02-24T19:57:44.784Z,54.83
2023-02-24T20:07:53.618Z,53.53
2023-02-24T20:12:59.583Z,51.97
2023-02-24T20:23:12.235Z,53.67
2023-02-24T20:28:21.150Z,58.40
2023-02-24T20:33:26.582Z,59.78
2023-02-24T20:38:31.331Z,69.90
2023-02-24T20:43:37.330Z,65.93
2023-02-24T20:48:43.425Z,69.43
2023-02-24T20:53:57.319Z,69.38
2023-02-24T20:59:07.350Z,68.23
2023-02-24T21:04:14.110Z,76.07
2023-02-24T21:09:18.587Z,57.42
2023-02-24T21:14:24.938Z,64.13
2023-02-24T21:19:30.691Z,71.80
2023-02-24T21:24:35.209Z,72.32
2023-02-24T21:29:41.369Z,76.97
2023-02-24T21:34:46.050Z,77.03
2023-02-24T21:39:50.581Z,82.80
2023-02-24T21:45:02.529Z,122.75
2023-02-24T21:50:08.055Z,83.05
2023-02-24T21:55:12.680Z,91.70
2023-02-24T22:00:20.009Z,93.13
2023-02-24T22:05:27.030Z,88.40
2023-02-24T22:10:31.895Z,105.05
2023-02-24T22:15:40.211Z,89.55
2023-02-24T22:20:44.590Z,89.13
2023-02-24T22:25:49.223Z,87.95
2023-02-24T22:30:58.457Z,89.15
2023-02-24T22:36:03.793Z,92.30
2023-02-24T22:41:10.424Z,96.35
2023-02-24T22:46:19.187Z,89.55
2023-02-24T22:51:24.833Z,101.65
2023-02-24T22:56:30.887Z,82.40
2023-02-24T23:11:47.223Z,82.57
2023-02-24T23:16:55.711Z,80.57
2023-02-24T23:22:00.578Z,77.47
2023-02-24T23:27:06.294Z,82.28
2023-02-24T23:32:12.273Z,77.75
2023-02-24T23:37:16.934Z,70.88
2023-02-24T23:42:21.500Z,74.90
2023-02-24T23:47:27.388Z,77.15
2023-02-24T23:57:36.024Z,76.97
