createdAt,value
2023-03-19T00:00:37.279Z,91.11
2023-03-19T00:03:06.150Z,90.21
2023-03-19T00:05:34.867Z,91.10
2023-03-19T00:08:05.040Z,91.13
2023-03-19T00:10:33.477Z,91.24
2023-03-19T00:13:01.985Z,90.96
2023-03-19T00:15:30.562Z,90.14
2023-03-19T00:17:59.130Z,90.53
2023-03-19T00:20:27.542Z,90.30
2023-03-19T00:22:56.119Z,89.36
2023-03-19T00:25:26.580Z,88.57
2023-03-19T00:27:55.366Z,88.37
2023-03-19T00:30:24.848Z,89.40
2023-03-19T00:32:53.303Z,89.56
2023-03-19T00:35:21.770Z,89.94
2023-03-19T00:37:50.244Z,89.88
2023-03-19T00:40:18.690Z,90.52
2023-03-19T00:42:48.434Z,90.39
2023-03-19T00:45:16.865Z,91.20
2023-03-19T00:47:45.243Z,90.79
2023-03-19T00:50:13.659Z,90.82
2023-03-19T00:52:42.146Z,91.00
2023-03-19T00:55:11.016Z,91.33
2023-03-19T00:57:39.462Z,91.46
2023-03-19T01:00:11.295Z,91.97
2023-03-19T01:02:40.087Z,91.17
2023-03-19T01:05:09.634Z,91.64
2023-03-19T01:07:38.135Z,91.80
2023-03-19T01:10:07.702Z,91.52
2023-03-19T01:12:36.250Z,92.19
2023-03-19T01:15:07.069Z,92.46
2023-03-19T01:17:37.038Z,91.72
2023-03-19T01:20:08.945Z,91.23
2023-03-19T01:22:37.741Z,90.54
2023-03-19T01:25:07.496Z,90.02
2023-03-19T01:27:37.412Z,91.01
2023-03-19T01:30:07.484Z,90.73
2023-03-19T01:32:37.403Z,90.46
2023-03-19T01:35:06.502Z,90.05
2023-03-19T01:37:35.159Z,90.08
2023-03-19T01:40:03.873Z,90.05
2023-03-19T01:42:32.595Z,89.56
2023-03-19T01:45:03.226Z,90.02
2023-03-19T01:47:34.226Z,90.27
2023-03-19T01:50:05.589Z,91.16
2023-03-19T01:52:35.866Z,90.69
2023-03-19T01:55:07.404Z,90.69
2023-03-19T01:57:36.468Z,90.50
2023-03-19T02:00:08.245Z,90.72
2023-03-19T02:02:39.744Z,90.07
2023-03-19T02:05:12.112Z,90.38
2023-03-19T02:07:43.710Z,90.94
2023-03-19T02:10:15.484Z,91.33
2023-03-19T02:12:43.896Z,91.22
2023-03-19T02:15:12.756Z,90.84
2023-03-19T02:17:42.057Z,90.59
2023-03-19T02:20:22.787Z,90.93
2023-03-19T02:22:59.582Z,90.99
2023-03-19T02:25:33.889Z,90.91
2023-03-19T02:28:04.000Z,90.85
2023-03-19T02:30:34.666Z,91.33
2023-03-19T02:33:03.415Z,91.14
2023-03-19T02:35:34.646Z,91.55
2023-03-19T02:38:06.056Z,91.31
2023-03-19T02:40:39.702Z,91.11
2023-03-19T02:43:09.438Z,90.57
2023-03-19T02:45:37.962Z,90.31
2023-03-19T02:48:06.861Z,90.42
2023-03-19T02:50:35.549Z,91.07
2023-03-19T02:53:04.154Z,90.76
2023-03-19T02:55:32.582Z,90.93
2023-03-19T02:58:01.146Z,90.23
2023-03-19T03:00:31.072Z,89.76
2023-03-19T03:02:59.960Z,90.38
2023-03-19T03:05:28.494Z,90.45
2023-03-19T03:07:56.890Z,90.23
2023-03-19T03:10:25.553Z,90.16
2023-03-19T03:12:53.990Z,90.37
2023-03-19T03:15:22.738Z,89.89
2023-03-19T03:17:52.951Z,90.14
2023-03-19T03:20:22.365Z,90.07
2023-03-19T03:22:50.889Z,90.38
2023-03-19T03:25:19.431Z,90.37
2023-03-19T03:27:47.955Z,90.14
2023-03-19T03:30:17.017Z,90.00
2023-03-19T03:32:45.799Z,90.35
2023-03-19T03:35:21.800Z,90.82
2023-03-19T03:37:50.533Z,91.63
2023-03-19T03:40:19.357Z,92.16
2023-03-19T03:42:47.726Z,94.10
2023-03-19T03:45:16.250Z,93.12
2023-03-19T03:47:44.703Z,93.12
2023-03-19T03:50:13.825Z,91.04
2023-03-19T03:52:43.847Z,91.28
2023-03-19T03:55:12.604Z,89.98
2023-03-19T03:57:41.033Z,90.72
2023-03-19T04:00:11.062Z,91.40
2023-03-19T04:02:39.518Z,91.65
2023-03-19T04:05:08.706Z,92.79
2023-03-19T04:07:38.571Z,91.90
2023-03-19T04:10:09.573Z,92.88
2023-03-19T04:12:38.184Z,93.49
2023-03-19T04:15:07.942Z,92.66
2023-03-19T04:17:36.853Z,93.37
2023-03-19T04:20:07.624Z,93.36
2023-03-19T04:22:36.109Z,93.03
2023-03-19T04:25:04.976Z,93.07
2023-03-19T04:27:34.860Z,92.61
2023-03-19T04:30:03.459Z,91.77
2023-03-19T04:32:31.986Z,92.41
2023-03-19T04:35:00.722Z,92.08
2023-03-19T04:37:29.113Z,92.12
2023-03-19T04:39:57.570Z,92.23
2023-03-19T04:42:26.127Z,91.88
2023-03-19T04:44:55.967Z,90.66
2023-03-19T04:47:24.516Z,89.55
2023-03-19T04:49:52.927Z,89.50
2023-03-19T04:52:21.369Z,89.16
2023-03-19T04:54:49.783Z,87.95
2023-03-19T04:57:18.243Z,88.13
2023-03-19T04:59:46.884Z,87.18
2023-03-19T05:02:17.333Z,88.14
2023-03-19T05:04:46.061Z,88.00
2023-03-19T05:07:14.711Z,89.04
2023-03-19T05:09:43.961Z,90.23
2023-03-19T05:12:13.183Z,92.61
2023-03-19T05:14:41.591Z,95.91
2023-03-19T05:17:11.191Z,97.69
2023-03-19T05:19:41.171Z,98.52
2023-03-19T05:22:09.652Z,100.00
2023-03-19T05:24:38.386Z,100.00
2023-03-19T05:27:07.571Z,100.00
2023-03-19T05:29:36.780Z,100.00
2023-03-19T05:32:07.024Z,100.00
2023-03-19T05:34:35.434Z,100.00
2023-03-19T05:37:05.262Z,100.00
2023-03-19T05:39:34.040Z,100.00
2023-03-19T05:42:02.467Z,100.00
2023-03-19T05:44:31.833Z,100.00
2023-03-19T05:47:00.257Z,100.00
2023-03-19T05:49:28.804Z,100.00
2023-03-19T05:51:57.220Z,100.00
2023-03-19T05:54:27.193Z,100.00
2023-03-19T05:56:56.070Z,100.00
2023-03-19T05:59:24.658Z,100.00
2023-03-19T06:01:53.091Z,100.00
2023-03-19T06:04:21.801Z,100.00
2023-03-19T06:06:50.292Z,100.00
2023-03-19T06:09:18.707Z,100.00
2023-03-19T06:11:48.521Z,100.00
2023-03-19T06:14:17.036Z,100.00
2023-03-19T06:16:46.077Z,100.00
2023-03-19T06:19:14.508Z,100.00
2023-03-19T06:21:42.919Z,100.00
2023-03-19T06:24:11.349Z,100.00
2023-03-19T06:26:39.978Z,100.00
2023-03-19T06:29:09.793Z,100.00
2023-03-19T06:31:39.493Z,100.00
2023-03-19T06:34:08.018Z,100.00
2023-03-19T06:36:37.244Z,100.00
2023-03-19T06:39:05.665Z,100.00
2023-03-19T06:41:34.062Z,100.00
2023-03-19T06:44:02.487Z,100.00
2023-03-19T06:46:32.427Z,100.00
2023-03-19T06:49:00.828Z,100.00
2023-03-19T06:51:29.409Z,100.00
2023-03-19T06:53:57.822Z,100.00
2023-03-19T06:56:26.299Z,100.00
2023-03-19T06:58:54.714Z,100.00
2023-03-19T07:01:23.253Z,100.00
2023-03-19T07:03:53.279Z,100.00
2023-03-19T07:06:21.725Z,100.00
2023-03-19T07:08:50.149Z,100.00
2023-03-19T07:11:18.578Z,100.00
2023-03-19T07:13:47.111Z,100.00
2023-03-19T07:16:15.618Z,100.00
2023-03-19T07:18:44.052Z,100.00
2023-03-19T07:21:14.257Z,100.00
2023-03-19T07:23:43.510Z,100.00
2023-03-19T07:26:12.014Z,100.00
2023-03-19T07:28:41.017Z,100.00
2023-03-19T07:31:09.521Z,100.00
2023-03-19T07:33:38.088Z,100.00
2023-03-19T07:36:07.184Z,100.00
2023-03-19T07:38:36.973Z,100.00
2023-03-19T07:41:05.794Z,100.00
2023-03-19T07:43:34.540Z,100.00
2023-03-19T07:46:03.217Z,100.00
2023-03-19T07:48:31.766Z,100.00
2023-03-19T07:51:00.225Z,100.00
2023-03-19T07:53:28.681Z,100.00
2023-03-19T07:55:58.487Z,100.00
2023-03-19T07:58:27.642Z,100.00
2023-03-19T08:00:56.081Z,100.00
2023-03-19T08:03:24.534Z,100.00
2023-03-19T08:05:53.870Z,100.00
2023-03-19T08:08:22.348Z,100.00
2023-03-19T08:10:50.972Z,100.00
2023-03-19T08:13:20.925Z,100.00
2023-03-19T08:15:50.629Z,100.00
2023-03-19T08:18:19.934Z,100.00
2023-03-19T08:20:48.391Z,100.00
2023-03-19T08:23:17.375Z,100.00
2023-03-19T08:25:45.985Z,100.00
2023-03-19T08:28:14.426Z,100.00
2023-03-19T08:30:44.367Z,100.00
2023-03-19T08:33:13.160Z,100.00
2023-03-19T08:35:41.852Z,100.00
2023-03-19T08:38:10.313Z,100.00
2023-03-19T08:40:38.982Z,100.00
2023-03-19T08:43:07.798Z,100.00
2023-03-19T08:45:36.248Z,100.00
2023-03-19T08:48:06.399Z,100.00
2023-03-19T08:50:35.098Z,100.00
2023-03-19T08:53:03.642Z,100.00
2023-03-19T08:55:32.019Z,100.00
2023-03-19T08:58:00.668Z,100.00
2023-03-19T09:00:29.069Z,100.00
2023-03-19T09:02:57.708Z,100.00
2023-03-19T09:05:29.771Z,100.00
2023-03-19T09:08:02.644Z,100.00
2023-03-19T09:10:33.798Z,100.00
2023-03-19T09:13:02.747Z,100.00
2023-03-19T09:15:31.313Z,100.00
2023-03-19T09:17:59.856Z,100.00
2023-03-19T09:20:29.874Z,100.00
2023-03-19T09:22:58.279Z,100.00
2023-03-19T09:25:29.408Z,100.00
2023-03-19T09:27:58.139Z,100.00
2023-03-19T09:30:31.725Z,100.00
2023-03-19T09:33:00.469Z,100.00
2023-03-19T09:35:33.199Z,100.00
2023-03-19T09:38:02.807Z,100.00
2023-03-19T09:40:36.088Z,100.00
2023-03-19T09:43:18.721Z,100.00
2023-03-19T09:45:48.639Z,100.00
2023-03-19T09:48:28.901Z,100.00
2023-03-19T09:51:01.946Z,100.00
2023-03-19T09:53:41.413Z,100.00
2023-03-19T09:56:16.446Z,100.00
2023-03-19T09:58:45.202Z,100.00
2023-03-19T10:01:26.009Z,100.00
2023-03-19T10:04:20.788Z,100.00
2023-03-19T10:06:58.567Z,100.00
2023-03-19T10:09:38.192Z,100.00
2023-03-19T10:12:29.446Z,100.00
2023-03-19T10:15:18.209Z,100.00
2023-03-19T10:17:58.059Z,100.00
2023-03-19T10:20:36.602Z,100.00
2023-03-19T10:23:25.389Z,100.00
2023-03-19T10:25:57.648Z,100.00
2023-03-19T10:28:29.338Z,100.00
2023-03-19T10:31:06.143Z,100.00
2023-03-19T10:33:44.194Z,100.00
2023-03-19T10:36:16.124Z,100.00
2023-03-19T10:38:46.143Z,100.00
2023-03-19T10:41:25.693Z,100.00
2023-03-19T10:43:57.839Z,100.00
2023-03-19T10:46:26.291Z,100.00
2023-03-19T10:48:54.789Z,100.00
2023-03-19T10:51:27.810Z,100.00
2023-03-19T10:54:01.861Z,100.00
2023-03-19T10:56:34.894Z,100.00
2023-03-19T10:59:05.751Z,100.00
2023-03-19T11:01:35.975Z,100.00
2023-03-19T11:04:15.368Z,100.00
2023-03-19T11:06:50.032Z,100.00
2023-03-19T11:09:28.568Z,100.00
2023-03-19T11:12:00.629Z,100.00
2023-03-19T11:14:35.836Z,100.00
2023-03-19T11:17:07.896Z,100.00
2023-03-19T11:19:42.431Z,100.00
2023-03-19T11:22:20.715Z,100.00
2023-03-19T11:24:56.338Z,100.00
2023-03-19T11:27:29.743Z,100.00
2023-03-19T11:29:59.109Z,100.00
2023-03-19T11:32:44.286Z,100.00
2023-03-19T11:35:18.664Z,100.00
2023-03-19T11:37:54.452Z,100.00
2023-03-19T11:40:37.426Z,100.00
2023-03-19T11:43:30.898Z,100.00
2023-03-19T11:46:07.445Z,100.00
2023-03-19T11:48:47.691Z,100.00
2023-03-19T11:51:20.636Z,100.00
2023-03-19T11:54:02.403Z,100.00
2023-03-19T11:56:37.587Z,100.00
2023-03-19T11:59:29.474Z,100.00
2023-03-19T12:02:32.124Z,100.00
2023-03-19T12:05:29.531Z,100.00
2023-03-19T12:08:25.289Z,100.00
2023-03-19T12:11:02.833Z,100.00
2023-03-19T12:13:46.233Z,100.00
2023-03-19T12:16:25.164Z,100.00
2023-03-19T12:19:19.076Z,100.00
2023-03-19T12:21:59.594Z,100.00
2023-03-19T12:24:39.549Z,100.00
2023-03-19T12:27:23.138Z,100.00
2023-03-19T12:30:02.168Z,100.00
2023-03-19T12:32:46.358Z,100.00
2023-03-19T12:35:17.940Z,100.00
2023-03-19T12:37:55.811Z,100.00
2023-03-19T12:40:30.984Z,100.00
2023-03-19T12:43:03.474Z,100.00
2023-03-19T12:45:37.630Z,100.00
2023-03-19T12:48:12.359Z,100.00
2023-03-19T12:50:43.833Z,100.00
2023-03-19T12:53:23.755Z,100.00
2023-03-19T12:55:58.334Z,100.00
2023-03-19T12:58:37.969Z,100.00
2023-03-19T13:01:15.144Z,100.00
2023-03-19T13:03:52.012Z,100.00
2023-03-19T13:06:25.081Z,100.00
2023-03-19T13:08:58.065Z,100.00
2023-03-19T13:11:37.150Z,100.00
2023-03-19T13:14:13.852Z,99.27
2023-03-19T13:16:49.720Z,98.36
2023-03-19T13:19:26.512Z,97.47
2023-03-19T13:21:59.445Z,96.61
2023-03-19T13:24:30.360Z,96.59
2023-03-19T13:27:01.715Z,97.28
2023-03-19T13:29:31.740Z,96.15
2023-03-19T13:32:09.100Z,96.74
2023-03-19T13:34:39.763Z,96.06
2023-03-19T13:37:16.592Z,95.74
2023-03-19T13:39:48.399Z,96.60
2023-03-19T13:42:37.155Z,96.33
2023-03-19T13:45:26.715Z,98.26
2023-03-19T13:47:59.183Z,97.03
2023-03-19T13:50:34.199Z,95.10
2023-03-19T13:53:38.436Z,93.58
2023-03-19T13:56:26.231Z,95.08
2023-03-19T13:59:26.894Z,94.55
2023-03-19T14:01:56.053Z,93.68
2023-03-19T14:04:29.481Z,92.60
2023-03-19T14:07:00.304Z,91.49
2023-03-19T14:09:50.812Z,91.73
2023-03-19T14:12:30.365Z,92.71
2023-03-19T14:15:04.809Z,92.92
2023-03-19T14:17:35.242Z,91.46
2023-03-19T14:20:27.988Z,90.94
2023-03-19T14:23:23.664Z,88.35
2023-03-19T14:26:13.959Z,80.17
2023-03-19T14:28:58.080Z,79.90
2023-03-19T14:31:38.206Z,77.05
2023-03-19T14:34:21.764Z,74.87
2023-03-19T14:36:58.918Z,74.98
2023-03-19T14:39:29.500Z,75.33
2023-03-19T14:42:04.157Z,74.74
2023-03-19T14:45:09.088Z,75.22
2023-03-19T14:47:58.492Z,74.18
2023-03-19T14:51:00.578Z,71.18
2023-03-19T14:53:39.174Z,71.18
2023-03-19T14:56:14.393Z,69.19
2023-03-19T14:58:50.755Z,67.75
2023-03-19T15:01:20.367Z,68.14
2023-03-19T15:03:56.089Z,68.52
2023-03-19T15:06:25.316Z,67.56
2023-03-19T15:08:56.708Z,67.75
2023-03-19T15:11:56.659Z,70.02
2023-03-19T15:14:44.076Z,69.58
2023-03-19T15:17:22.633Z,69.94
2023-03-19T15:19:51.812Z,70.78
2023-03-19T15:22:22.802Z,72.58
2023-03-19T15:24:52.755Z,73.62
2023-03-19T15:27:22.781Z,72.46
2023-03-19T15:29:52.072Z,73.21
2023-03-19T15:32:52.312Z,74.67
2023-03-19T15:35:26.024Z,73.12
2023-03-19T15:38:00.190Z,71.83
2023-03-19T15:40:32.117Z,73.68
2023-03-19T15:43:03.303Z,73.00
2023-03-19T15:45:34.654Z,73.51
2023-03-19T15:48:07.809Z,74.25
2023-03-19T15:50:38.412Z,73.21
2023-03-19T15:53:11.803Z,72.59
2023-03-19T15:55:42.080Z,74.11
2023-03-19T15:58:17.032Z,72.40
2023-03-19T16:00:45.575Z,73.26
2023-03-19T16:03:18.342Z,74.84
2023-03-19T16:05:51.642Z,75.48
2023-03-19T16:08:24.473Z,75.21
2023-03-19T16:10:54.701Z,75.02
2023-03-19T16:13:38.909Z,72.50
2023-03-19T16:16:08.950Z,71.84
2023-03-19T16:18:50.512Z,72.81
2023-03-19T16:21:21.831Z,70.93
2023-03-19T16:23:55.194Z,70.38
2023-03-19T16:26:27.395Z,70.62
2023-03-19T16:29:09.464Z,71.01
2023-03-19T16:31:46.391Z,70.50
2023-03-19T16:34:38.602Z,68.84
2023-03-19T16:37:32.485Z,69.43
2023-03-19T16:40:02.890Z,69.67
2023-03-19T16:42:39.255Z,71.15
2023-03-19T16:45:27.692Z,68.70
2023-03-19T16:47:58.116Z,69.05
2023-03-19T16:50:31.164Z,69.16
2023-03-19T16:53:01.070Z,69.74
2023-03-19T16:55:33.622Z,69.71
2023-03-19T16:58:06.983Z,70.20
2023-03-19T17:00:35.806Z,70.31
2023-03-19T17:03:04.912Z,71.14
2023-03-19T17:05:35.265Z,70.79
2023-03-19T17:08:03.905Z,71.84
2023-03-19T17:10:33.481Z,71.82
2023-03-19T17:13:03.855Z,72.87
2023-03-19T17:15:36.513Z,73.01
2023-03-19T17:18:13.867Z,73.03
2023-03-19T17:20:51.598Z,73.18
2023-03-19T17:23:24.305Z,74.34
2023-03-19T17:25:53.451Z,74.20
2023-03-19T17:28:23.489Z,75.08
2023-03-19T17:30:52.268Z,75.10
2023-03-19T17:33:27.054Z,74.88
2023-03-19T17:35:56.910Z,75.26
2023-03-19T17:38:32.033Z,75.66
2023-03-19T17:41:00.600Z,75.42
2023-03-19T17:43:30.457Z,75.69
2023-03-19T17:45:59.039Z,76.37
2023-03-19T17:48:28.114Z,76.13
2023-03-19T17:51:01.277Z,76.92
2023-03-19T17:53:30.640Z,77.32
2023-03-19T17:55:59.355Z,77.87
2023-03-19T17:58:27.856Z,78.55
2023-03-19T18:00:57.742Z,77.83
2023-03-19T18:03:31.213Z,78.19
2023-03-19T18:06:01.722Z,78.30
2023-03-19T18:08:30.495Z,78.70
2023-03-19T18:10:58.992Z,78.92
2023-03-19T18:13:27.466Z,79.22
2023-03-19T18:15:57.896Z,79.05
2023-03-19T18:18:26.424Z,79.02
2023-03-19T18:20:54.957Z,79.25
2023-03-19T18:23:24.704Z,78.98
2023-03-19T18:25:53.265Z,79.30
2023-03-19T18:28:21.790Z,79.35
2023-03-19T18:30:50.578Z,80.33
2023-03-19T18:33:26.881Z,80.14
2023-03-19T18:35:57.112Z,80.50
2023-03-19T18:38:27.611Z,80.62
2023-03-19T18:40:56.241Z,80.43
2023-03-19T18:43:24.693Z,80.83
2023-03-19T18:45:54.762Z,81.92
2023-03-19T18:48:27.406Z,82.86
2023-03-19T18:50:57.209Z,83.08
2023-03-19T18:53:25.977Z,83.56
2023-03-19T18:55:54.724Z,84.06
2023-03-19T18:58:26.110Z,84.60
2023-03-19T19:00:55.394Z,85.10
2023-03-19T19:03:29.418Z,85.36
2023-03-19T19:05:57.925Z,86.15
2023-03-19T19:08:26.889Z,86.13
2023-03-19T19:10:59.165Z,86.54
2023-03-19T19:13:30.539Z,87.10
2023-03-19T19:15:59.169Z,87.73
2023-03-19T19:18:32.350Z,88.11
2023-03-19T19:21:02.134Z,88.25
2023-03-19T19:23:31.486Z,88.60
2023-03-19T19:25:59.951Z,89.10
2023-03-19T19:28:31.314Z,89.66
2023-03-19T19:31:01.695Z,90.04
2023-03-19T19:33:34.817Z,90.29
2023-03-19T19:36:04.167Z,90.93
2023-03-19T19:38:32.764Z,90.94
2023-03-19T19:41:01.485Z,90.80
2023-03-19T19:43:31.420Z,90.88
2023-03-19T19:46:00.267Z,90.89
2023-03-19T19:48:31.591Z,90.59
2023-03-19T19:51:00.577Z,91.27
2023-03-19T19:53:29.670Z,91.75
2023-03-19T19:55:58.635Z,90.94
2023-03-19T19:58:31.568Z,90.39
2023-03-19T20:01:04.219Z,90.52
2023-03-19T20:03:35.250Z,90.28
2023-03-19T20:06:03.822Z,91.05
2023-03-19T20:08:32.852Z,91.52
2023-03-19T20:11:02.204Z,91.81
2023-03-19T20:13:34.149Z,92.50
2023-03-19T20:16:03.468Z,92.67
2023-03-19T20:18:35.783Z,93.39
2023-03-19T20:21:05.035Z,93.30
2023-03-19T20:23:33.422Z,93.68
2023-03-19T20:26:02.881Z,94.06
2023-03-19T20:28:35.461Z,94.43
2023-03-19T20:31:05.369Z,94.64
2023-03-19T20:33:37.343Z,95.13
2023-03-19T20:36:07.006Z,95.29
2023-03-19T20:38:36.741Z,95.61
2023-03-19T20:41:08.222Z,96.07
2023-03-19T20:43:37.615Z,96.80
2023-03-19T20:46:08.113Z,96.71
2023-03-19T20:48:37.945Z,96.82
2023-03-19T20:51:07.482Z,97.62
2023-03-19T20:53:36.135Z,96.65
2023-03-19T20:56:04.820Z,95.86
2023-03-19T20:58:36.947Z,96.30
2023-03-19T21:01:05.814Z,97.07
2023-03-19T21:03:34.793Z,96.71
2023-03-19T21:06:07.096Z,96.83
2023-03-19T21:08:37.515Z,96.03
2023-03-19T21:11:08.932Z,97.31
2023-03-19T21:13:37.362Z,97.84
2023-03-19T21:16:07.044Z,98.09
2023-03-19T21:18:35.534Z,98.90
2023-03-19T21:21:06.190Z,98.88
2023-03-19T21:23:38.415Z,99.26
2023-03-19T21:26:11.874Z,99.51
2023-03-19T21:28:42.364Z,99.36
2023-03-19T21:31:17.855Z,99.83
2023-03-19T21:33:47.651Z,100.00
2023-03-19T21:36:17.734Z,100.00
2023-03-19T21:38:46.522Z,100.00
2023-03-19T21:41:22.044Z,99.76
2023-03-19T21:43:53.956Z,99.91
2023-03-19T21:46:26.772Z,99.12
2023-03-19T21:48:56.512Z,99.27
2023-03-19T21:51:28.551Z,99.59
2023-03-19T21:53:57.058Z,99.82
2023-03-19T21:56:32.538Z,99.71
2023-03-19T21:59:03.471Z,99.46
2023-03-19T22:01:32.115Z,99.89
2023-03-19T22:04:00.726Z,100.00
2023-03-19T22:06:30.606Z,100.00
2023-03-19T22:08:59.289Z,100.00
2023-03-19T22:11:29.964Z,100.00
2023-03-19T22:14:04.150Z,99.75
2023-03-19T22:16:32.978Z,100.00
2023-03-19T22:19:01.781Z,100.00
2023-03-19T22:21:32.871Z,100.00
2023-03-19T22:24:01.342Z,100.00
2023-03-19T22:26:32.005Z,100.00
2023-03-19T22:29:03.042Z,100.00
2023-03-19T22:31:31.995Z,100.00
2023-03-19T22:34:00.718Z,100.00
2023-03-19T22:36:29.204Z,100.00
2023-03-19T22:38:58.996Z,100.00
2023-03-19T22:41:30.191Z,100.00
2023-03-19T22:43:59.794Z,100.00
2023-03-19T22:46:28.967Z,100.00
2023-03-19T22:48:57.775Z,100.00
2023-03-19T22:51:28.284Z,100.00
2023-03-19T22:53:58.030Z,100.00
2023-03-19T22:56:26.435Z,100.00
2023-03-19T22:58:54.915Z,100.00
2023-03-19T23:01:32.713Z,100.00
2023-03-19T23:04:16.890Z,100.00
2023-03-19T23:06:45.734Z,100.00
2023-03-19T23:09:20.608Z,100.00
2023-03-19T23:11:49.544Z,100.00
2023-03-19T23:14:28.932Z,100.00
2023-03-19T23:16:59.870Z,100.00
2023-03-19T23:19:30.182Z,100.00
2023-03-19T23:22:00.245Z,100.00
2023-03-19T23:24:31.089Z,100.00
2023-03-19T23:27:01.400Z,100.00
2023-03-19T23:29:32.388Z,100.00
2023-03-19T23:32:01.502Z,100.00
2023-03-19T23:34:30.350Z,100.00
2023-03-19T23:36:59.892Z,100.00
2023-03-19T23:39:29.780Z,100.00
2023-03-19T23:41:59.172Z,100.00
2023-03-19T23:44:29.205Z,100.00
2023-03-19T23:47:02.367Z,100.00
2023-03-19T23:49:33.598Z,100.00
2023-03-19T23:52:04.417Z,100.00
2023-03-19T23:54:37.883Z,100.00
2023-03-19T23:57:08.859Z,100.00
2023-03-19T23:59:41.395Z,100.00
